field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.990225e-01,-6.187571e+00,17468
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.320356e-01,-7.291909e+00,115556
duration_flyany_framepivotcenter,9.732685e-02,3.663268e+00,282
duration_flyany_framepivottail,1.235906e-01,-4.433739e-01,1261
duration_flyany_framerighting,6.758357e-01,8.061340e+00,1971
duration_flyany_framestop,2.804526e+00,3.729715e+00,363904
duration_flyany_frametouch,3.112144e-01,1.041942e+01,12626
duration_flyany_framewalk,3.904472e-01,-5.537778e+00,49844
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.450756e-01,-9.691871e+00,4175
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.793539e-01,-9.001428e+00,33123
duration_flyfemale_framepivotcenter,1.025451e-01,3.935672e+00,233
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,6.820831e-01,6.036743e+00,1620
duration_flyfemale_framestop,3.224137e+00,7.263142e+00,199988
duration_flyfemale_frametouch,3.123852e-01,1.333429e+01,6224
duration_flyfemale_framewalk,2.408234e-01,-8.198094e+00,8621
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.203373e-01,-2.171938e+00,245
duration_flymale_framebodyturn,8.353110e-02,4.394788e-01,426
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.497283e-01,-3.171537e+00,13134
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.725732e-01,-4.429640e+00,81885
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297248e-01,3.518229e-01,1088
duration_flymale_framerighting,4.895194e-01,2.855989e+00,347
duration_flymale_framestop,2.455493e+00,1.665621e+00,163498
duration_flymale_frametouch,3.121163e-01,6.584960e+00,6391
duration_flymale_framewalk,5.297096e-01,-2.736732e+00,40977
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,6.664416e-04,3.897977e-01,479440
dv_cor_flyfemale_frameany,1.342806e-02,2.098377e-01,233111
dv_cor_flymale_frameany,-1.529241e-02,2.648908e-01,245383
dv_ctr_flyany_frameany,-9.259297e-03,2.026265e-01,479440
dv_ctr_flyfemale_frameany,1.037201e-02,1.546084e-01,233111
dv_ctr_flymale_frameany,-3.225616e-02,7.913004e-02,245383
dv_tail_flyany_frameany,-1.888816e-02,2.253440e-01,479440
dv_tail_flyfemale_frameany,7.468810e-03,3.797246e-01,233111
dv_tail_flymale_frameany,-4.387103e-02,-1.667986e-02,245383
dwing_angle_diff_flyany_frameany,2.263781e-04,5.108719e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.106015e-04,6.588922e-01,233111
dwing_angle_diff_flymale_frameany,1.651023e-04,1.532864e+00,245383
dwing_angle_imbalance_flyany_frameany,-6.568035e-01,4.668841e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-6.626213e-01,-1.475302e+00,233111
dwing_angle_imbalance_flymale_frameany,-6.511014e-01,1.724155e+00,245383
ecc_flyany_frameany,3.018902e-01,-1.255218e+01,479460
ecc_flyfemale_frameany,2.968402e-01,-1.561721e+01,233120
ecc_flymale_frameany,3.066957e-01,-8.777364e+00,245394
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.596216e-01,479460
fractime_flyany_framebackup,8.447003e-04,-4.350538e+00,479460
fractime_flyany_framebackup_nearfly,4.484211e-04,-4.169518e+00,479460
fractime_flyany_framebackup_nearwall,8.447003e-04,-4.315024e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.646420e+00,479460
fractime_flyany_framebodyturn,1.115839e-03,-6.725643e+00,479460
fractime_flyany_framebodyturn_nearfly,2.836524e-04,-6.668306e+00,479460
fractime_flyany_framebodyturn_nearwall,9.448129e-04,-6.726997e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.230551e-04,-2.577800e+00,479460
fractime_flyany_framechase,7.299879e-05,-1.762156e+00,479460
fractime_flyany_framechase_notwingextension,7.299879e-05,-1.842240e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479460
fractime_flyany_framecrabwalkall,3.643265e-02,-6.678916e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.124181e-02,-5.148567e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.379427e-02,-6.712507e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.975139e-03,4.096779e+00,479460
fractime_flyany_framecrabwalkextreme,3.170233e-04,-5.427720e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.759855e-05,-5.298372e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.149376e-04,-5.253560e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-2.226693e+00,479460
fractime_flyany_framejump,3.545656e-05,-3.689394e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-3.523432e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-3.078616e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.042840e-05,-4.017804e+00,479460
fractime_flyany_framemove,2.410128e-01,-9.790040e+00,479460
fractime_flyany_framemove_nearfly,8.247195e-02,-6.996484e+00,479460
fractime_flyany_framemove_nearwall,1.989989e-01,-9.907929e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.609686e-02,-1.835873e+00,479460
fractime_flyany_framenotanybehavior,1.075940e-01,-3.339054e+00,479460
fractime_flyany_framepivotcenter,6.069328e-04,1.147177e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.983648e-04,2.482396e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.047345e-04,2.251410e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-3.161052e-01,479460
fractime_flyany_framepivotcenter_stop,7.091311e-05,-3.100260e-01,479460
fractime_flyany_framepivottail,2.644642e-03,-6.305513e+00,479460
fractime_flyany_framepivottail_nearfly,9.176991e-04,-6.158261e+00,479460
fractime_flyany_framepivottail_nearwall,2.621699e-03,-6.262764e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.896437e+00,479460
fractime_flyany_framerighting,4.129646e-03,-5.002269e-02,479460
fractime_flyany_framerighting_nearfly,1.856255e-03,1.846797e+00,479460
fractime_flyany_framerighting_nearwall,2.907438e-03,-1.921363e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.105410e-03,5.961144e-01,479460
fractime_flyany_framestop,7.589872e-01,9.790040e+00,479460
fractime_flyany_framestop_nearfly,4.424478e-01,1.569382e+01,479460
fractime_flyany_framestop_nearwall,5.991616e-01,1.029294e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.222751e-01,7.312572e-01,479460
fractime_flyany_framestop_notwinggrooming,7.587640e-01,1.193410e+01,479460
fractime_flyany_frametouch,2.633379e-02,-1.343713e-01,479460
fractime_flyany_frametouch_notchase,2.633171e-02,2.834953e-01,479460
fractime_flyany_framewalk,1.039586e-01,-9.900967e+00,479460
fractime_flyany_framewalk_nearfly,2.588746e-02,-7.591787e+00,479460
fractime_flyany_framewalk_nearwall,8.420932e-02,-1.012223e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.764485e-02,-2.069869e+00,479460
fractime_flyany_framewingextension,7.091311e-05,-1.227721e+00,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-1.164507e+00,479460
fractime_flyany_framewingextension_notchase,7.091311e-05,-1.274423e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.764637e+00,479460
fractime_flyany_framewingflick,2.023109e-04,1.337377e+00,479460
fractime_flyany_framewingflick_nearfly,1.001126e-04,3.134332e-01,479460
fractime_flyany_framewingflick_notnearfly,1.021983e-04,5.559576e+00,479460
fractime_flyany_framewinggrooming,3.191090e-04,-5.189834e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.459976e-04,-3.079022e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.939682e-04,-3.154947e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.251408e-04,-4.387014e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.187385e+00,120099
fractime_flyfemale_firsthalf_frametouch,2.617008e-02,4.915308e-01,120099
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,233111
fractime_flyfemale_framebackup,6.091519e-04,-4.769568e+00,233111
fractime_flyfemale_framebodyturn,4.547190e-04,-6.946842e+00,233111
fractime_flyfemale_framechase,0.000000e+00,-1.300695e+00,233111
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,233111
fractime_flyfemale_framecrabwalkall,1.790992e-02,-7.184215e+00,233111
fractime_flyfemale_framecrabwalkextreme,4.718782e-05,-5.548879e+00,233111
fractime_flyfemale_framejump,3.860822e-05,-3.306353e+00,233111
fractime_flyfemale_framemove,1.420911e-01,-1.072959e+01,233111
fractime_flyfemale_framenotanybehavior,8.423455e-02,-4.658442e+00,233111
fractime_flyfemale_framepivotcenter,1.008103e-03,2.206512e+00,233111
fractime_flyfemale_framepivottail,7.078173e-04,-5.545238e+00,233111
fractime_flyfemale_framerighting,6.979508e-03,5.675512e-01,233111
fractime_flyfemale_framestop,8.579089e-01,1.072959e+01,233111
fractime_flyfemale_frametouch,2.669973e-02,1.767402e+00,233111
fractime_flyfemale_framewalk,3.698238e-02,-1.087334e+01,233111
fractime_flyfemale_framewingextension,1.715921e-05,-5.542898e-01,233111
fractime_flyfemale_framewingflick,6.005723e-05,2.170304e-01,233111
fractime_flyfemale_framewinggrooming,1.887513e-04,-4.773360e+00,233111
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.258112e+00,113459
fractime_flyfemale_secondhalf_frametouch,2.725214e-02,3.547811e+00,113459
fractime_flyfirsthalf_framebackup,1.384949e-03,-3.627277e+00,239720
fractime_flyfirsthalf_framebodyturn,1.977307e-03,-6.652577e+00,239720
fractime_flyfirsthalf_framechase,1.460037e-04,-1.677571e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.392541e-02,-4.859551e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.505256e-04,-4.982236e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-05,-3.813580e+00,239720
fractime_flyfirsthalf_framemove,3.578800e-01,-7.545404e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.506424e-04,1.101264e+00,239720
fractime_flyfirsthalf_framepivottail,4.701318e-03,-6.049487e+00,239720
fractime_flyfirsthalf_framerighting,5.068413e-03,4.740069e-01,239720
fractime_flyfirsthalf_framestop,6.421200e-01,7.545404e+00,239720
fractime_flyfirsthalf_frametouch,3.076506e-02,-1.733126e-01,239720
fractime_flyfirsthalf_framewalk,1.716211e-01,-8.150322e+00,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-1.138148e+00,239720
fractime_flyfirsthalf_framewingflick,3.212081e-04,2.050295e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.754380e-04,-4.972590e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.615699e-01,119499
fractime_flymale_firsthalf_framechase,2.928895e-04,-1.618585e+00,119499
fractime_flymale_firsthalf_frametouch,3.541452e-02,-3.238139e-01,119499
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.505721e-01,245383
fractime_flymale_framebackup,9.984392e-04,-3.137761e+00,245383
fractime_flymale_framebodyturn,1.744212e-03,-5.407432e+00,245383
fractime_flymale_framechase,1.426342e-04,-1.718668e+00,245383
fractime_flymale_framechase_notwingextension,1.426342e-04,-1.786530e+00,245383
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,245383
fractime_flymale_framecrabwalkall,5.354079e-02,-5.109976e+00,245383
fractime_flymale_framecrabwalkextreme,5.746119e-04,-4.558439e+00,245383
fractime_flymale_framejump,3.260210e-05,-3.421865e+00,245383
fractime_flymale_framemove,3.337028e-01,-7.661837e+00,245383
fractime_flymale_framenotanybehavior,1.291817e-01,-1.621405e+00,245383
fractime_flymale_framepivotcenter,2.282147e-04,-9.722089e-01,245383
fractime_flymale_framepivottail,4.450186e-03,-5.970096e+00,245383
fractime_flymale_framerighting,1.422266e-03,-1.096658e+00,245383
fractime_flymale_framestop,6.662972e-01,7.661837e+00,245383
fractime_flymale_frametouch,2.604500e-02,-6.685795e-01,245383
fractime_flymale_frametouch_notchase,2.604092e-02,-3.892712e-01,245383
fractime_flymale_framewalk,1.669920e-01,-7.322121e+00,245383
fractime_flymale_framewingextension,1.222579e-04,-1.212280e+00,245383
fractime_flymale_framewingflick,3.382467e-04,1.501149e+00,245383
fractime_flymale_framewinggrooming,4.279025e-04,-4.023203e+00,245383
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,126257
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.620123e+00,126257
fractime_flymale_secondhalf_frametouch,1.710004e-02,-1.035464e+00,126257
fractime_flysecondhalf_framebackup,3.045219e-04,-4.617611e+00,239720
fractime_flysecondhalf_framebodyturn,2.544635e-04,-6.514421e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.644243e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.894293e-02,-7.905764e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.835475e-04,-5.532054e+00,239720
fractime_flysecondhalf_framejump,2.920073e-05,-3.173626e+00,239720
fractime_flysecondhalf_framemove,1.240823e-01,-1.130945e+01,239720
fractime_flysecondhalf_framepivotcenter,6.632738e-04,1.107017e+00,239720
fractime_flysecondhalf_framepivottail,5.881862e-04,-6.045993e+00,239720
fractime_flysecondhalf_framerighting,3.191223e-03,-7.144593e-01,239720
fractime_flysecondhalf_framestop,8.759177e-01,1.130945e+01,239720
fractime_flysecondhalf_frametouch,2.190472e-02,-5.566041e-02,239720
fractime_flysecondhalf_framewalk,3.630486e-02,-1.096058e+01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.145259e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,1.456868e-01,239720
fractime_flysecondhalf_framewinggrooming,2.628066e-04,-4.822472e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.261425e+00,-9.836386e+00,251666
magveldiff_nose2ell_flyany_frametouch,2.084881e+00,-1.106777e+01,12626
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.628794e+00,-1.008916e+01,141552
magveldiff_nose2ell_flyfemale_frametouch,2.031450e+00,-1.055289e+01,6224
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.907920e+00,-9.101755e+00,109804
magveldiff_nose2ell_flymale_frametouch,2.213976e+00,-1.004574e+01,6391
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.101773e+00,5.868648e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.108003e+00,8.658033e+00,251666
max_absdwing_angle_flyany_frametouch,2.147627e+00,6.418096e+00,12626
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.089104e+00,6.066575e+00,233111
max_absdwing_angle_flyfemale_framenearfly,2.090853e+00,8.942194e+00,141552
max_absdwing_angle_flyfemale_frametouch,2.077726e+00,6.624466e+00,6224
max_absdwing_angle_flymale_frameany,2.108248e+00,4.206464e+00,245383
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.113340e+00,6.382998e+00,109804
max_absdwing_angle_flymale_frametouch,2.242093e+00,5.188587e+00,6391
max_absdwing_area_flyany_frameany,5.306883e+00,1.129519e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,6.200399e+00,1.258583e+01,233111
max_absdwing_area_flymale_frameany,4.438607e+00,6.045092e+00,245383
max_dwing_angle_in_flyany_frameany,1.007497e+00,-1.660427e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.798926e-01,-5.780369e-01,233111
max_dwing_angle_in_flymale_frameany,1.032346e+00,-2.161523e+00,245383
max_dwing_angle_out_flyany_frameany,1.007723e+00,-1.654776e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.802032e-01,-5.737308e-01,233111
max_dwing_angle_out_flymale_frameany,1.032511e+00,-2.154270e+00,245383
max_wing_angle_flyany_frameany,2.329627e-01,1.656307e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.390820e-01,1.945230e+01,251678
max_wing_angle_flyany_frametouch,2.392758e-01,1.256526e+01,12626
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.841086e-01,1.062505e+01,233120
max_wing_angle_flyfemale_framenearfly,1.923728e-01,1.537130e+01,141558
max_wing_angle_flyfemale_frametouch,2.047529e-01,1.873700e+01,6224
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.793706e-01,1.616260e+01,245394
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.840186e-01,1.791979e+01,109810
max_wing_angle_flymale_frametouch,2.735463e-01,9.176167e+00,6391
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012373e+00,1.781183e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.141273e+00,3.313569e+00,233120
max_wing_area_flymale_frameany,8.897719e-01,-3.848764e-01,245394
mean_wing_angle_flyany_frameany,1.707412e-01,2.542144e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.248793e-01,1.789031e+01,233120
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.143782e-01,2.392076e+01,245394
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.364572e-01,4.761416e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.072623e+00,2.671401e+00,233120
mean_wing_area_flymale_frameany,8.071211e-01,-2.198069e+00,245394
min_absdwing_angle_flyany_frameany,1.019328e+00,1.295908e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.087062e+00,5.003700e+00,233111
min_absdwing_angle_flymale_frameany,9.525988e-01,-2.535537e+00,245383
min_absdwing_area_flyany_frameany,3.210941e+00,1.610267e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.934159e+00,2.245951e+01,233111
min_absdwing_area_flymale_frameany,2.512588e+00,4.793850e+00,245383
min_dwing_angle_in_flyany_frameany,-1.007723e+00,1.654776e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.802032e-01,5.737308e-01,233111
min_dwing_angle_in_flymale_frameany,-1.032511e+00,2.154270e+00,245383
min_dwing_angle_out_flyany_frameany,-1.007497e+00,1.660427e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.798926e-01,5.780369e-01,233111
min_dwing_angle_out_flymale_frameany,-1.032346e+00,2.161523e+00,245383
min_wing_angle_flyany_frameany,1.085198e-01,3.467463e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.565004e-02,2.428262e+01,233120
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.493859e-01,3.437850e+01,245394
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.605415e-01,-8.129537e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.003973e+00,1.949695e+00,233120
min_wing_area_flymale_frameany,7.244703e-01,-3.882928e+00,245394
nflies_close_flyany_frameany,8.696930e-01,7.667179e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.111389e-01,-3.543130e+00,526
nflies_close_flyany_framebodyturnstart,2.902923e-01,-4.149294e+00,210
nflies_close_flyany_framecrabwalkallstart,7.066380e-01,4.057291e+00,2486
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.012592e+00,8.893342e+00,382686
nflies_close_flyany_framepivotcenter,1.250615e+00,3.909781e+00,282
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.588054e-01,-2.587816e+00,340
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.566699e-01,1.028141e+01,363904
nflies_close_flyany_frametouch,2.053355e+00,5.216429e+00,12626
nflies_close_flyany_framewalk,3.904014e-01,-1.510252e-01,49844
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.127672e+00,1.034049e+01,233120
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.266046e-01,4.228602e+00,245394
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.611734e+00,4.259540e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.479955e+00,3.590549e+01,233120
nwingsdetected_flymale_frameany,1.736823e+00,3.574636e+01,245394
phi_flyany_frameany,7.376737e-02,6.777826e+00,479460
phisideways_flyany_framemove,5.026521e-01,6.409884e+00,115556
phisideways_flyfemale_framemove,6.123066e-01,1.534518e+01,33132
phisideways_flymale_framemove,3.999004e-01,-2.626980e-02,81896
theta_mm_flyany_frameany,-7.265788e-03,-5.134531e-01,479460
velmag_ctr_flyany_frameany,1.905717e+00,-9.651550e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.682085e+00,-4.328085e+00,398
velmag_ctr_flyany_framebodyturn,7.491181e+00,-5.016192e+00,526
velmag_ctr_flyany_framecrabwalkall,6.133849e+00,-9.622140e+00,17468
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.743308e+00,-8.552004e+00,115536
velmag_ctr_flyany_framenearfly,1.461501e+00,-9.767410e+00,251666
velmag_ctr_flyany_framenearwall,1.936904e+00,-1.014318e+01,382671
velmag_ctr_flyany_framenotnearfly_notnearwall,3.034358e+00,-3.650715e+00,75931
velmag_ctr_flyany_framepivotcenter,1.964025e+00,-3.158403e+00,282
velmag_ctr_flyany_framepivottail,6.959334e+00,-4.028217e+00,1261
velmag_ctr_flyany_framerighting,1.233294e+01,-5.030022e+00,1971
velmag_ctr_flyany_framestop,4.594280e-01,-7.601982e+00,363904
velmag_ctr_flyany_frametouch,1.258234e+00,-1.187565e+01,12626
velmag_ctr_flyany_framewalk,8.016034e+00,-9.499903e+00,49844
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.059482e+00,-9.936301e+00,233111
velmag_ctr_flymale_frameany,2.699399e+00,-8.165255e+00,245383
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.482315e+00,-9.372619e+00,479440
velmag_flyfemale_frameany,6.852293e-01,-9.713391e+00,233111
velmag_flymale_frameany,2.230788e+00,-7.884106e+00,245383
velmag_nose_flyany_frameany,2.152498e+00,-9.761499e+00,479440
velmag_nose_flyfemale_frameany,1.339030e+00,-9.987239e+00,233111
velmag_nose_flymale_frameany,2.914348e+00,-8.321139e+00,245383
velmag_tail_flyany_frameany,2.152230e+00,-9.755154e+00,479440
velmag_tail_flyfemale_frameany,1.328215e+00,-1.000028e+01,233111
velmag_tail_flymale_frameany,2.924596e+00,-8.292711e+00,245383
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.825098e-02,3.149086e-02,5390
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.378613e-03,-2.741640e-01,251666
