field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.334796e+00,-6.232279e-01,217
du_ctr_flyany_framestop,1.462326e-01,4.172662e+00,308455
du_ctr_flyany_frametouch,2.052042e+00,-8.820524e-01,10487
du_ctr_flyany_framewalk,1.684180e+01,6.084474e-01,94947
du_ctr_flyany_framewingextension,5.628812e+00,1.752686e+00,1733
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.449150e-01,8.613811e-01,106289
du_ctr_flyfemale_frameany,3.207222e+00,-4.107213e+00,229382
du_ctr_flymale_frameany,4.656680e+00,-2.403810e+00,249203
du_ctr_flymale_framechase,1.765140e+01,2.037871e+00,2861
du_tail_flyany_frameany,3.963133e+00,-3.407281e+00,479440
du_tail_flyany_framepivottail,1.329253e-01,-1.260122e+00,7958
du_tail_flyfemale_frameany,3.207526e+00,-4.106166e+00,229382
du_tail_flymale_frameany,4.656786e+00,-2.403646e+00,249203
duration_flyany_frameattemptedcopulation,6.196119e-01,-5.760888e-01,541
duration_flyany_framebackup,1.193928e-01,-2.931611e+00,1009
duration_flyany_framebodyturn,8.484321e-02,9.692331e-01,2511
duration_flyany_framechase,4.532736e-01,2.855818e+00,2885
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.649727e-01,-2.065508e+00,23865
duration_flyany_framecrabwalkextreme,1.220868e-01,1.087215e+00,823
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.783446e-01,-3.649644e+00,171005
duration_flyany_framepivotcenter,8.303591e-02,-9.976063e-01,258
duration_flyany_framepivottail,1.399030e-01,1.695169e+00,7958
duration_flyany_framerighting,3.138426e-01,-3.156228e+00,217
duration_flyany_framestop,1.614638e+00,1.007984e+00,308455
duration_flyany_frametouch,3.020048e-01,8.342326e+00,10487
duration_flyany_framewalk,6.525681e-01,1.412106e+00,94947
duration_flyany_framewingextension,3.046574e-01,-2.218728e-01,1733
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.158804e+00,-8.441060e+00,106291
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.225696e-01,-2.576261e+00,468
duration_flyfemale_framebodyturn,8.436132e-02,7.313348e-01,843
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.948194e-01,-5.364620e+00,6299
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.052080e-01,-4.684613e+00,71004
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.391377e-01,1.755944e+00,2900
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.614095e+00,1.637847e+00,158378
duration_flyfemale_frametouch,3.020712e-01,1.172064e+01,2807
duration_flyfemale_framewalk,6.584293e-01,2.044435e+00,38198
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.162081e+00,-6.598017e+00,50446
duration_flymale_frameattemptedcopulation,6.197898e-01,-6.711661e-01,541
duration_flymale_framebackup,1.181157e-01,-2.013663e+00,541
duration_flymale_framebodyturn,8.522647e-02,9.959506e-01,1667
duration_flymale_framechase,5.169531e-01,1.802923e+00,2861
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.292013e-01,-1.964850e-01,17547
duration_flymale_framecrabwalkextreme,1.327925e-01,2.673181e+00,772
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.039011e+00,-2.143827e+00,99536
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.404195e-01,1.409734e+00,5049
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.615087e+00,5.386620e-01,149667
duration_flymale_frametouch,3.024857e-01,4.729400e+00,7630
duration_flymale_framewalk,6.444199e-01,6.876625e-01,56562
duration_flymale_framewingextension,3.741610e-01,3.882778e-01,1624
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.146178e+00,-6.633642e+00,55440
dv_cor_flyany_frameany,-6.558851e-02,-8.210848e-01,479440
dv_cor_flyfemale_frameany,1.958158e-02,5.860845e-01,229382
dv_cor_flymale_frameany,-1.433111e-01,-1.405927e+00,249203
dv_ctr_flyany_frameany,-7.725841e-02,-7.012794e-01,479440
dv_ctr_flyfemale_frameany,3.064681e-02,6.537308e-01,229382
dv_ctr_flymale_frameany,-1.760837e-01,-1.364222e+00,249203
dv_tail_flyany_frameany,-9.497242e-02,-2.109279e+00,479440
dv_tail_flyfemale_frameany,-1.360104e-02,2.507265e-02,229382
dv_tail_flymale_frameany,-1.694066e-01,-2.850251e+00,249203
dwing_angle_diff_flyany_frameany,-3.264238e-04,-5.879136e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.350609e-01,1.496011e+00,1733
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.926547e-04,-2.746372e+00,229382
dwing_angle_diff_flymale_frameany,-1.786165e-04,5.849509e-01,249203
dwing_angle_imbalance_flyany_frameany,-1.377234e+00,-1.267824e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.540802e+00,-2.773775e-01,1733
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.361905e+00,-9.281696e+00,106289
dwing_angle_imbalance_flyfemale_frameany,-1.111083e+00,-1.026588e+01,229382
dwing_angle_imbalance_flymale_frameany,-1.620978e+00,-1.164461e+01,249203
ecc_flyany_frameany,3.490227e-01,-2.097371e+00,479460
ecc_flyfemale_frameany,3.498056e-01,-1.546729e+00,229392
ecc_flymale_frameany,3.482166e-01,-2.271401e+00,249213
fractime_flyany_frameattemptedcopulation,1.128353e-03,1.463642e+00,479460
fractime_flyany_framebackup,2.108622e-03,-2.830802e+00,479460
fractime_flyany_framebackup_nearfly,8.613857e-04,-3.169971e+00,479460
fractime_flyany_framebackup_nearwall,2.050223e-03,-2.893265e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,8.325327e-01,479460
fractime_flyany_framebodyturn,5.237142e-03,-3.486049e+00,479460
fractime_flyany_framebodyturn_nearfly,1.535060e-03,-4.158154e+00,479460
fractime_flyany_framebodyturn_nearwall,4.442498e-03,-3.853513e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.252534e-04,-1.155980e+00,479460
fractime_flyany_framechase,6.017186e-03,-4.524652e-01,479460
fractime_flyany_framechase_notwingextension,5.170400e-03,-4.748020e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,4.977475e-02,-4.291270e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.241605e-02,-4.040870e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.491094e-02,-4.573566e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.248363e-03,6.113924e+00,479460
fractime_flyany_framecrabwalkextreme,1.724857e-03,-1.989311e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.525925e-04,-3.325861e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.572603e-03,-2.122101e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-2.818478e-01,479460
fractime_flyany_framejump,1.001126e-04,-3.332455e+00,479460
fractime_flyany_framejump_nearfly,6.048471e-05,-3.367471e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-05,-3.033785e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-05,-3.379169e+00,479460
fractime_flyany_framemove,3.566617e-01,-4.820078e+00,479460
fractime_flyany_framemove_nearfly,1.096671e-01,-4.538815e+00,479460
fractime_flyany_framemove_nearwall,2.611563e-01,-6.326917e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.205731e-02,2.162386e+00,479460
fractime_flyany_framenotanybehavior,1.055750e-01,-2.078213e+00,479460
fractime_flyany_framepivotcenter,5.464481e-04,-1.509053e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.107663e-04,8.013062e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.439119e-04,-1.671261e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856255e-04,-1.448599e-01,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,-7.968234e-01,479460
fractime_flyany_framepivottail,1.659784e-02,-3.323125e+00,479460
fractime_flyany_framepivottail_nearfly,4.799149e-03,-4.651636e+00,479460
fractime_flyany_framepivottail_nearwall,1.585742e-02,-3.499616e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.522546e-04,1.524586e+00,479460
fractime_flyany_framerighting,4.713636e-04,-1.751138e+00,479460
fractime_flyany_framerighting_nearfly,2.252534e-04,-1.486965e+00,479460
fractime_flyany_framerighting_nearwall,3.816794e-04,-1.566369e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.379927e-05,-1.932344e+00,479460
fractime_flyany_framestop,6.433383e-01,4.820078e+00,479460
fractime_flyany_framestop_nearfly,2.217307e-01,3.745193e+00,479460
fractime_flyany_framestop_nearwall,1.562591e-01,-3.173335e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.216702e-01,6.688513e+00,479460
fractime_flyany_framestop_notwinggrooming,4.259459e-01,2.006947e+00,479460
fractime_flyany_frametouch,2.187252e-02,-1.127326e+00,479460
fractime_flyany_frametouch_notchase,1.959913e-02,-1.321070e+00,479460
fractime_flyany_framewalk,1.980290e-01,-4.418621e+00,479460
fractime_flyany_framewalk_nearfly,5.063196e-02,-4.379555e+00,479460
fractime_flyany_framewalk_nearwall,1.518125e-01,-5.536216e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.251366e-02,1.194125e+00,479460
fractime_flyany_framewingextension,3.637425e-03,2.442121e-01,479460
fractime_flyany_framewingextension_nearfly,3.449714e-03,2.041813e-01,479460
fractime_flyany_framewingextension_notchase,2.790639e-03,6.393854e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-04,2.279627e+00,479460
fractime_flyany_framewingflick,3.816794e-04,2.114393e+00,479460
fractime_flyany_framewingflick_nearfly,1.856255e-04,4.678143e-01,479460
fractime_flyany_framewingflick_notnearfly,1.960539e-04,8.926518e+00,479460
fractime_flyany_framewinggrooming,2.216890e-01,9.871123e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.785759e-02,1.418062e+01,479460
fractime_flyany_framewinggrooming_nearwall,3.059692e-02,-2.771586e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.338735e-01,8.454037e+00,479460
fractime_flyfemale_firsthalf_framechase,1.835183e-04,-8.470837e-01,114430
fractime_flyfemale_firsthalf_frametouch,1.246177e-02,-2.321589e+00,114430
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,229382
fractime_flyfemale_framebackup,2.048984e-03,-2.705657e+00,229382
fractime_flyfemale_framebodyturn,3.675092e-03,-4.447139e+00,229382
fractime_flyfemale_framechase,1.046290e-04,-9.589854e-01,229382
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,229382
fractime_flyfemale_framecrabwalkall,2.746074e-02,-5.519451e+00,229382
fractime_flyfemale_framecrabwalkextreme,2.397747e-04,-4.053182e+00,229382
fractime_flyfemale_framejump,7.847172e-05,-3.047925e+00,229382
fractime_flyfemale_framemove,3.095448e-01,-5.199345e+00,229382
fractime_flyfemale_framenotanybehavior,1.094593e-01,-2.203521e+00,229382
fractime_flyfemale_framepivotcenter,7.847172e-04,2.321882e-01,229382
fractime_flyfemale_framepivottail,1.264267e-02,-3.693066e+00,229382
fractime_flyfemale_framerighting,2.702915e-04,-1.648482e+00,229382
fractime_flyfemale_framestop,6.904552e-01,5.199345e+00,229382
fractime_flyfemale_frametouch,1.223723e-02,-2.205641e+00,229382
fractime_flyfemale_framewalk,1.665257e-01,-4.878403e+00,229382
fractime_flyfemale_framewingextension,5.231448e-04,9.861557e-01,229382
fractime_flyfemale_framewingflick,2.833701e-04,4.693508e+00,229382
fractime_flyfemale_framewinggrooming,2.199214e-01,7.489503e+00,229382
fractime_flyfemale_secondhalf_framechase,2.609785e-05,-9.755040e-01,114952
fractime_flyfemale_secondhalf_frametouch,1.201371e-02,-1.575705e+00,114952
fractime_flyfirsthalf_framebackup,1.789588e-03,-3.067875e+00,239720
fractime_flyfirsthalf_framebodyturn,5.781745e-03,-3.412254e+00,239720
fractime_flyfirsthalf_framechase,8.197063e-03,-2.851518e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.926998e-02,-4.021613e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.560154e-03,-2.105475e+00,239720
fractime_flyfirsthalf_framejump,1.168029e-04,-2.984132e+00,239720
fractime_flyfirsthalf_framemove,3.656266e-01,-4.919554e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.589855e-04,4.189152e-01,239720
fractime_flyfirsthalf_framepivottail,1.560571e-02,-3.994369e+00,239720
fractime_flyfirsthalf_framerighting,7.842483e-04,-1.298788e+00,239720
fractime_flyfirsthalf_framestop,6.343734e-01,4.919554e+00,239720
fractime_flyfirsthalf_frametouch,2.470799e-02,-1.212573e+00,239720
fractime_flyfirsthalf_framewalk,2.070332e-01,-4.409772e+00,239720
fractime_flyfirsthalf_framewingextension,5.093442e-03,5.768240e-01,239720
fractime_flyfirsthalf_framewingflick,4.922409e-04,2.564762e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.357876e-01,9.659517e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.463766e-03,1.169013e+00,124606
fractime_flymale_firsthalf_framechase,1.560117e-02,-2.842515e-01,124606
fractime_flymale_firsthalf_frametouch,3.570454e-02,-6.579372e-01,124606
fractime_flymale_frameattemptedcopulation,2.170921e-03,1.445606e+00,249203
fractime_flymale_framebackup,2.170921e-03,-2.376347e+00,249203
fractime_flymale_framebodyturn,6.689326e-03,-2.148370e+00,249203
fractime_flymale_framechase,1.148060e-02,-4.414162e-01,249203
fractime_flymale_framechase_notwingextension,9.851406e-03,-4.595907e-01,249203
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,249203
fractime_flymale_framecrabwalkall,7.042050e-02,-2.757914e+00,249203
fractime_flymale_framecrabwalkextreme,3.097876e-03,-6.863063e-01,249203
fractime_flymale_framejump,1.203838e-04,-2.976028e+00,249203
fractime_flymale_framemove,3.994173e-01,-3.903988e+00,249203
fractime_flymale_framenotanybehavior,1.015919e-01,-1.759663e+00,249203
fractime_flymale_framepivotcenter,3.290490e-04,-7.195205e-01,249203
fractime_flymale_framepivottail,2.026059e-02,-2.430423e+00,249203
fractime_flymale_framerighting,6.580980e-04,-1.614016e+00,249203
fractime_flymale_framestop,6.005827e-01,3.903988e+00,249203
fractime_flymale_frametouch,3.061761e-02,-6.280901e-01,249203
fractime_flymale_frametouch_notchase,2.627577e-02,-7.135208e-01,249203
fractime_flymale_framewalk,2.269716e-01,-3.288970e+00,249203
fractime_flymale_framewingextension,6.516775e-03,1.603705e-01,249203
fractime_flymale_framewingflick,4.735095e-04,1.224261e+00,249203
fractime_flymale_framewinggrooming,2.224692e-01,9.344908e+00,249203
fractime_flymale_secondhalf_frameattemptedcopulation,1.878055e-03,1.688429e+00,124597
fractime_flymale_secondhalf_framechase,7.359728e-03,-6.088074e-01,124597
fractime_flymale_secondhalf_frametouch,2.553031e-02,-4.842742e-01,124597
fractime_flysecondhalf_framebackup,2.427832e-03,-2.296957e+00,239720
fractime_flysecondhalf_framebodyturn,4.692975e-03,-3.407597e+00,239720
fractime_flysecondhalf_framechase,3.837811e-03,-6.245515e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.028366e-02,-4.235537e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.889705e-03,-1.767412e+00,239720
fractime_flysecondhalf_framejump,8.343067e-05,-3.355752e+00,239720
fractime_flysecondhalf_framemove,3.476431e-01,-4.473203e+00,239720
fractime_flysecondhalf_framepivotcenter,5.339563e-04,-5.771682e-01,239720
fractime_flysecondhalf_framepivottail,1.759136e-02,-2.350266e+00,239720
fractime_flysecondhalf_framerighting,1.585183e-04,-2.213723e+00,239720
fractime_flysecondhalf_framestop,6.523569e-01,4.473203e+00,239720
fractime_flysecondhalf_frametouch,1.903888e-02,-8.133982e-01,239720
fractime_flysecondhalf_framewalk,1.890414e-01,-4.194265e+00,239720
fractime_flysecondhalf_framewingextension,2.181712e-03,-2.217466e-01,239720
fractime_flysecondhalf_framewingflick,2.711497e-04,1.188084e+00,239720
fractime_flysecondhalf_framewinggrooming,2.076005e-01,8.961308e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.431542e+00,-4.798659e+00,158884
magveldiff_nose2ell_flyany_frametouch,5.873259e+00,-4.930550e+00,10487
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.511849e+00,-5.322315e+00,72702
magveldiff_nose2ell_flyfemale_frametouch,4.705406e+00,-6.135077e+00,2807
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.908227e+00,-5.280924e-01,2861
magveldiff_nose2ell_flymale_framenearfly,7.259993e+00,-4.156468e+00,85906
magveldiff_nose2ell_flymale_frametouch,6.964665e+00,-3.387427e+00,7630
magveldiff_nose2ell_flymale_framewingextension,5.790896e+00,-6.238743e-01,1624
max_absdwing_angle_flyany_frameany,3.237687e+00,1.622087e+01,479440
max_absdwing_angle_flyany_framechase,2.649006e+00,6.511539e+00,2885
max_absdwing_angle_flyany_framenearfly,3.095425e+00,1.883982e+01,158884
max_absdwing_angle_flyany_frametouch,2.594441e+00,8.753265e+00,10487
max_absdwing_angle_flyany_framewingextension,4.708352e+00,-7.104420e-01,1733
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.340443e+00,9.702207e+00,106289
max_absdwing_angle_flyfemale_frameany,3.122657e+00,1.544294e+01,229382
max_absdwing_angle_flyfemale_framenearfly,2.925866e+00,1.721263e+01,72702
max_absdwing_angle_flyfemale_frametouch,2.695291e+00,1.060552e+01,2807
max_absdwing_angle_flymale_frameany,3.342324e+00,1.268547e+01,249203
max_absdwing_angle_flymale_framechase,2.846002e+00,4.946038e+00,2861
max_absdwing_angle_flymale_framenearfly,3.255288e+00,1.587609e+01,85906
max_absdwing_angle_flymale_frametouch,2.567475e+00,6.022311e+00,7630
max_absdwing_area_flyany_frameany,5.906380e+00,1.419606e+01,479440
max_absdwing_area_flyany_framewingextension,5.542005e+00,-9.857354e-01,1733
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.252043e+00,2.707066e-01,106289
max_absdwing_area_flyfemale_frameany,6.687271e+00,1.486942e+01,229382
max_absdwing_area_flymale_frameany,5.188584e+00,8.766582e+00,249203
max_dwing_angle_in_flyany_frameany,1.837206e+00,1.646219e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.855031e+00,-9.187778e-01,1733
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.728391e+00,1.549367e+01,229382
max_dwing_angle_in_flymale_frameany,1.936793e+00,1.351731e+01,249203
max_dwing_angle_out_flyany_frameany,1.836879e+00,1.645597e+01,479440
max_dwing_angle_out_flyany_framewingextension,2.319971e+00,8.527674e-01,1733
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.727899e+00,1.545728e+01,229382
max_dwing_angle_out_flymale_frameany,1.936614e+00,1.351747e+01,249203
max_wing_angle_flyany_frameany,2.929065e-01,2.288230e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.386621e-01,-7.995656e-01,541
max_wing_angle_flyany_framechase,2.536412e-01,1.408207e+01,2885
max_wing_angle_flyany_framenearfly,2.811847e-01,2.424615e+01,158892
max_wing_angle_flyany_frametouch,2.459585e-01,1.275567e+01,10487
max_wing_angle_flyany_framewingextension,8.492747e-01,3.440105e+00,1733
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.656695e-01,6.842178e+00,106291
max_wing_angle_flyfemale_frameany,3.327594e-01,2.888476e+01,229392
max_wing_angle_flyfemale_framenearfly,3.061627e-01,3.208876e+01,72706
max_wing_angle_flyfemale_frametouch,2.614263e-01,2.839898e+01,2807
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.562986e-01,1.308178e+01,249213
max_wing_angle_flymale_frameattemptedcopulation,3.381746e-01,-9.226205e-01,541
max_wing_angle_flymale_framechase,2.898865e-01,1.174295e+01,2861
max_wing_angle_flymale_framenearfly,2.584812e-01,1.493421e+01,85910
max_wing_angle_flymale_frametouch,2.359732e-01,6.574448e+00,7630
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.454317e-01,7.566535e-01,479460
max_wing_area_flyany_framewingextension,1.285178e+00,1.129897e+00,1733
max_wing_area_flyany_framewinggrooming,8.573385e-01,-8.318904e-03,106291
max_wing_area_flyfemale_frameany,1.068628e+00,2.453450e+00,229392
max_wing_area_flymale_frameany,8.324421e-01,-1.226524e+00,249213
mean_wing_angle_flyany_frameany,1.717126e-01,2.381871e+01,479460
mean_wing_angle_flyany_framewingextension,4.605550e-01,3.009558e+00,1733
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.983153e-01,3.006788e+01,229392
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.472558e-01,1.368998e+01,249213
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.073420e-01,-2.379525e+00,479460
mean_wing_area_flyany_framewingextension,9.554045e-01,3.765690e-01,1733
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.093386e-01,2.779568e-01,106291
mean_wing_area_flyfemale_frameany,8.861691e-01,-1.121411e+00,229392
mean_wing_area_flymale_frameany,7.350997e-01,-3.334747e+00,249213
min_absdwing_angle_flyany_frameany,1.234733e+00,7.424880e+00,479440
min_absdwing_angle_flyany_framewingextension,1.610515e+00,2.697088e-01,1733
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.153372e+00,6.828400e+00,229382
min_absdwing_angle_flymale_frameany,1.310261e+00,6.190677e+00,249203
min_absdwing_area_flyany_frameany,2.703110e+00,6.891724e+00,479440
min_absdwing_area_flyany_framewingextension,2.151903e+00,-7.624761e-01,1733
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.837872e+00,7.631202e+00,229382
min_absdwing_area_flymale_frameany,2.580640e+00,4.074505e+00,249203
min_dwing_angle_in_flyany_frameany,-1.836879e+00,-1.645597e+01,479440
min_dwing_angle_in_flyany_framewingextension,-2.319971e+00,-8.527674e-01,1733
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.727899e+00,-1.545728e+01,229382
min_dwing_angle_in_flymale_frameany,-1.936614e+00,-1.351747e+01,249203
min_dwing_angle_out_flyany_frameany,-1.837206e+00,-1.646219e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.855031e+00,9.187778e-01,1733
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.728391e+00,-1.549367e+01,229382
min_dwing_angle_out_flymale_frameany,-1.936793e+00,-1.351731e+01,249203
min_wing_angle_flyany_frameany,5.051875e-02,1.856734e+01,479460
min_wing_angle_flyany_framewingextension,7.183522e-02,-6.710893e-01,1733
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.387110e-02,2.159865e+01,229392
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.821307e-02,1.167483e+01,249213
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.692523e-01,-5.392662e+00,479460
min_wing_area_flyany_framewingextension,6.256310e-01,-8.506729e-01,1733
min_wing_area_flyany_framewinggrooming,3.613387e-01,7.061499e-01,106291
min_wing_area_flyfemale_frameany,7.037098e-01,-4.635806e+00,229392
min_wing_area_flymale_frameany,6.377573e-01,-5.273329e+00,249213
nflies_close_flyany_frameany,4.336232e-01,-5.262545e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.296447e+00,-4.846985e-02,541
nflies_close_flyany_framebackupstart,4.390714e-01,-3.849744e+00,263
nflies_close_flyany_framebodyturn,3.965981e-01,-1.991730e+00,2511
nflies_close_flyany_framebodyturnstart,4.091258e-01,-1.920942e+00,970
nflies_close_flyany_framecrabwalkallstart,4.444810e-01,-1.069029e+00,2684
nflies_close_flyany_framecrabwalkextreme,4.855464e-01,-3.882550e+00,823
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.336411e-01,-1.766618e+00,200134
nflies_close_flyany_framepivotcenter,7.639947e-01,1.000560e+00,258
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.922194e-01,-3.442712e+00,1835
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.520682e-01,8.997806e-01,308455
nflies_close_flyany_frametouch,1.578136e+00,1.672728e-01,10487
nflies_close_flyany_framewalk,3.299086e-01,-2.070930e+00,94947
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.738593e-01,2.814482e+00,106291
nflies_close_flyfemale_frameany,4.759756e-01,-6.736360e-01,229392
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.944016e-01,-2.754016e-01,249213
nflies_close_flymale_framechase,1.325485e+00,5.202478e-01,2861
nflies_close_flymale_framewingextension,1.187875e+00,8.165602e-01,1624
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.398776e+00,2.448674e+01,479460
nwingsdetected_flyany_framewingextension,1.986190e+00,1.219110e+00,1733
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.573533e+00,5.767533e+00,106291
nwingsdetected_flyfemale_frameany,1.476054e+00,3.427093e+01,229392
nwingsdetected_flymale_frameany,1.328057e+00,1.244495e+01,249213
phi_flyany_frameany,6.654384e-02,6.297890e+00,479460
phisideways_flyany_framemove,3.952130e-01,-2.069496e+00,171005
phisideways_flyfemale_framemove,3.852469e-01,-3.250886e+00,71014
phisideways_flymale_framemove,4.041394e-01,-9.869578e-01,99546
theta_mm_flyany_frameany,1.466926e-01,5.248848e+00,479460
velmag_ctr_flyany_frameany,4.992842e+00,-3.795015e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.496380e+00,-1.273366e-01,541
velmag_ctr_flyany_framebackup,8.405976e+00,3.194948e-01,1009
velmag_ctr_flyany_framebodyturn,1.046108e+01,-5.549164e-01,2511
velmag_ctr_flyany_framecrabwalkall,1.221960e+01,-2.442222e+00,23865
