field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.210018e-01,-2.911864e+00,692
duration_flyany_framebodyturn,8.906558e-02,4.029363e+00,1950
duration_flyany_framechase,5.071199e-01,4.150250e+00,464
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.834743e-01,-6.329236e+00,7827
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.875912e-01,-4.275634e+00,105250
duration_flyany_framepivotcenter,9.273394e-02,1.775560e+00,555
duration_flyany_framepivottail,1.441753e-01,1.846874e+00,7369
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.984199e+00,3.372317e+00,350218
duration_flyany_frametouch,2.214597e-01,2.840696e+00,4652
duration_flyany_framewalk,4.832011e-01,-1.668982e+00,58675
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.800747e+00,-1.721826e+00,20395
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.200241e-01,-3.206303e+00,524
duration_flyfemale_framebodyturn,8.651061e-02,2.397172e+00,1034
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.908446e-01,-5.070071e+00,5360
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.038297e-01,-3.676148e+00,64831
duration_flyfemale_framepivotcenter,1.004019e-01,3.378177e+00,426
duration_flyfemale_framepivottail,1.454197e-01,2.236826e+00,5125
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.518956e+00,3.748318e+00,177377
duration_flyfemale_frametouch,2.206197e-01,4.484298e+00,2176
duration_flyfemale_framewalk,4.622057e-01,-1.634059e+00,34802
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.115019e+00,2.982321e-01,8855
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.231475e-02,5.437469e+00,912
duration_flymale_framechase,5.853917e-01,3.210035e+00,415
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.751427e-01,-5.600591e+00,2467
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.762432e-01,-3.786071e+00,40386
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.424374e-01,1.148908e+00,2244
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.512429e+00,2.420095e+00,172422
duration_flymale_frametouch,2.221497e-01,1.365944e+00,2476
duration_flymale_framewalk,5.074865e-01,-1.429398e+00,23872
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.340110e+00,-4.558093e+00,11189
dv_cor_flyany_frameany,3.635999e-02,1.190268e+00,455449
dv_cor_flyfemale_frameany,9.554611e-02,1.548802e+00,242208
dv_cor_flymale_frameany,-3.090380e-02,1.810928e-01,212808
dv_ctr_flyany_frameany,5.467208e-02,1.300986e+00,455449
dv_ctr_flyfemale_frameany,1.340577e-01,1.635571e+00,242208
dv_ctr_flymale_frameany,-3.558041e-02,2.034043e-01,212808
dv_tail_flyany_frameany,6.806478e-02,2.416758e+00,455449
dv_tail_flyfemale_frameany,8.136944e-02,1.982803e+00,242208
dv_tail_flymale_frameany,5.303090e-02,1.636050e+00,212808
dwing_angle_diff_flyany_frameany,-2.121230e-05,-1.214523e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.238848e-04,-2.574019e-01,242208
dwing_angle_diff_flymale_frameany,-2.112249e-04,3.014247e-01,212808
dwing_angle_imbalance_flyany_frameany,-6.120552e-01,2.158415e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.200928e+00,-7.463053e+00,20395
dwing_angle_imbalance_flyfemale_frameany,-4.706137e-01,2.662493e+00,242208
dwing_angle_imbalance_flymale_frameany,-7.699635e-01,1.053828e+00,212808
ecc_flyany_frameany,3.649567e-01,2.475408e+00,455468
ecc_flyfemale_frameany,3.624309e-01,2.106749e+00,242218
ecc_flymale_frameany,3.678191e-01,2.591598e+00,212817
fractime_flyany_frameattemptedcopulation,8.782176e-06,-7.798891e-01,455468
fractime_flyany_framebackup,1.528099e-03,-5.121798e+00,455468
fractime_flyany_framebackup_nearfly,3.973935e-04,-5.133434e+00,455468
fractime_flyany_framebackup_nearwall,1.453450e-03,-5.219018e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.830197e-05,3.188875e+00,455468
fractime_flyany_framebodyturn,4.281311e-03,-4.670457e+00,455468
fractime_flyany_framebodyturn_nearfly,1.380997e-03,-4.649180e+00,455468
fractime_flyany_framebodyturn_nearwall,3.370160e-03,-5.268598e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.886113e-04,1.395219e+00,455468
fractime_flyany_framechase,1.029710e-03,-9.674245e-01,455468
fractime_flyany_framechase_notwingextension,1.029710e-03,-9.644813e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455468
fractime_flyany_framecrabwalkall,1.718452e-02,-6.834137e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.197880e-03,-5.653931e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.520195e-02,-6.865748e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.925914e-04,1.598715e+00,455468
fractime_flyany_framecrabwalkextreme,2.985940e-04,-4.465002e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.221284e-05,-4.186799e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.480965e-04,-4.510912e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-5.372126e-01,455468
fractime_flyany_framejump,1.361237e-04,-2.425232e+00,455468
fractime_flyany_framejump_nearfly,5.049751e-05,-2.255044e+00,455468
fractime_flyany_framejump_nearwall,7.464849e-05,-2.326358e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.610642e-05,-2.366343e+00,455468
fractime_flyany_framemove,2.310810e-01,-7.468459e+00,455468
fractime_flyany_framemove_nearfly,7.041329e-02,-5.962303e+00,455468
fractime_flyany_framemove_nearwall,1.646307e-01,-8.660818e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.870963e-02,5.050431e-01,455468
fractime_flyany_framenotanybehavior,7.231683e-02,-3.461113e+00,455468
fractime_flyany_framepivotcenter,1.218527e-03,3.137643e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.808241e-04,2.598977e+00,455468
fractime_flyany_framepivotcenter_nearwall,4.566731e-04,6.080103e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.203439e-04,3.669342e+00,455468
fractime_flyany_framepivotcenter_stop,2.546831e-04,1.607484e+00,455468
fractime_flyany_framepivottail,1.617896e-02,-4.741444e+00,455468
fractime_flyany_framepivottail_nearfly,3.967348e-03,-6.038984e+00,455468
fractime_flyany_framepivottail_nearwall,1.526562e-02,-4.994458e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.305321e-04,3.588163e+00,455468
fractime_flyany_framerighting,2.063811e-04,-1.396677e+00,455468
fractime_flyany_framerighting_nearfly,4.171533e-05,-1.288767e+00,455468
fractime_flyany_framerighting_nearwall,8.782176e-05,-1.333945e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,9.660393e-05,-1.325151e+00,455468
fractime_flyany_framestop,7.689190e-01,7.468459e+00,455468
fractime_flyany_framestop_nearfly,2.690222e-01,5.782971e+00,455468
fractime_flyany_framestop_nearwall,1.657723e-01,-3.497872e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.990643e-01,9.653265e+00,455468
fractime_flyany_framestop_notwinggrooming,7.244636e-01,8.858341e+00,455468
fractime_flyany_frametouch,1.021367e-02,-2.538242e+00,455468
fractime_flyany_frametouch_notchase,9.895316e-03,-2.896439e+00,455468
fractime_flyany_framewalk,1.288235e-01,-6.430080e+00,455468
fractime_flyany_framewalk_nearfly,3.122063e-02,-5.608787e+00,455468
fractime_flyany_framewalk_nearwall,9.681251e-02,-7.402882e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.088840e-02,2.166218e-01,455468
fractime_flyany_framewingextension,1.097772e-05,-1.059916e+00,455468
fractime_flyany_framewingextension_nearfly,1.097772e-05,-1.032463e+00,455468
fractime_flyany_framewingextension_notchase,1.097772e-05,-1.195013e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.738030e+00,455468
fractime_flyany_framewingflick,9.660393e-05,2.104910e-01,455468
fractime_flyany_framewingflick_nearfly,6.586632e-05,1.391940e-01,455468
fractime_flyany_framewingflick_notnearfly,3.073761e-05,4.315307e-01,455468
fractime_flyany_framewinggrooming,4.477812e-02,-3.204102e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.285052e-02,-1.323110e+00,455468
fractime_flyany_framewinggrooming_nearwall,9.390341e-03,-3.580619e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.526852e-02,-2.218597e+00,455468
fractime_flyfemale_firsthalf_framechase,4.331552e-04,-6.448287e-01,122358
fractime_flyfemale_firsthalf_frametouch,8.867422e-03,-2.790857e+00,122358
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,242208
fractime_flyfemale_framebackup,2.171687e-03,-3.694640e+00,242208
fractime_flyfemale_framebodyturn,4.285573e-03,-4.190775e+00,242208
fractime_flyfemale_framechase,2.188202e-04,-8.955830e-01,242208
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,242208
fractime_flyfemale_framecrabwalkall,2.212974e-02,-5.640912e+00,242208
fractime_flyfemale_framecrabwalkextreme,3.757101e-04,-3.840085e+00,242208
fractime_flyfemale_framejump,2.394636e-04,-2.132011e+00,242208
fractime_flyfemale_framemove,2.676666e-01,-5.629200e+00,242208
fractime_flyfemale_framenotanybehavior,8.889054e-02,-2.823202e+00,242208
fractime_flyfemale_framepivotcenter,1.767076e-03,3.604993e+00,242208
fractime_flyfemale_framepivottail,2.115950e-02,-2.615007e+00,242208
fractime_flyfemale_framerighting,3.096512e-04,-1.178486e+00,242208
fractime_flyfemale_framestop,7.323334e-01,5.629200e+00,242208
fractime_flyfemale_frametouch,8.984014e-03,-2.708612e+00,242208
fractime_flyfemale_framewalk,1.436864e-01,-5.063793e+00,242208
fractime_flyfemale_framewingextension,1.238605e-05,-1.047234e+00,242208
fractime_flyfemale_framewingflick,6.193024e-05,3.635589e-01,242208
fractime_flyfemale_framewinggrooming,3.655949e-02,-3.543037e+00,242208
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.147972e+00,119850
fractime_flyfemale_secondhalf_frametouch,9.103045e-03,-2.064629e+00,119850
fractime_flyfirsthalf_framebackup,1.734480e-03,-4.727037e+00,227734
fractime_flyfirsthalf_framebodyturn,4.931192e-03,-4.629420e+00,227734
fractime_flyfirsthalf_framechase,1.286589e-03,-8.749709e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.842061e-02,-6.529046e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.766385e-04,-4.302952e+00,227734
fractime_flyfirsthalf_framejump,1.844257e-04,-2.236081e+00,227734
fractime_flyfirsthalf_framemove,2.503052e-01,-7.450682e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.216331e-03,4.017111e+00,227734
fractime_flyfirsthalf_framepivottail,1.958864e-02,-4.199968e+00,227734
fractime_flyfirsthalf_framerighting,2.415098e-04,-1.187842e+00,227734
fractime_flyfirsthalf_framestop,7.496948e-01,7.450682e+00,227734
fractime_flyfirsthalf_frametouch,9.818472e-03,-2.664859e+00,227734
fractime_flyfirsthalf_framewalk,1.421483e-01,-6.376160e+00,227734
fractime_flyfirsthalf_framewingextension,1.317326e-05,-9.390615e-01,227734
fractime_flyfirsthalf_framewingflick,1.097772e-04,1.521594e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.323606e-02,-2.022415e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.811593e-05,-6.525968e-01,104943
fractime_flymale_firsthalf_framechase,2.286956e-03,-8.601891e-01,104943
fractime_flymale_firsthalf_frametouch,1.096786e-02,-2.039810e+00,104943
fractime_flymale_frameattemptedcopulation,1.879629e-05,-7.513854e-01,212808
fractime_flymale_framebackup,7.988421e-04,-5.733037e+00,212808
fractime_flymale_framebodyturn,4.285553e-03,-4.290923e+00,212808
fractime_flymale_framechase,1.954814e-03,-9.438395e-01,212808
fractime_flymale_framechase_notwingextension,1.954814e-03,-9.394517e-01,212808
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,212808
fractime_flymale_framecrabwalkall,1.159261e-02,-6.424256e+00,212808
fractime_flymale_framecrabwalkextreme,2.114582e-04,-4.226785e+00,212808
fractime_flymale_framejump,1.879629e-05,-2.307176e+00,212808
fractime_flymale_framemove,1.897767e-01,-8.700178e+00,212808
fractime_flymale_framenotanybehavior,5.350363e-02,-4.031817e+00,212808
fractime_flymale_framepivotcenter,5.967821e-04,1.027682e+00,212808
fractime_flymale_framepivottail,1.054472e-02,-6.323952e+00,212808
fractime_flymale_framerighting,8.928236e-05,-1.536768e+00,212808
fractime_flymale_framestop,8.102233e-01,8.700178e+00,212808
fractime_flymale_frametouch,1.163490e-02,-1.978868e+00,212808
fractime_flymale_frametouch_notchase,1.101932e-02,-2.294500e+00,212808
fractime_flymale_framewalk,1.121762e-01,-6.676943e+00,212808
fractime_flymale_framewingextension,9.398143e-06,-1.026780e+00,212808
fractime_flymale_framewingflick,1.362731e-04,1.958079e-01,212808
fractime_flymale_framewinggrooming,5.257791e-02,-1.742438e+00,212808
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,107865
fractime_flymale_secondhalf_framechase,1.631669e-03,-9.293950e-01,107865
fractime_flymale_secondhalf_frametouch,1.228387e-02,-1.608009e+00,107865
fractime_flysecondhalf_framebackup,1.321828e-03,-4.982217e+00,227715
fractime_flysecondhalf_framebodyturn,3.631733e-03,-4.511375e+00,227715
fractime_flysecondhalf_framechase,7.728959e-04,-9.655827e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.594976e-02,-6.621036e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.205762e-04,-4.363965e+00,227715
fractime_flysecondhalf_framejump,8.782908e-05,-2.370977e+00,227715
fractime_flysecondhalf_framemove,2.117911e-01,-7.089736e+00,227715
fractime_flysecondhalf_framepivotcenter,1.220824e-03,2.269300e+00,227715
fractime_flysecondhalf_framepivottail,1.277035e-02,-4.899708e+00,227715
fractime_flysecondhalf_framerighting,1.712667e-04,-1.570493e+00,227715
fractime_flysecondhalf_framestop,7.882089e-01,7.089736e+00,227715
fractime_flysecondhalf_frametouch,1.060975e-02,-1.975294e+00,227715
fractime_flysecondhalf_framewalk,1.155040e-01,-6.141833e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-1.044651e+00,227715
fractime_flysecondhalf_framewingflick,8.343763e-05,2.661450e-01,227715
fractime_flysecondhalf_framewinggrooming,2.632238e-02,-4.082568e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.263610e+00,-6.491536e+00,154596
magveldiff_nose2ell_flyany_frametouch,7.264279e+00,-3.182702e+00,4652
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.062924e+00,-5.273184e+00,77353
magveldiff_nose2ell_flyfemale_frametouch,7.599567e+00,-1.968886e+00,2176
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.054411e+01,1.520799e+00,415
magveldiff_nose2ell_flymale_framenearfly,3.355056e+00,-7.455999e+00,77083
magveldiff_nose2ell_flymale_frametouch,6.920308e+00,-3.906774e+00,2476
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.216898e+00,-3.094011e+00,455449
max_absdwing_angle_flyany_framechase,1.237660e+00,-1.185429e+00,464
max_absdwing_angle_flyany_framenearfly,1.171840e+00,-2.714173e+00,154596
max_absdwing_angle_flyany_frametouch,1.377906e+00,-1.101665e+00,4652
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.530028e+00,2.724914e+00,20395
max_absdwing_angle_flyfemale_frameany,8.810689e-01,-5.151101e+00,242208
max_absdwing_angle_flyfemale_framenearfly,8.867676e-01,-4.750477e+00,77353
max_absdwing_angle_flyfemale_frametouch,1.404468e+00,-6.646228e-02,2176
max_absdwing_angle_flymale_frameany,1.592589e+00,-2.099111e-01,212808
max_absdwing_angle_flymale_framechase,1.280685e+00,-1.561349e+00,415
max_absdwing_angle_flymale_framenearfly,1.483125e+00,-5.181282e-02,77083
max_absdwing_angle_flymale_frametouch,1.345817e+00,-1.723483e+00,2476
max_absdwing_area_flyany_frameany,2.511086e+00,-4.269855e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.112485e+00,3.823154e+00,20395
max_absdwing_area_flyfemale_frameany,2.204249e+00,-5.369135e+00,242208
max_absdwing_area_flymale_frameany,2.851071e+00,-1.437172e+00,212808
max_dwing_angle_in_flyany_frameany,8.645726e-01,-4.644429e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.217237e-01,-5.688609e+00,242208
max_dwing_angle_in_flymale_frameany,1.024211e+00,-2.368138e+00,212808
max_dwing_angle_out_flyany_frameany,8.645513e-01,-4.644534e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.218476e-01,-5.681954e+00,242208
max_dwing_angle_out_flymale_frameany,1.024000e+00,-2.366358e+00,212808
max_wing_angle_flyany_frameany,8.155801e-02,-1.807060e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.359038e-02,-1.820422e+00,464
max_wing_angle_flyany_framenearfly,7.718623e-02,-1.067905e+00,154602
max_wing_angle_flyany_frametouch,7.462823e-02,-1.311928e+00,4652
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.901738e-01,-5.268389e+00,20395
max_wing_angle_flyfemale_frameany,5.102785e-02,-5.837258e+00,242218
max_wing_angle_flyfemale_framenearfly,5.276928e-02,-5.005992e+00,77357
max_wing_angle_flyfemale_frametouch,7.225191e-02,-1.831888e+00,2176
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.159307e-01,1.823107e+00,212817
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.696161e-02,-7.956811e-01,415
max_wing_angle_flymale_framenearfly,1.035341e-01,1.735495e+00,77085
max_wing_angle_flymale_frametouch,7.706446e-02,-9.375241e-01,2476
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.824653e-01,1.636722e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.025808e-01,-2.073672e+00,20395
max_wing_area_flyfemale_frameany,1.057714e+00,1.842889e+00,242218
max_wing_area_flymale_frameany,8.974834e-01,7.363834e-01,212817
mean_wing_angle_flyany_frameany,3.103785e-02,-2.438971e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.676966e-03,-4.381693e+00,242218
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.737632e-02,3.122321e+00,212817
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.637184e-01,2.170547e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.061991e-01,-1.169113e-01,20395
mean_wing_area_flyfemale_frameany,1.045986e+00,2.682520e+00,242218
mean_wing_area_flymale_frameany,8.710201e-01,7.870566e-01,212817
min_absdwing_angle_flyany_frameany,7.833370e-01,-4.931679e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.763588e-01,-5.016205e+00,242208
min_absdwing_angle_flymale_frameany,9.039984e-01,-3.330020e+00,212808
min_absdwing_area_flyany_frameany,1.821702e+00,-5.485644e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.711802e+00,-5.861882e+00,242208
min_absdwing_area_flymale_frameany,1.945512e+00,-3.158670e+00,212808
min_dwing_angle_in_flyany_frameany,-8.645513e-01,4.644534e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.218476e-01,5.681954e+00,242208
min_dwing_angle_in_flymale_frameany,-1.024000e+00,2.366358e+00,212808
min_dwing_angle_out_flyany_frameany,-8.645726e-01,4.644429e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.217237e-01,5.688609e+00,242208
min_dwing_angle_out_flymale_frameany,-1.024211e+00,2.368138e+00,212808
min_wing_angle_flyany_frameany,-1.948230e-02,2.783281e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.567392e-02,-3.111467e-01,242218
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.178028e-03,5.085629e+00,212817
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.449716e-01,2.640980e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.098174e-01,3.065998e+00,20395
min_wing_area_flyfemale_frameany,1.034257e+00,3.431826e+00,242218
min_wing_area_flymale_frameany,8.445568e-01,8.151172e-01,212817
nflies_close_flyany_frameany,3.670510e-01,-1.859312e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.754762e-01,-2.307600e+00,1950
nflies_close_flyany_framebodyturnstart,3.874727e-01,-2.220459e+00,727
nflies_close_flyany_framecrabwalkallstart,4.204389e-01,-1.339840e+00,1282
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.664398e-01,-3.089469e+00,150488
nflies_close_flyany_framepivotcenter,5.536678e-01,-1.430706e-01,555
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.957070e-01,-3.221999e+00,1643
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.592562e-01,-8.019666e-01,350218
nflies_close_flyany_frametouch,1.409418e+00,-2.306456e+00,4652
nflies_close_flyany_framewalk,3.110532e-01,-2.728692e+00,58675
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.848671e-01,7.482347e-01,20395
nflies_close_flyfemale_frameany,4.039502e-01,-1.957097e+00,242218
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.251385e-01,-1.720699e+00,212817
nflies_close_flymale_framechase,9.618328e-01,-3.465695e+00,415
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092553e+00,1.672040e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375000e+00,-4.823825e+00,20395
nwingsdetected_flyfemale_frameany,1.017658e+00,-3.752227e+00,242218
nwingsdetected_flymale_frameany,1.177458e+00,5.258052e+00,212817
phi_flyany_frameany,-7.138212e-02,-6.810130e+00,455468
phisideways_flyany_framemove,4.115807e-01,-1.771382e+00,105250
phisideways_flyfemale_framemove,4.444644e-01,7.566085e-02,64841
phisideways_flymale_framemove,3.741189e-01,-2.814563e+00,40395
theta_mm_flyany_frameany,-3.553893e-02,-1.044260e+00,455468
velmag_ctr_flyany_frameany,2.923390e+00,-6.053656e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.350957e+00,-2.263497e-01,692
velmag_ctr_flyany_framebodyturn,9.465616e+00,-2.429695e+00,1950
velmag_ctr_flyany_framecrabwalkall,1.113251e+01,-3.456144e+00,7827
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.041010e+01,-2.704163e+00,105231
velmag_ctr_flyany_framenearfly,2.571434e+00,-6.411243e+00,154596
velmag_ctr_flyany_framenearwall,6.872206e+00,-1.835925e+00,150478
velmag_ctr_flyany_framenotnearfly_notnearwall,1.323404e+00,-3.204075e+00,199385
velmag_ctr_flyany_framepivotcenter,1.883733e+00,-1.721396e+00,555
velmag_ctr_flyany_framepivottail,9.793737e+00,-4.895724e-01,7369
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.842607e-01,-5.340594e+00,350218
velmag_ctr_flyany_frametouch,4.679814e+00,-2.741492e+00,4652
velmag_ctr_flyany_framewalk,1.465967e+01,-2.265976e+00,58674
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.503356e-01,-3.475747e+00,20395
velmag_ctr_flyfemale_frameany,3.200625e+00,-4.879721e+00,242208
velmag_ctr_flymale_frameany,2.612049e+00,-6.400970e+00,212808
velmag_ctr_flymale_framechase,1.615402e+01,4.697059e-01,415
velmag_flyany_frameany,2.370509e+00,-5.795922e+00,455449
velmag_flyfemale_frameany,2.593540e+00,-4.677039e+00,242208
velmag_flymale_frameany,2.120972e+00,-6.097466e+00,212808
velmag_nose_flyany_frameany,3.240807e+00,-6.126619e+00,455449
