field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.880684e-02,-2.031638e+00,175457
du_ctr_flyany_frametouch,2.602913e+00,2.006570e+00,9544
du_ctr_flyany_framewalk,1.708460e+01,8.989725e-01,198893
du_ctr_flyany_framewingextension,3.346860e+00,4.671276e-01,750
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.277190e-01,-8.473842e-01,27734
du_ctr_flyfemale_frameany,8.207734e+00,1.585047e+00,230953
du_ctr_flymale_frameany,7.780282e+00,-1.057686e-01,248410
du_ctr_flymale_framechase,1.788643e+01,2.035328e+00,2185
du_tail_flyany_frameany,7.984000e+00,7.156911e-01,479380
du_tail_flyany_framepivottail,8.342252e-01,7.984655e-01,12805
du_tail_flyfemale_frameany,8.204842e+00,1.581765e+00,230953
du_tail_flymale_frameany,7.779210e+00,-1.069970e-01,248410
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323019e-01,-3.335973e-01,2299
duration_flyany_framebodyturn,8.427352e-02,1.385895e+00,5314
duration_flyany_framechase,1.823225e-01,-5.721041e-01,2362
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.827128e-01,-8.172849e-01,52137
duration_flyany_framecrabwalkextreme,1.153888e-01,-4.449072e-01,1194
duration_flyany_framejump,8.619237e-02,-8.804351e-02,943
duration_flyany_framemove,1.479203e+00,-1.309304e+00,303943
duration_flyany_framepivotcenter,9.152807e-02,2.017274e+00,225
duration_flyany_framepivottail,1.326537e-01,1.594752e+00,12805
duration_flyany_framerighting,3.763370e-01,-8.584606e-02,1033
duration_flyany_framestop,8.373397e-01,-2.429061e-02,175457
duration_flyany_frametouch,1.500967e-01,-1.255140e+00,9544
duration_flyany_framewalk,6.923759e-01,1.163902e+00,198895
duration_flyany_framewingextension,2.368775e-01,-1.265447e-01,750
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.934275e+00,-8.311852e-01,27734
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332746e-01,-1.310018e+00,1482
duration_flyfemale_framebodyturn,8.420890e-02,1.776117e+00,2965
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.816478e-01,1.477026e+00,27581
duration_flyfemale_framecrabwalkextreme,1.207715e-01,1.610447e+00,634
duration_flyfemale_framejump,9.289503e-02,1.738191e+00,602
duration_flyfemale_framemove,1.564603e+00,-4.235803e-01,157048
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.272324e-01,8.952037e-01,6929
duration_flyfemale_framerighting,3.910303e-01,-1.262410e-01,817
duration_flyfemale_framestop,7.237312e-01,-4.135772e-01,73905
duration_flyfemale_frametouch,1.452654e-01,-1.520581e+00,4220
duration_flyfemale_framewalk,6.482567e-01,8.986301e-01,101264
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.197426e+00,3.358577e-01,10876
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.324365e-01,8.733943e-01,817
duration_flymale_framebodyturn,8.430553e-02,8.916069e-01,2349
duration_flymale_framechase,2.546337e-01,-6.391500e-01,2185
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.840493e-01,-1.623702e+00,24556
duration_flymale_framecrabwalkextreme,1.103829e-01,-2.115620e+00,560
duration_flymale_framejump,8.008079e-02,-1.379953e+00,339
duration_flymale_framemove,1.401049e+00,-1.563881e+00,146858
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376934e-01,2.179491e+00,5876
duration_flymale_framerighting,3.658418e-01,3.067259e-01,216
duration_flymale_framestop,9.410619e-01,1.008008e-01,101552
duration_flymale_frametouch,1.546785e-01,-8.013467e-01,5324
duration_flymale_framewalk,7.326667e-01,1.292219e+00,97626
duration_flymale_framewingextension,3.058919e-01,2.795709e-01,730
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.676792e+00,-1.601393e+00,16858
dv_cor_flyany_frameany,-3.367753e-01,-6.534699e+00,479380
dv_cor_flyfemale_frameany,-2.561218e-01,-4.288869e+00,230953
dv_cor_flymale_frameany,-4.117194e-01,-4.828176e+00,248410
dv_ctr_flyany_frameany,-4.349136e-01,-6.611163e+00,479380
dv_ctr_flyfemale_frameany,-3.440836e-01,-4.286581e+00,230953
dv_ctr_flymale_frameany,-5.192461e-01,-4.919303e+00,248410
dv_tail_flyany_frameany,-9.986570e-02,-1.927813e+00,479380
dv_tail_flyfemale_frameany,5.300223e-03,2.554628e-01,230953
dv_tail_flymale_frameany,-1.975639e-01,-2.815322e+00,248410
dwing_angle_diff_flyany_frameany,-2.146813e-05,3.666234e-03,479380
dwing_angle_diff_flyany_framewingextension,-1.252711e+00,3.566869e-01,750
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.939908e-05,-9.482492e-01,230953
dwing_angle_diff_flymale_frameany,4.498505e-06,9.807834e-01,248410
dwing_angle_imbalance_flyany_frameany,-5.689576e-01,2.383856e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-3.317333e+00,-2.837087e+00,750
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.892605e+00,-5.054592e-01,27734
dwing_angle_imbalance_flyfemale_frameany,-4.608123e-01,2.800820e+00,230953
dwing_angle_imbalance_flymale_frameany,-6.694923e-01,1.593542e+00,248410
ecc_flyany_frameany,3.414328e-01,6.614730e-01,479400
ecc_flyfemale_frameany,3.390186e-01,-6.281542e-01,230963
ecc_flymale_frameany,3.436752e-01,1.523282e+00,248420
fractime_flyany_frameattemptedcopulation,1.022111e-04,-5.621412e-01,479400
fractime_flyany_framebackup,4.795578e-03,1.257847e+00,479400
fractime_flyany_framebackup_nearfly,2.868169e-03,7.198854e-01,479400
fractime_flyany_framebackup_nearwall,4.770547e-03,1.268820e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.042970e-05,-7.830610e-01,479400
fractime_flyany_framebodyturn,1.108469e-02,1.020434e+00,479400
fractime_flyany_framebodyturn_nearfly,4.192741e-03,5.252110e-01,479400
fractime_flyany_framebodyturn_nearwall,1.057363e-02,1.057181e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.838131e-04,1.924964e-01,479400
fractime_flyany_framechase,4.935336e-03,-8.799944e-01,479400
fractime_flyany_framechase_notwingextension,4.219858e-03,-9.667020e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479400
fractime_flyany_framecrabwalkall,1.087547e-01,-4.682553e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.032123e-02,-9.249201e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.079620e-01,-4.232148e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.193992e-04,-8.333057e-01,479400
fractime_flyany_framecrabwalkextreme,2.490613e-03,-1.495234e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.366291e-03,-1.701001e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.421777e-03,-1.359732e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963287e-05,-1.421806e+00,479400
fractime_flyany_framejump,1.967042e-03,-6.242658e-01,479400
fractime_flyany_framejump_nearfly,5.590321e-04,-2.997859e-01,479400
fractime_flyany_framejump_nearwall,8.072591e-04,-6.254050e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,9.887359e-04,-6.503938e-01,479400
fractime_flyany_framemove,6.340071e-01,-5.837029e-01,479400
fractime_flyany_framemove_nearfly,2.340572e-01,-9.096368e-01,479400
fractime_flyany_framemove_nearwall,5.874572e-01,-1.036554e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.953692e-02,-1.636619e+00,479400
fractime_flyany_framenotanybehavior,1.468398e-01,-1.603155e+00,479400
fractime_flyany_framepivotcenter,4.818523e-04,4.273740e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.376721e-04,-7.754653e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.920317e-04,2.479805e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793909e-04,8.001476e-01,479400
fractime_flyany_framepivotcenter_stop,1.042970e-04,3.605026e-01,479400
fractime_flyany_framepivottail,2.671047e-02,1.390797e+00,479400
fractime_flyany_framepivottail_nearfly,1.228619e-02,9.496633e-01,479400
fractime_flyany_framepivottail_nearwall,2.644764e-02,1.369585e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.044222e-04,2.076784e+00,479400
fractime_flyany_framerighting,2.154777e-03,-1.769374e+00,479400
fractime_flyany_framerighting_nearfly,4.297038e-04,-2.239563e+00,479400
fractime_flyany_framerighting_nearwall,1.572799e-03,-1.700031e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,5.486024e-04,-1.446337e+00,479400
fractime_flyany_framestop,3.659929e-01,5.837029e-01,479400
fractime_flyany_framestop_nearfly,1.075365e-01,-2.018580e-01,479400
fractime_flyany_framestop_nearwall,2.657530e-01,1.156943e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,9.075720e-02,-3.847641e-01,479400
fractime_flyany_framestop_notwinggrooming,3.087902e-01,8.639757e-01,479400
fractime_flyany_frametouch,1.990822e-02,-1.065428e+00,479400
fractime_flyany_frametouch_notchase,1.873801e-02,-1.186379e+00,479400
fractime_flyany_framewalk,4.148832e-01,8.032177e-01,479400
fractime_flyany_framewalk_nearfly,1.360847e-01,3.570430e-01,479400
fractime_flyany_framewalk_nearwall,3.886087e-01,1.370849e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.309762e-02,-1.395101e+00,479400
fractime_flyany_framewingextension,1.589487e-03,-5.217104e-01,479400
fractime_flyany_framewingextension_nearfly,1.430955e-03,-5.209800e-01,479400
fractime_flyany_framewingextension_notchase,8.740092e-04,-6.526884e-01,479400
fractime_flyany_framewingextension_notnearfly,1.585315e-04,-1.428357e-01,479400
fractime_flyany_framewingflick,2.711723e-05,-9.578917e-01,479400
fractime_flyany_framewingflick_nearfly,1.877347e-05,-7.805600e-01,479400
fractime_flyany_framewingflick_notnearfly,8.343763e-06,-1.237696e+00,479400
fractime_flyany_framewinggrooming,5.785148e-02,-8.177615e-01,479400
fractime_flyany_framewinggrooming_nearfly,8.879850e-03,-6.593012e-01,479400
fractime_flyany_framewinggrooming_nearwall,2.274927e-02,3.529849e-02,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.258031e-02,-9.785697e-01,479400
fractime_flyfemale_firsthalf_framechase,7.798193e-04,-2.661565e-01,114129
fractime_flyfemale_firsthalf_frametouch,2.117779e-02,-5.956264e-01,114129
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,230953
fractime_flyfemale_framebackup,6.416890e-03,2.212018e+00,230953
fractime_flyfemale_framebodyturn,1.283811e-02,2.497265e+00,230953
fractime_flyfemale_framechase,7.750495e-04,-4.704268e-02,230953
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,230953
fractime_flyfemale_framecrabwalkall,1.194226e-01,2.223320e+00,230953
fractime_flyfemale_framecrabwalkextreme,2.745147e-03,5.548528e-01,230953
fractime_flyfemale_framejump,2.606591e-03,-1.596880e-01,230953
fractime_flyfemale_framemove,6.799998e-01,5.315509e-01,230953
fractime_flyfemale_framenotanybehavior,1.634835e-01,-1.500617e+00,230953
fractime_flyfemale_framepivotcenter,5.239161e-04,2.695816e-01,230953
fractime_flyfemale_framepivottail,3.000178e-02,2.751070e+00,230953
fractime_flyfemale_framerighting,3.537516e-03,-1.572690e+00,230953
fractime_flyfemale_framestop,3.200002e-01,-5.315509e-01,230953
fractime_flyfemale_frametouch,1.827212e-02,-6.528360e-01,230953
fractime_flyfemale_framewalk,4.384615e-01,1.961600e+00,230953
fractime_flyfemale_framewingextension,1.039172e-04,-2.285963e-01,230953
fractime_flyfemale_framewingflick,2.597931e-05,-8.716168e-01,230953
fractime_flyfemale_framewinggrooming,4.709183e-02,-1.978239e+00,230953
fractime_flyfemale_secondhalf_framechase,7.703896e-04,2.511304e-01,116824
fractime_flyfemale_secondhalf_frametouch,1.543347e-02,-6.273735e-01,116824
fractime_flyfirsthalf_framebackup,4.522320e-03,6.162002e-01,239700
fractime_flyfirsthalf_framebodyturn,1.131414e-02,4.714261e-01,239700
fractime_flyfirsthalf_framechase,7.392574e-03,-6.711890e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.314143e-02,-1.458955e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.240300e-03,-1.699012e+00,239700
fractime_flyfirsthalf_framejump,2.131831e-03,-7.728911e-01,239700
fractime_flyfirsthalf_framemove,6.279266e-01,-1.077151e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.589070e-04,5.335402e-01,239700
fractime_flyfirsthalf_framepivottail,2.848978e-02,1.129883e+00,239700
fractime_flyfirsthalf_framerighting,3.024614e-03,-1.044879e+00,239700
fractime_flyfirsthalf_framestop,3.720734e-01,1.077151e+00,239700
fractime_flyfirsthalf_frametouch,2.361702e-02,-1.010192e+00,239700
fractime_flyfirsthalf_framewalk,3.999374e-01,-8.891921e-02,239700
fractime_flyfirsthalf_framewingextension,2.974552e-03,-1.241584e-01,239700
fractime_flyfirsthalf_framewingflick,3.754693e-05,-9.540488e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.179391e-02,-7.094624e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.902703e-04,-3.561840e-01,125554
fractime_flymale_firsthalf_framechase,1.340459e-02,-6.691459e-01,125554
fractime_flymale_firsthalf_frametouch,2.583749e-02,-9.133100e-01,125554
fractime_flymale_frameattemptedcopulation,1.972545e-04,-5.525179e-01,248410
fractime_flymale_framebackup,3.288918e-03,1.154141e-02,248410
fractime_flymale_framebodyturn,9.456141e-03,-3.510067e-01,248410
fractime_flymale_framechase,8.803993e-03,-8.819728e-01,248410
fractime_flymale_framechase_notwingextension,7.423212e-03,-9.671606e-01,248410
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,248410
fractime_flymale_framecrabwalkall,9.885270e-02,-2.092319e+00,248410
fractime_flymale_framecrabwalkextreme,2.254338e-03,-2.323347e+00,248410
fractime_flymale_framejump,1.364679e-03,-1.128067e+00,248410
fractime_flymale_framemove,5.911920e-01,-1.666856e+00,248410
fractime_flymale_framenotanybehavior,1.312669e-01,-1.571581e+00,248410
fractime_flymale_framepivotcenter,4.428163e-04,6.447681e-01,248410
fractime_flymale_framepivottail,2.365444e-02,-2.006960e-01,248410
fractime_flymale_framerighting,8.695302e-04,-1.773719e+00,248410
fractime_flymale_framestop,4.088080e-01,1.666856e+00,248410
fractime_flymale_frametouch,2.143231e-02,-9.622826e-01,248410
fractime_flymale_frametouch_notchase,1.920615e-02,-1.111271e+00,248410
fractime_flymale_framewalk,3.930035e-01,-3.929362e-01,248410
fractime_flymale_framewingextension,2.970895e-03,-5.124868e-01,248410
fractime_flymale_framewingflick,2.817922e-05,-8.854033e-01,248410
fractime_flymale_framewinggrooming,6.786361e-02,6.655765e-01,248410
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,122856
fractime_flymale_secondhalf_framechase,4.102364e-03,-1.088769e+00,122856
fractime_flymale_secondhalf_frametouch,1.693039e-02,-9.107143e-01,122856
fractime_flysecondhalf_framebackup,5.069259e-03,1.768186e+00,239680
fractime_flysecondhalf_framebodyturn,1.085614e-02,1.520925e+00,239680
fractime_flysecondhalf_framechase,2.478304e-03,-1.069101e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.243783e-01,5.020645e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.741155e-03,-1.218545e+00,239680
fractime_flysecondhalf_framejump,1.802403e-03,-4.020710e-01,239680
fractime_flysecondhalf_framemove,6.400576e-01,-1.050833e-01,239680
fractime_flysecondhalf_framepivotcenter,5.048398e-04,3.197580e-01,239680
fractime_flysecondhalf_framepivottail,2.493324e-02,1.544906e+00,239680
fractime_flysecondhalf_framerighting,1.285047e-03,-2.577052e+00,239680
fractime_flysecondhalf_framestop,3.599424e-01,1.050833e-01,239680
fractime_flysecondhalf_frametouch,1.620077e-02,-9.881124e-01,239680
fractime_flysecondhalf_framewalk,4.298565e-01,1.565226e+00,239680
fractime_flysecondhalf_framewingextension,2.044393e-04,-9.611983e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-8.207848e-01,239680
fractime_flysecondhalf_framewinggrooming,5.391355e-02,-8.379880e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.526679e+01,2.060262e+00,163752
magveldiff_nose2ell_flyany_frametouch,1.129231e+01,2.681094e+00,9544
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.527877e+01,2.387164e+00,82082
magveldiff_nose2ell_flyfemale_frametouch,1.126434e+01,3.195863e+00,4220
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.121312e+01,2.552280e+00,2185
magveldiff_nose2ell_flymale_framenearfly,1.525606e+01,1.652332e+00,81668
magveldiff_nose2ell_flymale_frametouch,1.132079e+01,1.892125e+00,5324
magveldiff_nose2ell_flymale_framewingextension,9.887552e+00,1.584133e+00,730
max_absdwing_angle_flyany_frameany,1.329578e+00,-2.025729e+00,479380
max_absdwing_angle_flyany_framechase,1.292125e+00,1.617201e-01,2362
max_absdwing_angle_flyany_framenearfly,1.195970e+00,-2.121529e+00,163752
max_absdwing_angle_flyany_frametouch,1.264956e+00,-1.469319e+00,9544
max_absdwing_angle_flyany_framewingextension,7.059531e+00,2.495639e+00,750
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.279505e+00,-1.465398e+00,27734
max_absdwing_angle_flyfemale_frameany,1.188814e+00,-2.572757e+00,230953
max_absdwing_angle_flyfemale_framenearfly,1.119315e+00,-1.908290e+00,82082
max_absdwing_angle_flyfemale_frametouch,1.199192e+00,-9.863581e-01,4220
max_absdwing_angle_flymale_frameany,1.460479e+00,-1.064807e+00,248410
max_absdwing_angle_flymale_framechase,1.561328e+00,4.672326e-01,2185
max_absdwing_angle_flymale_framenearfly,1.267184e+00,-1.798146e+00,81668
max_absdwing_angle_flymale_frametouch,1.322961e+00,-1.540437e+00,5324
max_absdwing_area_flyany_frameany,3.008771e+00,-1.843043e+00,479380
max_absdwing_area_flyany_framewingextension,8.352857e+00,3.015729e+00,750
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.742628e+00,2.262851e-01,27734
max_absdwing_area_flyfemale_frameany,2.931765e+00,-2.596142e+00,230953
max_absdwing_area_flymale_frameany,3.080308e+00,-4.732216e-01,248410
max_dwing_angle_in_flyany_frameany,1.002324e+00,-1.924018e+00,479380
max_dwing_angle_in_flyany_framewingextension,4.581156e+00,2.063560e+00,750
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.009177e-01,-2.416858e+00,230953
max_dwing_angle_in_flymale_frameany,1.096611e+00,-1.088151e+00,248410
max_dwing_angle_out_flyany_frameany,1.002303e+00,-1.924051e+00,479380
max_dwing_angle_out_flyany_framewingextension,3.328444e+00,3.433008e+00,750
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.008683e-01,-2.418475e+00,230953
max_dwing_angle_out_flymale_frameany,1.096615e+00,-1.083564e+00,248410
max_wing_angle_flyany_frameany,8.648002e-02,-1.217018e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.518571e-02,-2.257275e-01,2362
max_wing_angle_flyany_framenearfly,7.834270e-02,-1.097620e+00,163760
max_wing_angle_flyany_frametouch,9.295420e-02,-1.882932e-01,9544
max_wing_angle_flyany_framewingextension,6.842822e-01,-4.188656e-01,750
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.350594e-01,-1.228806e+00,27734
max_wing_angle_flyfemale_frameany,8.245987e-02,-2.171316e+00,230963
max_wing_angle_flyfemale_framenearfly,7.774230e-02,-1.696826e+00,82087
max_wing_angle_flyfemale_frametouch,8.386857e-02,-8.255723e-01,4220
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.022003e-02,-2.635974e-01,248420
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.950183e-02,6.422458e-01,2185
max_wing_angle_flymale_framenearfly,7.889944e-02,-5.187661e-01,81671
max_wing_angle_flymale_frametouch,1.013229e-01,5.741090e-02,5324
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.690216e-01,3.440839e-01,479400
max_wing_area_flyany_framewingextension,1.311570e+00,1.671856e+00,750
max_wing_area_flyany_framewinggrooming,8.843086e-01,-8.000027e-01,27734
max_wing_area_flyfemale_frameany,1.002284e+00,-3.952457e-01,230963
max_wing_area_flymale_frameany,9.380872e-01,1.162301e+00,248420
mean_wing_angle_flyany_frameany,1.901204e-02,-1.415003e+00,479400
mean_wing_angle_flyany_framewingextension,3.915100e-01,1.590786e-01,750
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.449271e-02,-2.331840e+00,230963
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.321509e-02,-4.410836e-01,248420
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.423828e-01,5.960646e-01,479400
mean_wing_area_flyany_framewingextension,1.006680e+00,2.202895e+00,750
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.189736e-01,-8.677964e-01,27734
mean_wing_area_flyfemale_frameany,9.763371e-01,4.509757e-02,230963
mean_wing_area_flymale_frameany,9.108030e-01,1.139491e+00,248420
min_absdwing_angle_flyany_frameany,9.263784e-01,-1.633700e+00,479380
min_absdwing_angle_flyany_framewingextension,2.210908e+00,2.691442e+00,750
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.547254e-01,-1.249015e+00,230953
min_absdwing_angle_flymale_frameany,9.929972e-01,-1.620771e+00,248410
min_absdwing_area_flyany_frameany,2.002601e+00,-2.003254e+00,479380
min_absdwing_area_flyany_framewingextension,3.504876e+00,2.849586e+00,750
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.973058e+00,-2.022382e+00,230953
min_absdwing_area_flymale_frameany,2.029941e+00,-1.353425e+00,248410
min_dwing_angle_in_flyany_frameany,-1.002303e+00,1.924051e+00,479380
min_dwing_angle_in_flyany_framewingextension,-3.328444e+00,-3.433008e+00,750
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.008683e-01,2.418475e+00,230953
min_dwing_angle_in_flymale_frameany,-1.096615e+00,1.083564e+00,248410
min_dwing_angle_out_flyany_frameany,-1.002324e+00,1.924018e+00,479380
min_dwing_angle_out_flyany_framewingextension,-4.581156e+00,-2.063560e+00,750
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.009177e-01,2.416858e+00,230953
min_dwing_angle_out_flymale_frameany,-1.096611e+00,1.088151e+00,248410
min_wing_angle_flyany_frameany,-4.845593e-02,-1.372167e+00,479400
min_wing_angle_flyany_framewingextension,9.873784e-02,1.282157e+00,750
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.347444e-02,-1.794844e+00,230963
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.378985e-02,-7.058026e-01,248420
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.157439e-01,8.284245e-01,479400
min_wing_area_flyany_framewingextension,7.017898e-01,2.150043e+00,750
min_wing_area_flyany_framewinggrooming,3.536386e-01,-8.673574e-01,27734
min_wing_area_flyfemale_frameany,9.503903e-01,4.809203e-01,230963
min_wing_area_flymale_frameany,8.835189e-01,1.087692e+00,248420
nflies_close_flyany_frameany,4.002524e-01,-7.112291e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.660262e-01,-1.547637e+00,562
nflies_close_flyany_framebodyturn,4.449481e-01,-6.298104e-01,5314
nflies_close_flyany_framebodyturnstart,4.625322e-01,-4.839740e-01,2077
nflies_close_flyany_framecrabwalkallstart,4.163968e-01,-8.279120e-01,6028
nflies_close_flyany_framecrabwalkextreme,6.897270e-01,-9.932032e-01,1194
nflies_close_flyany_framecrabwalkextremestart,7.168761e-01,-4.952932e-01,345
nflies_close_flyany_framejumpstart,4.366180e-01,2.575153e-01,349
nflies_close_flyany_framenearwall,4.469091e-01,-1.059336e+00,409029
nflies_close_flyany_framepivotcenter,4.078747e-01,-1.776903e+00,225
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.899621e-01,-3.096531e-01,3198
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.327542e-01,-7.646691e-01,175457
nflies_close_flyany_frametouch,1.507583e+00,-4.905540e-01,9544
nflies_close_flyany_framewalk,3.837748e-01,-2.131429e-01,198895
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.811265e-01,-1.524975e-01,27734
nflies_close_flyfemale_frameany,4.823240e-01,-1.125476e-05,230963
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.239634e-01,-1.454062e+00,248420
nflies_close_flymale_framechase,1.211849e+00,1.553676e-01,2185
nflies_close_flymale_framewingextension,6.101424e-01,-1.176651e+00,730
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036479e+00,-1.302692e+00,479400
nwingsdetected_flyany_framewingextension,1.979525e+00,1.738683e+00,750
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403571e+00,-1.920889e+00,27734
nwingsdetected_flyfemale_frameany,1.021597e+00,-2.154189e+00,230963
nwingsdetected_flymale_frameany,1.050318e+00,-4.569022e-01,248420
phi_flyany_frameany,-2.951280e-02,-3.211951e+00,479400
phisideways_flyany_framemove,3.931034e-01,-9.543935e-01,303943
phisideways_flyfemale_framemove,4.183151e-01,2.151288e-01,157058
phisideways_flymale_framemove,3.697672e-01,-1.417214e+00,146868
theta_mm_flyany_frameany,-2.972083e-02,-1.324772e+00,479400
velmag_ctr_flyany_frameany,9.586503e+00,7.279264e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.369627e+00,2.896519e+00,2299
velmag_ctr_flyany_framebodyturn,1.147304e+01,1.338890e+00,5314
velmag_ctr_flyany_framecrabwalkall,1.604452e+01,1.670221e+00,52137
velmag_ctr_flyany_framecrabwalkextreme,7.894766e+00,2.009809e+00,1194
