field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.244694e-02,-2.909284e+00,177568
du_ctr_flyany_frametouch,1.779179e+00,-1.485986e+00,7559
du_ctr_flyany_framewalk,1.492459e+01,-5.777707e-01,144561
du_ctr_flyany_framewingextension,1.414568e+00,-1.320804e+00,304
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.342074e-01,1.228844e+00,30301
du_ctr_flyfemale_frameany,5.496521e+00,1.742442e-01,233916
du_ctr_flymale_frameany,5.818189e+00,-3.249781e-01,221393
du_ctr_flymale_framechase,1.699817e+01,1.865225e+00,248
du_tail_flyany_frameany,5.653120e+00,-9.577177e-02,455430
du_tail_flyany_framepivottail,1.911332e-01,-9.735296e-01,9315
du_tail_flyfemale_frameany,5.494684e+00,1.736651e-01,233916
du_tail_flymale_frameany,5.818842e+00,-3.234617e-01,221393
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361118e-01,1.084019e+00,2966
duration_flyany_framebodyturn,8.265512e-02,-6.525100e-01,3503
duration_flyany_framechase,1.530329e-01,-9.526111e-01,412
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.041949e-01,1.354727e+00,37468
duration_flyany_framecrabwalkextreme,1.235054e-01,2.042437e+00,1076
duration_flyany_framejump,9.078922e-02,8.836517e-01,1163
duration_flyany_framemove,1.035988e+00,-2.363439e+00,277881
duration_flyany_framepivotcenter,9.994560e-02,4.425905e+00,2075
duration_flyany_framepivottail,1.272781e-01,-1.530869e+00,9315
duration_flyany_framerighting,4.288191e-01,3.046029e-01,4460
duration_flyany_framestop,6.629904e-01,-1.049681e+00,177568
duration_flyany_frametouch,1.833033e-01,1.606259e-01,7559
duration_flyany_framewalk,5.810865e-01,5.455770e-01,144561
duration_flyany_framewingextension,1.997140e-01,-2.004263e+00,304
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.581246e+00,-4.280277e+00,30302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340604e-01,-1.415232e-01,1414
duration_flyfemale_framebodyturn,8.317072e-02,4.860375e-02,1749
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.784488e-01,2.667367e+00,17986
duration_flyfemale_framecrabwalkextreme,1.273202e-01,2.741434e+00,476
duration_flyfemale_framejump,9.012517e-02,5.019215e-01,726
duration_flyfemale_framemove,1.047667e+00,-1.905348e+00,142122
duration_flyfemale_framepivotcenter,1.099193e-01,5.853892e+00,1748
duration_flyfemale_framepivottail,1.264413e-01,-1.029044e+00,4342
duration_flyfemale_framerighting,4.498409e-01,4.249453e-01,2977
duration_flyfemale_framestop,6.765347e-01,-1.257154e+00,91794
duration_flyfemale_frametouch,1.803918e-01,8.831766e-01,3517
duration_flyfemale_framewalk,5.819160e-01,1.237574e+00,71583
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.797839e+00,-2.365656e+00,17984
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.373809e-01,1.751014e+00,1552
duration_flymale_framebodyturn,8.202620e-02,-1.242022e+00,1754
duration_flymale_framechase,1.966822e-01,-9.373902e-01,248
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.298376e-01,4.706716e-01,19477
duration_flymale_framecrabwalkextreme,1.196628e-01,3.953393e-01,600
duration_flymale_framejump,9.165003e-02,7.526142e-01,430
duration_flymale_framemove,1.018826e+00,-2.212077e+00,135678
duration_flymale_framepivotcenter,8.991037e-02,-3.665380e-01,327
duration_flymale_framepivottail,1.281900e-01,-1.863820e+00,4971
duration_flymale_framerighting,3.919430e-01,-1.710934e-01,1480
duration_flymale_framestop,6.438617e-01,-7.162098e-01,85715
duration_flymale_frametouch,1.830471e-01,-3.545085e-01,3987
duration_flymale_framewalk,5.696123e-01,-2.888427e-01,72948
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.267450e+00,-5.175204e+00,12258
dv_cor_flyany_frameany,-1.044450e-01,-1.636461e+00,455430
dv_cor_flyfemale_frameany,-9.352777e-02,-1.436796e+00,233916
dv_cor_flymale_frameany,-1.163139e-01,-9.563047e-01,221393
dv_ctr_flyany_frameany,-1.376348e-01,-1.703666e+00,455430
dv_ctr_flyfemale_frameany,-1.133476e-01,-1.277431e+00,233916
dv_ctr_flymale_frameany,-1.636525e-01,-1.159432e+00,221393
dv_tail_flyany_frameany,-8.519781e-02,-1.772525e+00,455430
dv_tail_flyfemale_frameany,-1.152494e-01,-2.205491e+00,233916
dv_tail_flymale_frameany,-5.344023e-02,-5.475107e-01,221393
dwing_angle_diff_flyany_frameany,-7.228948e-05,-6.284002e-01,455430
dwing_angle_diff_flyany_framewingextension,-1.169568e+00,-4.543522e-02,304
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.765398e-04,2.194215e+00,233916
dwing_angle_diff_flymale_frameany,-7.727586e-04,-1.710502e+00,221393
dwing_angle_imbalance_flyany_frameany,-8.176060e-01,-2.014176e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-1.532145e+00,-2.093117e-01,304
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.836094e+00,-2.066055e+00,30301
dwing_angle_imbalance_flyfemale_frameany,-7.426680e-01,-2.843265e+00,233916
dwing_angle_imbalance_flymale_frameany,-8.959479e-01,-1.109980e+00,221393
ecc_flyany_frameany,3.429742e-01,-4.032695e+00,455449
ecc_flyfemale_frameany,3.431584e-01,-3.969965e+00,233926
ecc_flymale_frameany,3.427853e-01,-3.594673e+00,221402
fractime_flyany_frameattemptedcopulation,5.928216e-05,-2.980308e-01,455449
fractime_flyany_framebackup,6.512255e-03,2.166201e+00,455449
fractime_flyany_framebackup_nearfly,3.607429e-03,1.566538e+00,455449
fractime_flyany_framebackup_nearwall,6.290496e-03,1.899230e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.646727e-04,1.149434e+01,455449
fractime_flyany_framebodyturn,7.691311e-03,-1.738562e+00,455449
fractime_flyany_framebodyturn_nearfly,2.792848e-03,-1.536259e+00,455449
fractime_flyany_framebodyturn_nearwall,6.639602e-03,-2.283168e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.355379e-04,4.714115e+00,455449
fractime_flyany_framechase,9.551014e-04,-6.321757e-01,455449
fractime_flyany_framechase_notwingextension,9.155800e-04,-6.540972e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,455449
fractime_flyany_framecrabwalkall,8.226607e-02,-9.502320e-01,455449
fractime_flyany_framecrabwalkall_nearfly,2.307613e-02,-1.169379e+00,455449
fractime_flyany_framecrabwalkall_nearwall,7.931733e-02,-1.110598e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.752117e-03,4.102426e+00,455449
fractime_flyany_framecrabwalkextreme,2.362504e-03,-2.878921e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.031949e-03,-1.058826e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.254918e-03,-3.224501e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.684724e-05,9.872172e-01,455449
fractime_flyany_framejump,2.553524e-03,1.253855e+00,455449
fractime_flyany_framejump_nearfly,6.059954e-04,9.296848e-01,455449
fractime_flyany_framejump_nearwall,9.682753e-04,4.697066e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.361294e-03,1.888739e+00,455449
fractime_flyany_framemove,6.101254e-01,1.309279e+00,455449
fractime_flyany_framemove_nearfly,1.942259e-01,-7.441033e-01,455449
fractime_flyany_framemove_nearwall,4.977176e-01,-1.654265e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,9.288636e-02,4.969789e+00,455449
fractime_flyany_framenotanybehavior,2.130754e-01,2.302137e+00,455449
fractime_flyany_framepivotcenter,4.555944e-03,2.200507e+01,455449
fractime_flyany_framepivotcenter_nearfly,1.233947e-03,1.240005e+01,455449
fractime_flyany_framepivotcenter_nearwall,2.211005e-03,1.772276e+01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.059506e-03,2.229505e+01,455449
fractime_flyany_framepivotcenter_stop,1.249317e-03,2.277128e+01,455449
fractime_flyany_framepivottail,2.045234e-02,-2.606943e+00,455449
fractime_flyany_framepivottail_nearfly,8.727651e-03,-2.213111e+00,455449
fractime_flyany_framepivottail_nearwall,1.965752e-02,-2.802946e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.664740e-04,9.825944e+00,455449
fractime_flyany_framerighting,9.792534e-03,6.360012e+00,455449
fractime_flyany_framerighting_nearfly,2.208809e-03,4.366515e+00,455449
fractime_flyany_framerighting_nearwall,4.929202e-03,4.031624e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,3.982883e-03,1.064637e+01,455449
fractime_flyany_framestop,3.898746e-01,-1.309279e+00,455449
fractime_flyany_framestop_nearfly,1.039809e-01,-1.887829e+00,455449
fractime_flyany_framestop_nearwall,2.387183e-01,-9.563348e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.317755e-01,-4.022208e-01,455449
fractime_flyany_framestop_notwinggrooming,3.246313e-01,-8.355738e-01,455449
fractime_flyany_frametouch,1.659681e-02,-1.103294e+00,455449
fractime_flyany_frametouch_notchase,1.637725e-02,-1.178363e+00,455449
fractime_flyany_framewalk,3.174033e-01,2.461406e-01,455449
fractime_flyany_framewalk_nearfly,8.283913e-02,-1.380579e+00,455449
fractime_flyany_framewalk_nearwall,2.696197e-01,-5.586812e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,4.062584e-02,2.368256e+00,455449
fractime_flyany_framewingextension,6.894296e-04,-3.931735e-01,455449
fractime_flyany_framewingextension_nearfly,4.918224e-04,-4.458584e-01,455449
fractime_flyany_framewingextension_notchase,6.499081e-04,-3.494172e-01,455449
fractime_flyany_framewingextension_notnearfly,1.976072e-04,2.860384e+00,455449
fractime_flyany_framewingflick,8.562979e-05,2.225068e-01,455449
fractime_flyany_framewingflick_nearfly,3.513017e-05,-1.349766e-01,455449
fractime_flyany_framewingflick_notnearfly,5.049962e-05,1.848488e+00,455449
fractime_flyany_framewinggrooming,6.653215e-02,-1.705541e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.173567e-02,-1.551610e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.126912e-02,-1.301881e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.997154e-02,-1.209829e+00,455449
fractime_flyfemale_firsthalf_framechase,7.787829e-04,-6.983751e-02,116849
fractime_flyfemale_firsthalf_frametouch,1.724448e-02,-1.058985e+00,116849
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,233916
fractime_flyfemale_framebackup,6.044905e-03,1.226465e+00,233916
fractime_flyfemale_framebodyturn,7.477043e-03,-1.689695e+00,233916
fractime_flyfemale_framechase,6.156056e-04,2.310821e-02,233916
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,233916
fractime_flyfemale_framecrabwalkall,7.689085e-02,-1.036541e-01,233916
fractime_flyfemale_framecrabwalkextreme,2.034919e-03,3.254428e-01,233916
fractime_flyfemale_framejump,3.107953e-03,1.173370e+00,233916
fractime_flyfemale_framemove,6.075771e-01,1.160348e+00,233916
fractime_flyfemale_framenotanybehavior,2.224345e-01,1.799497e+00,233916
fractime_flyfemale_framepivotcenter,7.472768e-03,2.639044e+01,233916
fractime_flyfemale_framepivottail,1.856222e-02,-2.551684e+00,233916
fractime_flyfemale_framerighting,1.272679e-02,5.941633e+00,233916
fractime_flyfemale_framestop,3.924229e-01,-1.160348e+00,233916
fractime_flyfemale_frametouch,1.503531e-02,-9.325864e-01,233916
fractime_flyfemale_framewalk,3.060201e-01,1.724024e-01,233916
fractime_flyfemale_framewingextension,5.472050e-04,1.389907e+00,233916
fractime_flyfemale_framewingflick,1.068760e-04,1.878476e+00,233916
fractime_flyfemale_framewinggrooming,7.688230e-02,-1.115575e+00,233916
fractime_flyfemale_secondhalf_framechase,4.534371e-04,8.999511e-02,116885
fractime_flyfemale_secondhalf_frametouch,1.285024e-02,-5.386801e-01,116885
fractime_flyfirsthalf_framebackup,5.467361e-03,4.680455e-01,227715
fractime_flyfirsthalf_framebodyturn,7.544518e-03,-2.405589e+00,227715
fractime_flyfirsthalf_framechase,9.617285e-04,-6.169959e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,227715
fractime_flyfirsthalf_framecrabwalkall,7.019300e-02,-1.920434e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.818062e-03,-1.167760e+00,227715
fractime_flyfirsthalf_framejump,2.542652e-03,1.020239e+00,227715
fractime_flyfirsthalf_framemove,5.852667e-01,3.634839e-01,227715
fractime_flyfirsthalf_framepivotcenter,4.334365e-03,2.381083e+01,227715
fractime_flyfirsthalf_framepivottail,1.970885e-02,-3.465258e+00,227715
fractime_flyfirsthalf_framerighting,1.140900e-02,6.625782e+00,227715
fractime_flyfirsthalf_framestop,4.147333e-01,-3.634839e-01,227715
fractime_flyfirsthalf_frametouch,1.814549e-02,-1.301371e+00,227715
fractime_flyfirsthalf_framewalk,2.829634e-01,-1.297378e+00,227715
fractime_flyfirsthalf_framewingextension,9.573370e-04,-2.917911e-01,227715
fractime_flyfirsthalf_framewingflick,8.782908e-05,8.870483e-02,227715
fractime_flyfirsthalf_framewinggrooming,8.274817e-02,-7.274960e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.083003e-04,-2.751669e-01,110803
fractime_flymale_firsthalf_framechase,1.155203e-03,-6.247810e-01,110803
fractime_flymale_firsthalf_frametouch,1.910598e-02,-1.092727e+00,110803
fractime_flymale_frameattemptedcopulation,1.219551e-04,-2.804469e-01,221393
fractime_flymale_framebackup,7.010158e-03,2.752124e+00,221393
fractime_flymale_framebodyturn,7.922563e-03,-1.493107e+00,221393
fractime_flymale_framechase,1.165348e-03,-6.570736e-01,221393
fractime_flymale_framechase_notwingextension,1.115663e-03,-6.803751e-01,221393
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,221393
fractime_flymale_framecrabwalkall,8.798833e-02,-1.329106e+00,221393
fractime_flymale_framecrabwalkextreme,2.710113e-03,-5.568143e-01,221393
fractime_flymale_framejump,1.942247e-03,9.570635e-01,221393
fractime_flymale_framemove,6.128378e-01,1.287941e+00,221393
fractime_flymale_framenotanybehavior,2.032494e-01,2.671968e+00,221393
fractime_flymale_framepivotcenter,1.477011e-03,7.731546e+00,221393
fractime_flymale_framepivottail,2.246232e-02,-2.173868e+00,221393
fractime_flymale_framerighting,6.684945e-03,5.770188e+00,221393
fractime_flymale_framestop,3.871622e-01,-1.287941e+00,221393
fractime_flymale_frametouch,1.800870e-02,-9.474790e-01,221393
fractime_flymale_frametouch_notchase,1.778737e-02,-1.004552e+00,221393
fractime_flymale_framewalk,3.294955e-01,2.666757e-01,221393
fractime_flymale_framewingextension,7.814159e-04,-4.955491e-01,221393
fractime_flymale_framewingflick,5.871911e-05,-2.739802e-01,221393
fractime_flymale_framewinggrooming,5.536760e-02,-1.826028e+00,221393
fractime_flymale_secondhalf_frameattemptedcopulation,1.356361e-04,-2.463880e-01,110590
fractime_flymale_secondhalf_framechase,1.175513e-03,-6.103315e-01,110590
fractime_flymale_secondhalf_frametouch,1.690930e-02,-6.020939e-01,110590
fractime_flysecondhalf_framebackup,7.557693e-03,3.639046e+00,227715
fractime_flysecondhalf_framebodyturn,7.838746e-03,-1.004409e+00,227715
fractime_flysecondhalf_framechase,9.485541e-04,-5.673327e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.433722e-02,3.524886e-02,227715
fractime_flysecondhalf_framecrabwalkextreme,2.907143e-03,5.514833e-01,227715
fractime_flysecondhalf_framejump,2.564609e-03,1.370347e+00,227715
fractime_flysecondhalf_framemove,6.349516e-01,2.099661e+00,227715
fractime_flysecondhalf_framepivotcenter,4.777902e-03,1.923338e+01,227715
fractime_flysecondhalf_framepivottail,2.119755e-02,-1.506067e+00,227715
fractime_flysecondhalf_framerighting,8.176888e-03,5.603644e+00,227715
fractime_flysecondhalf_framestop,3.650484e-01,-2.099661e+00,227715
fractime_flysecondhalf_frametouch,1.504951e-02,-6.531135e-01,227715
fractime_flysecondhalf_framewalk,3.518697e-01,1.624661e+00,227715
fractime_flysecondhalf_framewingextension,4.215796e-04,-4.619921e-01,227715
fractime_flysecondhalf_framewingflick,8.343763e-05,3.788365e-01,227715
fractime_flysecondhalf_framewinggrooming,5.031728e-02,-2.543752e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.099552e+01,-8.348455e-02,135812
magveldiff_nose2ell_flyany_frametouch,8.491367e+00,-1.002588e+00,7559
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.103752e+01,3.956040e-01,68809
magveldiff_nose2ell_flyfemale_frametouch,8.195056e+00,-6.645725e-01,3517
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.509848e+00,2.637171e-01,248
magveldiff_nose2ell_flymale_framenearfly,1.097610e+01,-5.311878e-01,66927
magveldiff_nose2ell_flymale_frametouch,8.817443e+00,-1.140431e+00,3987
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.758957e+00,2.278891e+00,455430
max_absdwing_angle_flyany_framechase,1.532001e+00,1.200746e+00,412
max_absdwing_angle_flyany_framenearfly,1.619527e+00,2.729759e+00,135812
max_absdwing_angle_flyany_frametouch,1.818452e+00,2.944566e+00,7559
max_absdwing_angle_flyany_framewingextension,4.540782e+00,-9.970284e-01,304
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.846981e+00,5.519235e+00,30301
max_absdwing_angle_flyfemale_frameany,1.738299e+00,2.979482e+00,233916
max_absdwing_angle_flyfemale_framenearfly,1.593191e+00,3.266303e+00,68809
max_absdwing_angle_flyfemale_frametouch,1.715179e+00,2.716009e+00,3517
max_absdwing_angle_flymale_frameany,1.777544e+00,1.141855e+00,221393
max_absdwing_angle_flymale_framechase,1.447979e+00,-1.877609e-01,248
max_absdwing_angle_flymale_framenearfly,1.641649e+00,1.648407e+00,66927
max_absdwing_angle_flymale_frametouch,1.876535e+00,2.255207e+00,3987
max_absdwing_area_flyany_frameany,3.703639e+00,2.700994e+00,455430
max_absdwing_area_flyany_framewingextension,5.277504e+00,-1.277311e+00,304
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.926689e+00,-1.058837e+00,30301
max_absdwing_area_flyfemale_frameany,4.062076e+00,3.483720e+00,233916
max_absdwing_area_flymale_frameany,3.322143e+00,8.392996e-01,221393
max_dwing_angle_in_flyany_frameany,1.182162e+00,2.535718e+00,455430
max_dwing_angle_in_flyany_framewingextension,3.072803e+00,-3.456403e-01,304
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.135164e+00,3.249619e+00,233916
max_dwing_angle_in_flymale_frameany,1.230516e+00,1.450530e+00,221393
max_dwing_angle_out_flyany_frameany,1.182090e+00,2.535069e+00,455430
max_dwing_angle_out_flyany_framewingextension,1.903236e+00,-5.544286e-01,304
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.135940e+00,3.256665e+00,233916
max_dwing_angle_out_flymale_frameany,1.229743e+00,1.442611e+00,221393
max_wing_angle_flyany_frameany,1.114416e-01,1.768169e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.721624e-02,1.123359e+00,412
max_wing_angle_flyany_framenearfly,9.903587e-02,1.844463e+00,135818
max_wing_angle_flyany_frametouch,1.076055e-01,1.739252e+00,7559
max_wing_angle_flyany_framewingextension,7.283739e-01,2.701953e-01,304
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.534324e-01,6.953658e+00,30302
max_wing_angle_flyfemale_frameany,1.180891e-01,2.828643e+00,233926
max_wing_angle_flyfemale_framenearfly,1.046523e-01,3.067629e+00,68813
max_wing_angle_flyfemale_frametouch,1.074427e-01,4.180101e+00,3517
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.042594e-01,5.509067e-01,221402
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.082897e-02,8.586846e-01,248
max_wing_angle_flymale_framenearfly,9.246304e-02,6.779987e-01,66929
max_wing_angle_flymale_frametouch,1.074415e-01,7.646951e-01,3987
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.365444e-01,7.302316e-01,455449
max_wing_area_flyany_framewingextension,1.254559e+00,7.997424e-01,304
max_wing_area_flyany_framewinggrooming,8.742790e-01,1.049802e+00,30302
max_wing_area_flyfemale_frameany,1.001407e+00,7.371433e-01,233926
max_wing_area_flymale_frameany,8.680530e-01,4.191410e-01,221402
mean_wing_angle_flyany_frameany,4.170600e-02,1.672428e+00,455449
mean_wing_angle_flyany_framewingextension,4.200703e-01,1.272901e+00,304
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.536770e-02,2.779031e+00,233926
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.772270e-02,4.654715e-01,221402
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.916368e-01,4.068071e-01,455449
mean_wing_area_flyany_framewingextension,9.322742e-01,1.882259e-01,304
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.207788e-01,1.046662e+00,30302
mean_wing_area_flyfemale_frameany,9.414687e-01,2.316622e-01,233926
mean_wing_area_flymale_frameany,8.391092e-01,4.140248e-01,221402
min_absdwing_angle_flyany_frameany,1.062798e+00,3.236827e+00,455430
min_absdwing_angle_flyany_framewingextension,1.492553e+00,-3.525407e-01,304
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.006799e+00,3.521683e+00,233916
min_absdwing_angle_flymale_frameany,1.121070e+00,2.310836e+00,221393
min_absdwing_area_flyany_frameany,2.276574e+00,1.581661e+00,455430
min_absdwing_area_flyany_framewingextension,2.119705e+00,-6.560260e-01,304
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.336056e+00,2.005358e+00,233916
min_absdwing_area_flymale_frameany,2.213139e+00,5.895228e-01,221393
min_dwing_angle_in_flyany_frameany,-1.182090e+00,-2.535069e+00,455430
min_dwing_angle_in_flyany_framewingextension,-1.903236e+00,5.544286e-01,304
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.135940e+00,-3.256665e+00,233916
min_dwing_angle_in_flymale_frameany,-1.229743e+00,-1.442611e+00,221393
min_dwing_angle_out_flyany_frameany,-1.182162e+00,-2.535718e+00,455430
min_dwing_angle_out_flyany_framewingextension,-3.072803e+00,3.456403e-01,304
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.135164e+00,-3.249619e+00,233916
min_dwing_angle_out_flymale_frameany,-1.230516e+00,-1.450530e+00,221393
min_wing_angle_flyany_frameany,-2.802959e-02,9.983919e-01,455449
min_wing_angle_flyany_framewingextension,1.117667e-01,2.315012e+00,304
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.735370e-02,1.719306e+00,233926
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.881398e-02,1.754069e-01,221402
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.467293e-01,8.039056e-02,455449
min_wing_area_flyany_framewingextension,6.099899e-01,-7.643106e-01,304
min_wing_area_flyany_framewinggrooming,3.672787e-01,9.086661e-01,30302
min_wing_area_flyfemale_frameany,8.815304e-01,-2.775484e-01,233926
min_wing_area_flymale_frameany,8.101654e-01,3.982522e-01,221402
nflies_close_flyany_frameany,3.618715e-01,-1.601072e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.928322e-01,-2.627650e-01,725
nflies_close_flyany_framebodyturn,4.350796e-01,-6.326491e-01,3503
nflies_close_flyany_framebodyturnstart,4.523983e-01,-4.631160e-01,1400
nflies_close_flyany_framecrabwalkallstart,4.539890e-01,-5.499378e-01,4047
nflies_close_flyany_framecrabwalkextreme,5.400350e-01,-2.830951e+00,1076
nflies_close_flyany_framecrabwalkextremestart,5.690155e-01,-2.481561e+00,287
nflies_close_flyany_framejumpstart,3.598902e-01,-7.497097e-01,418
nflies_close_flyany_framenearwall,4.343109e-01,-1.604263e+00,335409
nflies_close_flyany_framepivotcenter,3.390035e-01,-1.545090e+00,2075
nflies_close_flyany_framepivotcenterstart,3.646762e-01,-1.170387e+00,635
nflies_close_flyany_framepivottailstart,5.145736e-01,-8.736598e-01,2407
nflies_close_flyany_framerightingstart,3.593088e-01,-1.034662e+00,339
nflies_close_flyany_framestop,3.121027e-01,-1.436531e+00,177568
nflies_close_flyany_frametouch,1.440851e+00,-1.713202e+00,7559
nflies_close_flyany_framewalk,3.180647e-01,-2.070861e+00,144561
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.114416e-01,-5.675454e-01,30302
nflies_close_flyfemale_frameany,4.038585e-01,-1.706320e+00,233926
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.174587e-01,-1.452657e+00,221402
nflies_close_flymale_framechase,7.761181e-01,-5.027469e+00,248
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088471e+00,1.569502e+00,455449
nwingsdetected_flyany_framewingextension,1.971824e+00,8.123143e-01,304
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.574773e+00,6.401713e+00,30302
nwingsdetected_flyfemale_frameany,1.092324e+00,2.917572e+00,233926
nwingsdetected_flymale_frameany,1.084204e+00,3.269272e-01,221402
phi_flyany_frameany,-1.232137e-04,-2.298974e-01,455449
phisideways_flyany_framemove,4.276085e-01,-6.059661e-01,277881
phisideways_flyfemale_framemove,4.380595e-01,-3.724173e-01,142132
phisideways_flymale_framemove,4.177013e-01,-6.218165e-01,135687
theta_mm_flyany_frameany,2.968355e-02,1.004968e+00,455449
velmag_ctr_flyany_frameany,7.198729e+00,-4.618242e-02,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.820459e+00,-2.969323e+00,2966
velmag_ctr_flyany_framebodyturn,9.207223e+00,-2.369016e+00,3503
velmag_ctr_flyany_framecrabwalkall,1.313862e+01,-7.186766e-01,37466
velmag_ctr_flyany_framecrabwalkextreme,7.566208e+00,7.152143e-03,1076
