field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.027164e+01,-1.124052e+00,51764
du_ctr_flyany_framecrabwalkextreme,1.281597e+00,2.670287e+00,1641
du_ctr_flyany_framejump,3.461007e+01,4.495406e-01,1138
du_ctr_flyany_framemove,9.814231e+00,-8.636133e-01,294694
du_ctr_flyany_framenearfly,5.745093e+00,2.322697e-01,178350
du_ctr_flyany_framenearwall,6.969994e+00,-2.337500e-01,336213
du_ctr_flyany_framenotnearfly_notnearwall,4.203824e+00,-5.133236e-02,113306
du_ctr_flyany_framepivotcenter,6.863915e-01,1.585912e+00,436
du_ctr_flyany_framerighting,4.738668e+00,8.138013e-01,2454
du_ctr_flyany_framestop,1.489926e-01,4.128430e+00,184769
du_ctr_flyany_frametouch,2.701714e+00,2.025732e+00,29715
du_ctr_flyany_framewalk,1.487881e+01,-1.144656e+00,153767
du_ctr_flyany_framewingextension,2.875780e+00,-5.243688e-01,7432
du_ctr_flyany_framewingflick,1.375471e+01,-7.832631e-01,490
du_ctr_flyany_framewinggrooming,1.908127e-01,4.054742e+00,46697
du_ctr_flyfemale_frameany,5.766417e+00,-2.046618e-01,256801
du_ctr_flymale_frameany,6.200667e+00,-7.436970e-01,220875
du_ctr_flymale_framechase,1.298910e+01,-1.270698e+00,4931
du_tail_flyany_frameany,5.953587e+00,-5.709139e-01,479463
du_tail_flyany_framepivottail,4.933681e-01,4.252236e-01,9306
du_tail_flyfemale_frameany,5.768042e+00,-2.005812e-01,256801
du_tail_flymale_frameany,6.202889e+00,-7.402835e-01,220875
duration_flyany_frameattemptedcopulation,2.806060e-01,-2.087149e+00,401
duration_flyany_framebackup,1.328831e-01,7.426861e-01,1398
duration_flyany_framebodyturn,8.158515e-02,-1.198330e+00,4218
duration_flyany_framechase,2.627738e-01,8.811254e-01,14022
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.100297e-01,1.871376e+00,51765
duration_flyany_framecrabwalkextreme,1.200578e-01,4.696949e-01,1641
duration_flyany_framejump,8.050638e-02,-2.055504e+00,1138
duration_flyany_framemove,1.381152e+00,-7.346870e-01,294717
duration_flyany_framepivotcenter,8.480643e-02,-3.179941e-02,436
duration_flyany_framepivottail,1.217326e-01,-2.107645e+00,9306
duration_flyany_framerighting,3.782273e-01,-7.151876e-01,2454
duration_flyany_framestop,1.006435e+00,-1.835613e-01,184769
duration_flyany_frametouch,2.662139e-01,6.177310e+00,29715
duration_flyany_framewalk,5.437148e-01,-4.416367e-01,153768
duration_flyany_framewingextension,2.650279e-01,-8.413369e-01,7432
duration_flyany_framewingflick,3.525811e-02,6.428226e-01,490
duration_flyany_framewinggrooming,1.502572e+00,-5.557046e+00,46697
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398633e-01,1.546070e+00,718
duration_flyfemale_framebodyturn,8.188977e-02,-6.405151e-01,2067
duration_flyfemale_framechase,2.488711e-01,2.399685e+00,9090
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.880410e-01,3.350795e+00,24958
duration_flyfemale_framecrabwalkextreme,1.169120e-01,1.987002e-01,681
duration_flyfemale_framejump,7.951203e-02,-2.836209e+00,597
duration_flyfemale_framemove,1.324694e+00,-4.598069e-01,160170
duration_flyfemale_framepivotcenter,8.184719e-02,-1.448381e+00,245
duration_flyfemale_framepivottail,1.193474e-01,-2.010746e+00,4546
duration_flyfemale_framerighting,3.741926e-01,-1.019784e+00,1555
duration_flyfemale_framestop,9.075124e-01,-2.637118e-01,96631
duration_flyfemale_frametouch,2.860540e-01,1.003335e+01,18614
duration_flyfemale_framewalk,5.108449e-01,-5.505217e-01,82000
duration_flyfemale_framewingextension,2.748488e-01,-1.372567e-01,4188
duration_flyfemale_framewingflick,3.390747e-02,NaN,244
duration_flyfemale_framewinggrooming,1.617135e+00,-4.055594e+00,25971
duration_flymale_frameattemptedcopulation,3.115333e-01,-2.023468e+00,209
duration_flymale_framebackup,1.232735e-01,-9.376387e-01,673
duration_flymale_framebodyturn,8.110023e-02,-1.652286e+00,2143
duration_flymale_framechase,2.848917e-01,1.648549e-01,4931
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.306332e-01,7.572273e-01,26764
duration_flymale_framecrabwalkextreme,1.298953e-01,2.010974e+00,944
duration_flymale_framejump,8.167440e-02,-1.288379e+00,520
duration_flymale_framemove,1.373094e+00,-1.107693e+00,133863
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244490e-01,-1.884067e+00,4746
duration_flymale_framerighting,3.522710e-01,-4.825657e-01,899
duration_flymale_framestop,1.076401e+00,-1.341298e-01,87012
duration_flymale_frametouch,2.194289e-01,1.472527e+00,10912
duration_flymale_framewalk,5.736773e-01,-3.243071e-01,71653
duration_flymale_framewingextension,2.285641e-01,-1.557131e+00,3204
duration_flymale_framewingflick,3.709950e-02,2.192398e+00,235
duration_flymale_framewinggrooming,1.068012e+00,-7.805749e+00,20338
dv_cor_flyany_frameany,4.371515e-02,1.367636e+00,479463
dv_cor_flyfemale_frameany,2.607196e-02,6.135982e-01,256801
dv_cor_flymale_frameany,6.368455e-02,1.272979e+00,220875
dv_ctr_flyany_frameany,5.093693e-02,1.260735e+00,479463
dv_ctr_flyfemale_frameany,2.338593e-02,4.746534e-01,256801
dv_ctr_flymale_frameany,8.244877e-02,1.273783e+00,220875
dv_tail_flyany_frameany,-4.348999e-02,-5.609868e-01,479463
dv_tail_flyfemale_frameany,-2.403248e-02,-1.831044e-01,256801
dv_tail_flymale_frameany,-6.469309e-02,-6.624922e-01,220875
dwing_angle_diff_flyany_frameany,2.419495e-05,1.077245e+00,479463
dwing_angle_diff_flyany_framewingextension,-2.025353e+00,-1.997138e+00,7432
dwing_angle_diff_flyany_framewingflick,-1.404775e+01,1.235710e+00,490
dwing_angle_diff_flyfemale_frameany,3.490477e-03,1.307162e+01,256801
dwing_angle_diff_flymale_frameany,-3.221622e-03,-1.179377e+01,220875
dwing_angle_imbalance_flyany_frameany,-1.079413e+00,-6.588704e+00,479463
dwing_angle_imbalance_flyany_framewingextension,-1.244842e+00,3.891253e-01,7432
dwing_angle_imbalance_flyany_framewingflick,-2.818219e+00,1.486114e+00,490
dwing_angle_imbalance_flyany_framewinggrooming,-2.018747e+00,-4.871023e+00,46697
dwing_angle_imbalance_flyfemale_frameany,-9.730546e-01,-6.912193e+00,256801
dwing_angle_imbalance_flymale_frameany,-1.203103e+00,-5.358805e+00,220875
ecc_flyany_frameany,3.482477e-01,-2.569803e+00,479486
ecc_flyfemale_frameany,3.490163e-01,-2.068668e+00,256815
ecc_flymale_frameany,3.471502e-01,-2.736492e+00,220884
fractime_flyany_frameattemptedcopulation,8.363122e-04,1.474733e+00,479486
fractime_flyany_framebackup,2.915622e-03,-2.844902e+00,479486
fractime_flyany_framebackup_nearfly,1.731020e-03,-2.268346e+00,479486
fractime_flyany_framebackup_nearwall,2.909365e-03,-2.783909e+00,479486
fractime_flyany_framebackup_notnearfly_notnearwall,6.256700e-06,-2.651972e+00,479486
fractime_flyany_framebodyturn,8.796920e-03,-1.410992e+00,479486
fractime_flyany_framebodyturn_nearfly,3.420329e-03,-9.952084e-01,479486
fractime_flyany_framebodyturn_nearwall,8.164993e-03,-1.497778e+00,479486
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.774876e-04,-4.285043e-02,479486
fractime_flyany_framechase,2.925216e-02,3.899354e+00,479486
fractime_flyany_framechase_notwingextension,2.214246e-02,3.340595e+00,479486
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479486
fractime_flyany_framecrabwalkall,1.079594e-01,9.551486e-01,479486
fractime_flyany_framecrabwalkall_nearfly,3.479976e-02,1.001625e+00,479486
fractime_flyany_framecrabwalkall_nearwall,1.066434e-01,9.395186e-01,479486
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.963649e-04,-7.604916e-01,479486
fractime_flyany_framecrabwalkextreme,3.422415e-03,7.022930e-01,479486
fractime_flyany_framecrabwalkextreme_nearfly,1.718507e-03,7.120269e-02,479486
fractime_flyany_framecrabwalkextreme_nearwall,3.349420e-03,8.774833e-01,479486
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502680e-05,-2.053036e+00,479486
fractime_flyany_framejump,2.373375e-03,7.802933e-01,479486
fractime_flyany_framejump_nearfly,7.612318e-04,1.672603e+00,479486
fractime_flyany_framejump_nearwall,9.906441e-04,6.342573e-01,479486
fractime_flyany_framejump_notnearfly_notnearwall,1.111607e-03,6.080805e-01,479486
fractime_flyany_framemove,6.146519e-01,4.883751e-01,479486
fractime_flyany_framemove_nearfly,2.661204e-01,1.570345e+00,479486
fractime_flyany_framemove_nearwall,5.323159e-01,6.555709e-02,479486
fractime_flyany_framemove_notnearfly_notnearwall,5.627067e-02,4.038134e-01,479486
fractime_flyany_framenotanybehavior,1.819177e-01,4.358750e-01,479486
fractime_flyany_framepivotcenter,9.218204e-04,2.080125e+00,479486
fractime_flyany_framepivotcenter_nearfly,3.754020e-04,1.984387e+00,479486
fractime_flyany_framepivotcenter_nearwall,4.463113e-04,1.565175e+00,479486
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.983432e-04,2.236569e+00,479486
fractime_flyany_framepivotcenter_stop,2.398402e-04,1.766763e+00,479486
fractime_flyany_framepivottail,1.940828e-02,-3.205865e+00,479486
fractime_flyany_framepivottail_nearfly,8.187935e-03,-2.835298e+00,479486
fractime_flyany_framepivottail_nearwall,1.916844e-02,-3.181281e+00,479486
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385050e-05,-2.041346e+00,479486
fractime_flyany_framerighting,5.117981e-03,1.948190e+00,479486
fractime_flyany_framerighting_nearfly,1.403586e-03,1.627012e+00,479486
fractime_flyany_framerighting_nearwall,3.468297e-03,2.080023e+00,479486
fractime_flyany_framerighting_notnearfly_notnearwall,1.399415e-03,1.532543e+00,479486
fractime_flyany_framestop,3.853481e-01,-4.883751e-01,479486
fractime_flyany_framestop_nearfly,1.058613e-01,-1.046436e+00,479486
fractime_flyany_framestop_nearwall,1.689121e-01,-1.861649e+00,479486
fractime_flyany_framestop_notnearfly_notnearwall,1.800491e-01,1.434314e+00,479486
fractime_flyany_framestop_notwinggrooming,2.893807e-01,-8.164736e-01,479486
fractime_flyany_frametouch,6.197261e-02,5.685756e+00,479486
fractime_flyany_frametouch_notchase,4.658739e-02,4.477467e+00,479486
fractime_flyany_framewalk,3.206934e-01,-4.865441e-01,479486
fractime_flyany_framewalk_nearfly,1.160305e-01,5.747692e-01,479486
fractime_flyany_framewalk_nearwall,2.762166e-01,-8.767863e-01,479486
fractime_flyany_framewalk_notnearfly_notnearwall,3.277259e-02,3.789789e-01,479486
fractime_flyany_framewingextension,1.552496e-02,5.724014e+00,479486
fractime_flyany_framewingextension_nearfly,1.543319e-02,5.741038e+00,479486
fractime_flyany_framewingextension_notchase,8.415261e-03,5.290700e+00,479486
fractime_flyany_framewingextension_notnearfly,9.176493e-05,1.711384e-01,479486
fractime_flyany_framewingflick,1.028184e-03,1.148441e+01,479486
fractime_flyany_framewingflick_nearfly,6.882370e-04,8.351365e+00,479486
fractime_flyany_framewingflick_notnearfly,3.399474e-04,1.980875e+01,479486
fractime_flyany_framewinggrooming,9.738970e-02,9.721377e-01,479486
fractime_flyany_framewinggrooming_nearfly,1.330800e-02,-7.014071e-01,479486
fractime_flyany_framewinggrooming_nearwall,1.945625e-02,-9.589619e-01,479486
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.973926e-02,1.925041e+00,479486
fractime_flyfemale_firsthalf_framechase,4.441580e-02,5.014939e+01,145849
fractime_flyfemale_firsthalf_frametouch,8.032280e-02,1.172239e+01,145849
fractime_flyfemale_frameattemptedcopulation,7.009318e-04,1.998241e+01,256801
fractime_flyfemale_framebackup,2.795939e-03,-2.731374e+00,256801
fractime_flyfemale_framebodyturn,8.049034e-03,-1.434285e+00,256801
fractime_flyfemale_framechase,3.539706e-02,5.432699e+01,256801
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,256801
fractime_flyfemale_framecrabwalkall,9.718810e-02,1.474783e+00,256801
fractime_flyfemale_framecrabwalkextreme,2.651859e-03,8.400755e-01,256801
fractime_flyfemale_framejump,2.340334e-03,1.492252e-02,256801
fractime_flyfemale_framemove,6.237125e-01,8.169467e-01,256801
fractime_flyfemale_framenotanybehavior,1.896838e-01,9.775680e-02,256801
fractime_flyfemale_framepivotcenter,1.000775e-03,1.127687e+00,256801
fractime_flyfemale_framepivottail,1.770242e-02,-2.907679e+00,256801
fractime_flyfemale_framerighting,6.055272e-03,1.521315e+00,256801
fractime_flyfemale_framestop,3.762875e-01,-8.169467e-01,256801
fractime_flyfemale_frametouch,7.248414e-02,1.451510e+01,256801
fractime_flyfemale_framewalk,3.193134e-01,-6.606171e-04,256801
fractime_flyfemale_framewingextension,1.633561e-02,5.382096e+01,256801
fractime_flyfemale_framewingflick,9.657283e-04,2.539132e+01,256801
fractime_flyfemale_framewinggrooming,1.011328e-01,4.650149e-01,256801
fractime_flyfemale_secondhalf_framechase,2.348140e-02,4.370209e+01,111237
fractime_flyfemale_secondhalf_frametouch,6.202073e-02,1.561999e+01,111237
fractime_flyfirsthalf_framebackup,2.584603e-03,-3.250998e+00,269287
fractime_flyfirsthalf_framebodyturn,8.578208e-03,-2.113080e+00,269287
fractime_flyfirsthalf_framechase,3.853881e-02,4.110920e+00,269287
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,269287
fractime_flyfirsthalf_framecrabwalkall,9.535923e-02,7.323946e-02,269287
fractime_flyfirsthalf_framecrabwalkextreme,3.204759e-03,4.813384e-01,269287
fractime_flyfirsthalf_framejump,2.239247e-03,3.226319e-01,269287
fractime_flyfirsthalf_framemove,6.087334e-01,7.603156e-02,269287
fractime_flyfirsthalf_framepivotcenter,9.135235e-04,2.579029e+00,269287
fractime_flyfirsthalf_framepivottail,1.918771e-02,-3.807724e+00,269287
fractime_flyfirsthalf_framerighting,4.731012e-03,1.227114e+00,269287
fractime_flyfirsthalf_framestop,3.912666e-01,-7.603156e-02,269287
fractime_flyfirsthalf_frametouch,7.233175e-02,5.203257e+00,269287
fractime_flyfirsthalf_framewalk,3.218314e-01,-6.781743e-01,269287
fractime_flyfirsthalf_framewingextension,1.938081e-02,5.872217e+00,269287
fractime_flyfirsthalf_framewingflick,1.058350e-03,9.247889e+00,269287
fractime_flyfirsthalf_framewinggrooming,1.006250e-01,7.212649e-01,269287
fractime_flymale_firsthalf_frameattemptedcopulation,9.607478e-04,4.427461e-01,122821
fractime_flymale_firsthalf_framechase,3.174539e-02,1.315456e+00,122821
fractime_flymale_firsthalf_frametouch,6.240789e-02,1.767861e+00,122821
fractime_flymale_frameattemptedcopulation,9.462366e-04,6.745085e-01,220875
fractime_flymale_framebackup,3.046972e-03,-2.369614e+00,220875
fractime_flymale_framebodyturn,9.702320e-03,-1.053831e+00,220875
fractime_flymale_framechase,2.234295e-02,1.089301e+00,220875
fractime_flymale_framechase_notwingextension,1.695529e-02,8.512568e-01,220875
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,220875
fractime_flymale_framecrabwalkall,1.211726e-01,5.895866e-01,220875
fractime_flymale_framecrabwalkextreme,4.319185e-03,7.093866e-01,220875
fractime_flymale_framejump,2.376910e-03,1.634709e+00,220875
fractime_flymale_framemove,6.060577e-01,6.218687e-02,220875
fractime_flymale_framenotanybehavior,1.727448e-01,7.267276e-01,220875
fractime_flymale_framepivotcenter,8.375778e-04,3.404290e+00,220875
fractime_flymale_framepivottail,2.150538e-02,-2.824418e+00,220875
fractime_flymale_framerighting,4.070175e-03,2.258397e+00,220875
fractime_flymale_framestop,3.939423e-01,-6.218687e-02,220875
fractime_flymale_frametouch,4.940351e-02,1.647015e+00,220875
fractime_flymale_frametouch_notchase,3.867346e-02,1.299759e+00,220875
fractime_flymale_framewalk,3.244052e-01,-8.117826e-01,220875
fractime_flymale_framewingextension,1.452858e-02,2.492773e+00,220875
fractime_flymale_framewingflick,1.109225e-03,7.025856e+00,220875
fractime_flymale_framewinggrooming,9.208829e-02,1.163544e+00,220875
fractime_flymale_secondhalf_frameattemptedcopulation,9.272846e-04,9.554919e-01,98136
fractime_flymale_secondhalf_framechase,1.055678e-02,3.591074e-01,98136
fractime_flymale_secondhalf_frametouch,3.305617e-02,8.964396e-01,98136
fractime_flysecondhalf_framebackup,3.340058e-03,-2.020016e+00,210176
fractime_flysecondhalf_framebodyturn,9.078106e-03,-6.045564e-01,210176
fractime_flysecondhalf_framechase,1.735688e-02,2.566227e+00,210176
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,210176
fractime_flysecondhalf_framecrabwalkall,1.241103e-01,1.993145e+00,210176
fractime_flysecondhalf_framecrabwalkextreme,3.701660e-03,9.675508e-01,210176
fractime_flysecondhalf_framejump,2.545486e-03,1.240817e+00,210176
fractime_flysecondhalf_framemove,6.221928e-01,8.765018e-01,210176
fractime_flysecondhalf_framepivotcenter,9.325518e-04,1.578474e+00,210176
fractime_flysecondhalf_framepivottail,1.969302e-02,-2.294864e+00,210176
fractime_flysecondhalf_framerighting,5.614342e-03,2.846580e+00,210176
fractime_flysecondhalf_framestop,3.778072e-01,-8.765018e-01,210176
fractime_flysecondhalf_frametouch,4.870680e-02,5.037877e+00,210176
fractime_flysecondhalf_framewalk,3.192658e-01,-2.943752e-01,210176
fractime_flysecondhalf_framewingextension,1.058637e-02,4.128175e+00,210176
fractime_flysecondhalf_framewingflick,9.896468e-04,1.279555e+01,210176
fractime_flysecondhalf_framewinggrooming,9.325518e-02,1.060421e+00,210176
magveldiff_nose2ell_flyany_framenearfly,1.055972e+01,-1.180224e+00,178350
magveldiff_nose2ell_flyany_frametouch,8.744357e+00,-9.994107e-01,29715
magveldiff_nose2ell_flyfemale_framechase,7.855512e+00,-1.346224e+00,9090
magveldiff_nose2ell_flyfemale_framenearfly,1.008079e+01,-1.195971e+00,101505
magveldiff_nose2ell_flyfemale_frametouch,8.026243e+00,-1.343628e+00,18614
magveldiff_nose2ell_flyfemale_framewingextension,4.696731e+00,-5.937621e-01,4188
magveldiff_nose2ell_flymale_framechase,9.686750e+00,2.799707e-01,4931
magveldiff_nose2ell_flymale_framenearfly,1.119748e+01,-9.785125e-01,76071
magveldiff_nose2ell_flymale_frametouch,9.728999e+00,-2.398983e-01,10912
magveldiff_nose2ell_flymale_framewingextension,8.405934e+00,1.074990e+00,3204
max_absdwing_angle_flyany_frameany,2.861015e+00,1.317414e+01,479463
max_absdwing_angle_flyany_framechase,2.622485e+00,7.179316e+00,14022
max_absdwing_angle_flyany_framenearfly,2.762791e+00,1.575694e+01,178350
max_absdwing_angle_flyany_frametouch,2.724032e+00,1.064215e+01,29715
max_absdwing_angle_flyany_framewingextension,3.841032e+00,-2.759225e+00,7432
max_absdwing_angle_flyany_framewingflick,1.059649e+01,-9.371576e-01,490
max_absdwing_angle_flyany_framewinggrooming,4.786556e+00,4.939560e+00,46697
max_absdwing_angle_flyfemale_frameany,2.763084e+00,1.226728e+01,256801
max_absdwing_angle_flyfemale_framenearfly,2.765230e+00,1.566759e+01,101505
max_absdwing_angle_flyfemale_frametouch,2.824188e+00,1.187594e+01,18614
max_absdwing_angle_flymale_frameany,2.973131e+00,1.072331e+01,220875
max_absdwing_angle_flymale_framechase,2.847541e+00,5.764839e+00,4931
max_absdwing_angle_flymale_framenearfly,2.754393e+00,1.220805e+01,76071
max_absdwing_angle_flymale_frametouch,2.587570e+00,7.236624e+00,10912
max_absdwing_area_flyany_frameany,6.754949e+00,1.986366e+01,479463
max_absdwing_area_flyany_framewingextension,5.802346e+00,-8.014347e-01,7432
max_absdwing_area_flyany_framewingflick,1.507612e+01,4.182761e+00,490
max_absdwing_area_flyany_framewinggrooming,8.874930e+00,2.143243e+00,46697
max_absdwing_area_flyfemale_frameany,7.183297e+00,1.748523e+01,256801
max_absdwing_area_flymale_frameany,6.248679e+00,1.487773e+01,220875
max_dwing_angle_in_flyany_frameany,1.447325e+00,8.031882e+00,479463
max_dwing_angle_in_flyany_framewingextension,2.818325e+00,-1.205743e+00,7432
max_dwing_angle_in_flyany_framewingflick,9.799809e+00,-1.181698e+00,490
max_dwing_angle_in_flyfemale_frameany,1.362570e+00,7.511849e+00,256801
max_dwing_angle_in_flymale_frameany,1.545917e+00,7.008834e+00,220875
max_dwing_angle_out_flyany_frameany,1.447349e+00,8.033239e+00,479463
max_dwing_angle_out_flyany_framewingextension,7.929728e-01,-4.579877e+00,7432
max_dwing_angle_out_flyany_framewingflick,-4.247939e+00,1.261061e+00,490
max_dwing_angle_out_flyfemale_frameany,1.366060e+00,7.570522e+00,256801
max_dwing_angle_out_flymale_frameany,1.542695e+00,6.954779e+00,220875
max_wing_angle_flyany_frameany,1.946732e-01,1.219773e+01,479486
max_wing_angle_flyany_frameattemptedcopulation,4.459724e-01,6.632981e-01,401
max_wing_angle_flyany_framechase,1.528998e-01,6.475516e+00,14022
max_wing_angle_flyany_framenearfly,1.812650e-01,1.261004e+01,178360
max_wing_angle_flyany_frametouch,1.857563e-01,8.636033e+00,29715
max_wing_angle_flyany_framewingextension,6.692109e-01,-1.108339e+00,7432
max_wing_angle_flyany_framewingflick,4.128051e-01,-1.164854e+00,490
max_wing_angle_flyany_framewinggrooming,3.765701e-01,1.491953e+00,46697
max_wing_angle_flyfemale_frameany,1.998127e-01,1.309872e+01,256815
max_wing_angle_flyfemale_framenearfly,1.889386e-01,1.552640e+01,101512
max_wing_angle_flyfemale_frametouch,1.988392e-01,1.879242e+01,18614
max_wing_angle_flyfemale_framewingflick,3.938178e-01,NaN,244
max_wing_angle_flymale_frameany,1.886109e-01,8.340636e+00,220884
max_wing_angle_flymale_frameattemptedcopulation,4.965792e-01,1.209216e+00,209
max_wing_angle_flymale_framechase,1.372958e-01,3.413227e+00,4931
max_wing_angle_flymale_framenearfly,1.699397e-01,8.037359e+00,76074
max_wing_angle_flymale_frametouch,1.673160e-01,4.113006e+00,10912
max_wing_angle_flymale_framewingflick,3.805688e-01,-1.825349e+00,235
max_wing_area_flyany_frameany,9.824082e-01,2.088693e+00,479486
max_wing_area_flyany_framewingextension,1.204854e+00,-3.541992e-01,7432
max_wing_area_flyany_framewinggrooming,8.101018e-01,-1.906436e+00,46697
max_wing_area_flyfemale_frameany,1.065102e+00,2.320000e+00,256815
max_wing_area_flymale_frameany,8.859089e-01,9.063179e-01,220884
mean_wing_angle_flyany_frameany,1.113427e-01,1.432807e+01,479486
mean_wing_angle_flyany_framewingextension,4.136954e-01,9.527296e-01,7432
mean_wing_angle_flyany_framewingflick,3.388040e-01,-9.601686e-01,490
mean_wing_angle_flyfemale_frameany,1.168765e-01,1.595742e+01,256815
mean_wing_angle_flyfemale_framewingflick,3.215240e-01,NaN,244
mean_wing_angle_flymale_frameany,1.049062e-01,9.450246e+00,220884
mean_wing_angle_flymale_framewingflick,3.110948e-01,-1.568427e+00,235
mean_wing_area_flyany_frameany,9.002279e-01,5.494207e-01,479486
mean_wing_area_flyany_framewingextension,9.476037e-01,4.336446e-01,7432
mean_wing_area_flyany_framewingflick,8.538360e-01,-1.113301e+00,490
mean_wing_area_flyany_framewinggrooming,5.886543e-01,-9.859307e-01,46697
mean_wing_area_flyfemale_frameany,9.733551e-01,1.004077e+00,256815
mean_wing_area_flymale_frameany,8.150769e-01,-5.519318e-01,220884
min_absdwing_angle_flyany_frameany,1.420649e+00,1.325619e+01,479463
min_absdwing_angle_flyany_framewingextension,1.335327e+00,-1.586672e+00,7432
min_absdwing_angle_flyany_framewingflick,5.668720e+00,-1.247028e+00,490
min_absdwing_angle_flyfemale_frameany,1.359401e+00,1.216222e+01,256801
min_absdwing_angle_flymale_frameany,1.491867e+00,1.157934e+01,220875
min_absdwing_area_flyany_frameany,4.000129e+00,2.653327e+01,479463
min_absdwing_area_flyany_framewingextension,2.729813e+00,1.124265e+00,7432
min_absdwing_area_flyany_framewingflick,8.861804e+00,5.560508e+00,490
min_absdwing_area_flyfemale_frameany,4.197177e+00,2.434133e+01,256801
min_absdwing_area_flymale_frameany,3.765776e+00,1.970512e+01,220875
min_dwing_angle_in_flyany_frameany,-1.447349e+00,-8.033239e+00,479463
min_dwing_angle_in_flyany_framewingextension,-7.929728e-01,4.579877e+00,7432
min_dwing_angle_in_flyany_framewingflick,4.247939e+00,-1.261061e+00,490
min_dwing_angle_in_flyfemale_frameany,-1.366060e+00,-7.570522e+00,256801
min_dwing_angle_in_flymale_frameany,-1.542695e+00,-6.954779e+00,220875
min_dwing_angle_out_flyany_frameany,-1.447325e+00,-8.031882e+00,479463
min_dwing_angle_out_flyany_framewingextension,-2.818325e+00,1.205743e+00,7432
min_dwing_angle_out_flyany_framewingflick,-9.799809e+00,1.181698e+00,490
min_dwing_angle_out_flyfemale_frameany,-1.362570e+00,-7.511849e+00,256801
min_dwing_angle_out_flymale_frameany,-1.545917e+00,-7.008834e+00,220875
min_wing_angle_flyany_frameany,2.801229e-02,1.413174e+01,479486
min_wing_angle_flyany_framewingextension,1.581798e-01,4.607436e+00,7432
min_wing_angle_flyany_framewingflick,2.648029e-01,-7.191808e-01,490
min_wing_angle_flyfemale_frameany,3.394022e-02,1.534931e+01,256815
min_wing_angle_flyfemale_framewingflick,2.492302e-01,NaN,244
min_wing_angle_flymale_frameany,2.120161e-02,9.499287e+00,220884
min_wing_angle_flymale_framewingflick,2.416209e-01,-1.249817e+00,235
min_wing_area_flyany_frameany,8.180476e-01,-9.707508e-01,479486
min_wing_area_flyany_framewingextension,6.903531e-01,1.409385e+00,7432
min_wing_area_flyany_framewinggrooming,3.672068e-01,6.295992e-01,46697
min_wing_area_flyfemale_frameany,8.816081e-01,-3.341744e-01,256815
min_wing_area_flymale_frameany,7.442450e-01,-1.938850e+00,220884
nflies_close_flyany_frameany,4.792361e-01,6.267305e-01,479486
nflies_close_flyany_frameattemptedcopulation,1.332967e+00,1.549355e-01,401
nflies_close_flyany_framebackupstart,7.861751e-01,5.967367e-01,346
nflies_close_flyany_framebodyturn,5.375792e-01,1.550489e+00,4218
nflies_close_flyany_framebodyturnstart,5.456793e-01,1.469064e+00,1703
nflies_close_flyany_framecrabwalkallstart,5.409820e-01,8.308285e-01,5337
nflies_close_flyany_framecrabwalkextreme,7.253645e-01,-4.688821e-01,1641
nflies_close_flyany_framecrabwalkextremestart,7.194368e-01,-4.968500e-01,420
nflies_close_flyany_framejumpstart,6.062740e-01,2.202114e+00,449
nflies_close_flyany_framenearwall,5.825969e-01,1.071220e+00,336229
nflies_close_flyany_framepivotcenter,5.418251e-01,-5.406778e-02,436
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.647110e-01,-2.204378e-02,2498
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.654168e-01,-2.445107e-01,184769
nflies_close_flyany_frametouch,1.590150e+00,-2.660708e-02,29715
nflies_close_flyany_framewalk,4.594889e-01,1.090178e+00,153768
nflies_close_flyany_framewingflick,8.485507e-01,-1.186174e+00,490
nflies_close_flyany_framewinggrooming,1.675662e-01,-1.150374e+00,46697
nflies_close_flyfemale_frameany,5.572611e-01,9.581714e-01,256815
nflies_close_flyfemale_framewingflick,9.063469e-01,NaN,244
nflies_close_flymale_frameany,3.879819e-01,-8.734194e-02,220884
nflies_close_flymale_framechase,1.456494e+00,1.354903e+00,4931
nflies_close_flymale_framewingextension,1.773923e+00,4.511909e+00,3204
nflies_close_flymale_framewingflick,7.832981e-01,-1.983284e+00,235
nwingsdetected_flyany_frameany,1.340431e+00,2.126775e+01,479486
