field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.124231e+01,2.647831e-02,5.171000e-01,4.829000e-01,2,7,3865
dcenter_flyany_framemove,1.124466e+01,9.239023e-01,1.022000e-01,8.978000e-01,2,7,2179428
dcenter_flyany_framenearwall,1.059007e+01,1.025701e+00,7.830000e-02,9.217000e-01,2,7,2757096
dcenter_flyany_framepivotcenter,9.647188e+00,1.802628e-01,5.058000e-01,4.942000e-01,1,4,998
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.025305e+01,8.471021e-01,1.145000e-01,8.855000e-01,2,7,20916
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,246
dcenter_flyany_framestop,1.150325e+01,9.154920e-01,1.046000e-01,8.954000e-01,2,7,1080326
dcenter_flyany_frametouch,2.987689e+00,4.328867e-01,2.587000e-01,7.413000e-01,2,7,74348
dcenter_flyany_framewalk,1.217638e+01,6.806128e-01,1.764000e-01,8.236000e-01,2,7,1195578
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.467748e+01,1.755262e+00,7.000000e-03,9.930000e-01,2,7,197160
dcenter_flyfemale_frameany,1.132623e+01,8.716629e-01,1.228000e-01,8.772000e-01,2,7,1467737
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.138227e+01,9.597332e-01,9.490000e-02,9.051000e-01,2,7,1787447
dcenter_flymale_framewingextension,8.719898e+00,2.129445e+00,1.800000e-03,9.982000e-01,2,5,4630
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.941515e-01,-9.575119e-04,5.032000e-01,4.968000e-01,2,7,2179292
ddcenter_flyany_framenearfly,4.655090e-01,8.265905e-01,1.223000e-01,8.777000e-01,2,7,1137891
ddcenter_flyfemale_framenearfly,4.693458e-01,1.197044e+00,4.610000e-02,9.539000e-01,2,7,514432
ddcenter_flymale_framenearfly,4.669141e-01,5.175071e-01,2.272000e-01,7.728000e-01,2,7,621761
ddell2nose_flyany_framenearfly,1.354250e+00,1.310529e+00,2.900000e-02,9.710000e-01,2,7,1137891
ddell2nose_flyfemale_framenearfly,1.368102e+00,1.620066e+00,9.600000e-03,9.904000e-01,2,7,514432
ddell2nose_flymale_framenearfly,1.355767e+00,1.044609e+00,6.770000e-02,9.323000e-01,2,7,621761
ddist2wall_flyany_framenearwall,2.123081e-02,5.412434e-01,2.107000e-01,7.893000e-01,2,7,2756980
ddist2wall_flyfemale_framenearwall,2.447051e-02,7.572104e-01,1.364000e-01,8.636000e-01,2,7,1236820
ddist2wall_flymale_framenearwall,1.731736e-02,6.945219e-02,4.425000e-01,5.575000e-01,2,7,1516877
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.367417e+00,1.330446e+00,2.570000e-02,9.743000e-01,2,7,1137891
ddnose2ell_flyfemale_framenearfly,1.425699e+00,1.721192e+00,5.900000e-03,9.941000e-01,2,7,514432
ddnose2ell_flymale_framechase,-1.515758e+00,-1.313388e+00,9.569000e-01,4.310000e-02,2,6,16544
ddnose2ell_flymale_framenearfly,1.327571e+00,9.502620e-01,8.710000e-02,9.129000e-01,2,7,621761
decc_flyany_frameany,4.563338e-06,-2.610777e-01,6.508000e-01,3.492000e-01,2,7,3259618
decc_flyfemale_frameany,-4.965432e-05,-4.076030e+00,1.000000e+00,0.000000e+00,2,7,1467678
decc_flymale_frameany,4.649299e-05,2.983147e+00,4.000000e-04,9.996000e-01,2,7,1787371
dell2nose_flyany_frameany,1.041365e+01,9.547203e-01,9.890000e-02,9.011000e-01,2,7,3259754
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.034542e+01,9.348952e-01,1.060000e-01,8.940000e-01,2,7,1467737
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.049310e+01,8.402898e-01,1.203000e-01,8.797000e-01,2,7,1787447
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.045500e+01,-1.286027e+00,9.768000e-01,2.320000e-02,2,7,3259754
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.954119e+00,1.726204e-01,4.051000e-01,5.949000e-01,2,7,4275
dist2wall_flyany_framebodyturnstart,7.340510e+00,-5.525673e-01,7.875000e-01,2.125000e-01,2,7,13965
dist2wall_flyany_framecrabwalkall,6.568995e+00,-8.974895e-01,9.138000e-01,8.620000e-02,2,7,381071
dist2wall_flyany_framecrabwalkextreme,7.505533e+00,-8.284251e-01,8.922000e-01,1.078000e-01,2,7,10024
dist2wall_flyany_framejump,1.694812e+01,-1.553994e+00,9.873000e-01,1.270000e-02,2,7,10308
dist2wall_flyany_framejumpstart,1.538895e+01,-1.459974e+00,9.912000e-01,8.800000e-03,2,7,3856
dist2wall_flyany_framemove,8.702841e+00,-7.480448e-01,8.690000e-01,1.310000e-01,2,7,2179428
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.311725e+00,-5.595631e-01,7.892000e-01,2.108000e-01,2,7,20916
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,246
dist2wall_flyany_framestop,1.395903e+01,-7.054539e-01,8.400000e-01,1.600000e-01,2,7,1080326
dist2wall_flyany_frametouch,7.981193e+00,-1.675279e+00,9.975000e-01,2.500000e-03,2,7,74348
dist2wall_flyany_framewalk,8.790058e+00,-3.195286e-01,6.778000e-01,3.222000e-01,2,7,1195578
dist2wall_flyany_framewinggrooming,2.019990e+01,3.225136e-01,3.142000e-01,6.858000e-01,2,7,197160
dist2wall_flyfemale_frameany,1.094215e+01,-1.348585e+00,9.826000e-01,1.740000e-02,2,7,1467737
dist2wall_flymale_frameany,1.013324e+01,-9.043604e-01,9.118000e-01,8.820000e-02,2,7,1787447
dmax_wing_angle_flyany_frameany,7.673094e-03,1.521526e-01,3.600000e-01,6.400000e-01,2,7,3259618
dmax_wing_angle_flyany_framewingextension,-6.144607e-02,1.715912e+00,2.200000e-03,9.978000e-01,2,5,4912
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.402954e-03,1.386336e-01,4.279000e-01,5.721000e-01,2,7,1467678
dmax_wing_angle_flymale_frameany,9.267547e-03,1.255454e-01,3.200000e-01,6.800000e-01,2,7,1787371
dmax_wing_area_flyany_frameany,-2.969445e-01,1.630241e+00,6.500000e-03,9.935000e-01,2,7,3259618
dmax_wing_area_flyany_framewingextension,-5.102010e-01,2.905896e-01,3.277000e-01,6.723000e-01,2,5,4912
dmax_wing_area_flyfemale_frameany,-2.690739e-01,2.202332e+00,0.000000e+00,1.000000e+00,2,7,1467678
dmax_wing_area_flymale_frameany,-3.227569e-01,5.271267e-01,2.201000e-01,7.799000e-01,2,7,1787371
dmin_wing_angle_flyany_frameany,-7.723705e-03,-1.555918e-01,6.421000e-01,3.579000e-01,2,7,3259618
dmin_wing_angle_flyany_framewingextension,-1.011925e+00,-1.088627e+00,9.388000e-01,6.120000e-02,2,5,4912
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.270191e-03,1.692936e-02,4.775000e-01,5.225000e-01,2,7,1467678
dmin_wing_angle_flymale_frameany,-1.024923e-02,-1.998601e-01,7.475000e-01,2.525000e-01,2,7,1787371
dmin_wing_area_flyany_frameany,2.969326e-01,-1.633119e+00,9.935000e-01,6.500000e-03,2,7,3259618
dmin_wing_area_flyany_framewingextension,1.375601e-01,-1.086407e+00,9.559000e-01,4.410000e-02,2,5,4912
dmin_wing_area_flyfemale_frameany,2.727740e-01,-2.130870e+00,1.000000e+00,0.000000e+00,2,7,1467678
dmin_wing_area_flymale_frameany,3.199777e-01,-5.779405e-01,8.017000e-01,1.983000e-01,2,7,1787371
dnose2ell_angle_30tomin30_flyany_frameany,1.100927e+01,9.870257e-01,9.120000e-02,9.088000e-01,2,7,3259754
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100710e+01,8.177592e-01,1.367000e-01,8.633000e-01,2,7,1467737
dnose2ell_angle_30tomin30_flymale_frameany,1.103376e+01,9.966226e-01,8.530000e-02,9.147000e-01,2,7,1787447
dnose2ell_angle_min20to20_flyany_frameany,3.994423e+01,-3.372227e-01,6.693000e-01,3.307000e-01,2,7,3259754
dnose2ell_angle_min20to20_flyfemale_frameany,3.809757e+01,-9.434729e-01,9.119000e-01,8.810000e-02,2,7,1467737
dnose2ell_angle_min20to20_flymale_frameany,4.143095e+01,1.214115e-01,4.260000e-01,5.740000e-01,2,7,1787447
dnose2ell_angle_min30to30_flyany_frameany,3.216443e+01,-3.649370e-01,6.841000e-01,3.159000e-01,2,7,3259754
dnose2ell_angle_min30to30_flyfemale_frameany,3.080904e+01,-9.947854e-01,9.241000e-01,7.590000e-02,2,7,1467737
dnose2ell_angle_min30to30_flymale_frameany,3.326595e+01,1.329995e-01,4.211000e-01,5.789000e-01,2,7,1787447
dnose2ell_flyany_frameany,1.038129e+01,8.644980e-01,1.184000e-01,8.816000e-01,2,7,3259754
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.766832e+00,9.087046e-02,4.404000e-01,5.596000e-01,2,7,4275
dnose2ell_flyany_framebodyturn,1.022014e+01,2.898248e-01,3.236000e-01,6.764000e-01,2,7,34672
dnose2ell_flyany_framebodyturnstart,1.017429e+01,4.680132e-01,2.384000e-01,7.616000e-01,2,7,13965
dnose2ell_flyany_framecrabwalkallstart,1.051956e+01,5.135419e-01,2.333000e-01,7.667000e-01,2,7,41704
dnose2ell_flyany_framecrabwalkextreme,8.627293e+00,2.945642e+00,0.000000e+00,1.000000e+00,2,7,10024
dnose2ell_flyany_framecrabwalkextremestart,8.440176e+00,2.646522e+00,2.000000e-04,9.998000e-01,2,7,2857
dnose2ell_flyany_framejumpstart,1.048988e+01,1.118136e-02,5.299000e-01,4.701000e-01,2,7,3865
dnose2ell_flyany_framenearwall,9.599330e+00,8.963752e-01,1.046000e-01,8.954000e-01,2,7,2757096
dnose2ell_flyany_framepivotcenter,8.709629e+00,7.518643e-02,5.666000e-01,4.334000e-01,1,4,998
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.275199e+00,5.921618e-01,1.941000e-01,8.059000e-01,2,7,20916
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,246
dnose2ell_flyany_framestop,1.054808e+01,8.211364e-01,1.297000e-01,8.703000e-01,2,7,1080326
dnose2ell_flyany_frametouch,1.160868e+00,1.621867e+00,4.700000e-03,9.953000e-01,2,7,74348
dnose2ell_flyany_framewalk,1.124395e+01,6.063611e-01,2.070000e-01,7.930000e-01,2,7,1195578
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.380176e+01,1.716870e+00,8.600000e-03,9.914000e-01,2,7,197160
dnose2ell_flyfemale_frameany,1.033820e+01,5.947918e-01,2.076000e-01,7.924000e-01,2,7,1467737
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.044039e+01,9.645947e-01,9.200000e-02,9.080000e-01,2,7,1787447
dnose2ell_flymale_framechase,2.230344e+00,1.485266e+00,3.090000e-02,9.691000e-01,2,6,16544
dnose2ell_flymale_framewingextension,6.937423e+00,2.021707e+00,2.700000e-03,9.973000e-01,2,5,4630
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.129641e+01,9.001988e-01,1.110000e-01,8.890000e-01,2,7,3259754
dnose2tail_flyany_framemove,1.119634e+01,8.349346e-01,1.231000e-01,8.769000e-01,2,7,2179428
dnose2tail_flyfemale_frameany,1.123588e+01,5.387059e-01,2.289000e-01,7.711000e-01,2,7,1467737
dnose2tail_flymale_frameany,1.136904e+01,1.042872e+00,7.590000e-02,9.241000e-01,2,7,1787447
dnwingsdetected_flyany_frameany,-5.050327e-05,-4.707377e-01,7.354000e-01,2.646000e-01,2,7,3259618
dnwingsdetected_flyfemale_frameany,1.542138e-03,4.667750e+00,1.000000e-04,9.999000e-01,2,7,1467678
dnwingsdetected_flymale_frameany,-1.345441e-03,-3.851317e+00,9.991000e-01,9.000000e-04,2,7,1787371
dphi_flyany_framemove,-3.584986e-02,-1.000492e+00,9.207000e-01,7.930000e-02,2,7,2179292
dphi_flyfemale_framemove,-6.302244e-02,-1.298158e+00,9.605000e-01,3.950000e-02,2,7,1024610
dphi_flymale_framemove,-1.553975e-02,-3.208592e-01,6.659000e-01,3.341000e-01,2,7,1152934
dtheta_flyany_frameany,-7.372752e-03,-9.027592e-01,8.991000e-01,1.009000e-01,2,7,3259618
dtheta_flyfemale_frameany,-2.238102e-02,-2.244750e+00,9.970000e-01,3.000000e-03,2,7,1467678
dtheta_flymale_frameany,4.083678e-03,4.794576e-01,2.364000e-01,7.636000e-01,2,7,1787371
du_cor_flyany_frameany,6.471350e+00,6.623432e-01,1.652000e-01,8.348000e-01,2,7,3259618
du_cor_flyfemale_frameany,6.782306e+00,1.625815e+00,1.130000e-02,9.887000e-01,2,7,1467678
du_cor_flymale_frameany,6.205043e+00,-2.072573e-01,6.068000e-01,3.932000e-01,2,7,1787371
du_ctr_flyany_frameany,6.909249e+00,7.280857e-01,1.419000e-01,8.581000e-01,2,7,3259618
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.786590e+00,-3.489463e-01,7.016000e-01,2.984000e-01,2,7,17542
du_ctr_flyany_framebodyturn,5.401080e+00,-2.562938e-01,6.553000e-01,3.447000e-01,2,7,34672
du_ctr_flyany_framecrabwalkall,1.099960e+01,-7.508470e-01,8.731000e-01,1.269000e-01,2,7,381065
du_ctr_flyany_framecrabwalkextreme,1.025965e+00,6.630467e-02,4.645000e-01,5.355000e-01,2,7,10022
du_ctr_flyany_framejump,2.977164e+01,-1.443134e+00,9.794000e-01,2.060000e-02,2,7,10308
du_ctr_flyany_framemove,1.014158e+01,-9.662774e-01,9.175000e-01,8.250000e-02,2,7,2179292
du_ctr_flyany_framenearfly,6.158434e+00,5.685647e-01,2.102000e-01,7.898000e-01,2,7,1137891
du_ctr_flyany_framenearwall,7.205336e+00,1.923502e-01,3.891000e-01,6.109000e-01,2,7,2756980
du_ctr_flyany_framenotnearfly_notnearwall,5.743234e+00,1.253499e+00,3.780000e-02,9.622000e-01,2,7,451556
du_ctr_flyany_framepivotcenter,1.523307e-01,-8.140846e-01,8.542000e-01,1.458000e-01,1,4,998
du_ctr_flyany_framerighting,4.455048e+00,-9.156601e-02,5.693000e-01,4.307000e-01,2,7,13674
du_ctr_flyany_framestop,1.365007e-01,3.146560e+00,0.000000e+00,1.000000e+00,2,7,1080326
du_ctr_flyany_frametouch,2.375412e+00,7.430333e-01,1.462000e-01,8.538000e-01,2,7,74348
du_ctr_flyany_framewalk,1.525778e+01,-9.226291e-01,9.047000e-01,9.530000e-02,2,7,1195566
du_ctr_flyany_framewingextension,2.283519e+00,-1.166561e+00,9.770000e-01,2.300000e-02,2,5,4912
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.267119e-01,6.050320e-02,4.384000e-01,5.616000e-01,2,7,197156
du_ctr_flyfemale_frameany,7.255202e+00,1.692299e+00,8.400000e-03,9.916000e-01,2,7,1467678
du_ctr_flymale_frameany,6.612810e+00,-1.562932e-01,5.820000e-01,4.180000e-01,2,7,1787371
du_ctr_flymale_framechase,1.393307e+01,-7.400450e-01,8.644000e-01,1.356000e-01,2,6,16544
du_tail_flyany_frameany,6.909191e+00,7.288036e-01,1.414000e-01,8.586000e-01,2,7,3259618
du_tail_flyany_framepivottail,2.339895e-01,-1.479969e+00,9.899000e-01,1.010000e-02,2,7,76862
du_tail_flyfemale_frameany,7.253557e+00,1.691391e+00,8.500000e-03,9.915000e-01,2,7,1467678
du_tail_flymale_frameany,6.613845e+00,-1.547234e-01,5.812000e-01,4.188000e-01,2,7,1787371
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.337264e-01,3.748634e-01,2.868000e-01,7.132000e-01,2,7,17542
duration_flyany_framebodyturn,8.149293e-02,-1.383651e+00,9.725000e-01,2.750000e-02,2,7,34672
duration_flyany_framechase,1.828807e-01,-1.574101e+00,9.969000e-01,3.100000e-03,2,7,18044
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.992311e-01,4.703226e-01,2.493000e-01,7.507000e-01,2,7,381071
duration_flyany_framecrabwalkextreme,1.140222e-01,-1.202655e+00,9.555000e-01,4.450000e-02,2,7,10024
duration_flyany_framejump,8.541903e-02,-2.077279e-01,6.483000e-01,3.517000e-01,2,7,10308
duration_flyany_framemove,1.311627e+00,-9.615110e-01,9.190000e-01,8.100000e-02,2,7,2179428
duration_flyany_framepivotcenter,8.076631e-02,-1.760762e+00,9.973000e-01,2.700000e-03,1,4,998
duration_flyany_framepivottail,1.199296e-01,-2.590663e+00,1.000000e+00,0.000000e+00,2,7,76862
duration_flyany_framerighting,3.941754e-01,-7.148414e-01,8.395000e-01,1.605000e-01,2,7,13674
duration_flyany_framestop,6.221925e-01,-8.600629e-01,9.998000e-01,2.000000e-04,2,7,1080326
duration_flyany_frametouch,1.672193e-01,-1.425407e+00,9.971000e-01,2.900000e-03,2,7,74348
duration_flyany_framewalk,5.278745e-01,-1.778229e+00,9.947000e-01,5.300000e-03,2,7,1195578
duration_flyany_framewingextension,2.874865e-01,-3.421939e-01,7.317000e-01,2.683000e-01,2,5,4913
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.726285e+00,-2.161949e+00,9.997000e-01,3.000000e-04,2,7,197160
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.392818e-01,6.580994e-01,1.681000e-01,8.319000e-01,2,7,9210
duration_flyfemale_framebodyturn,8.202818e-02,-8.306640e-01,8.773000e-01,1.227000e-01,2,7,16207
duration_flyfemale_framechase,1.041895e-01,-1.585163e-01,4.211000e-01,5.789000e-01,1,3,712
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.857394e-01,2.080137e+00,3.200000e-03,9.968000e-01,2,7,168021
duration_flyfemale_framecrabwalkextreme,1.117687e-01,-9.014086e-01,9.027000e-01,9.730000e-02,2,7,3785
duration_flyfemale_framejump,8.867990e-02,1.366807e-01,4.531000e-01,5.469000e-01,2,7,5822
duration_flyfemale_framemove,1.302193e+00,-6.813982e-01,8.256000e-01,1.744000e-01,2,7,1024610
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.176952e-01,-2.423427e+00,9.997000e-01,3.000000e-04,2,7,31903
duration_flyfemale_framerighting,3.829804e-01,-1.328709e+00,9.878000e-01,1.220000e-02,2,7,7130
duration_flyfemale_framestop,5.579893e-01,-1.576649e+00,1.000000e+00,0.000000e+00,2,7,443068
duration_flyfemale_frametouch,1.617925e-01,-5.972291e-01,8.230000e-01,1.770000e-01,2,7,29867
duration_flyfemale_framewalk,5.351681e-01,-1.142090e+00,9.555000e-01,4.450000e-02,2,7,575897
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.850225e+00,-1.343863e+00,9.726000e-01,2.740000e-02,2,7,84645
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.300213e-01,3.491985e-01,2.970000e-01,7.030000e-01,2,7,8274
duration_flymale_framebodyturn,8.097253e-02,-1.679528e+00,9.866000e-01,1.340000e-02,2,7,18436
duration_flymale_framechase,2.615119e-01,-1.475134e+00,9.891000e-01,1.090000e-02,2,6,16544
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.093740e-01,-4.848283e-01,7.485000e-01,2.515000e-01,2,7,212901
duration_flymale_framecrabwalkextreme,1.159172e-01,-1.088020e+00,9.452000e-01,5.480000e-02,2,7,6221
duration_flymale_framejump,8.219625e-02,-8.151930e-01,9.193000e-01,8.070000e-02,2,7,4451
duration_flymale_framemove,1.265966e+00,-1.226960e+00,9.717000e-01,2.830000e-02,2,7,1152934
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.211439e-01,-2.709617e+00,9.996000e-01,4.000000e-04,2,7,44912
duration_flymale_framerighting,3.808922e-01,-4.102996e-01,7.515000e-01,2.485000e-01,2,7,6507
duration_flymale_framestop,6.800966e-01,-4.083984e-01,9.731000e-01,2.690000e-02,2,7,634437
duration_flymale_frametouch,1.690671e-01,-1.599185e+00,9.991000e-01,9.000000e-04,2,7,44198
duration_flymale_framewalk,5.165507e-01,-2.200543e+00,9.991000e-01,9.000000e-04,2,7,619093
duration_flymale_framewingextension,3.463964e-01,5.941768e-02,5.038000e-01,4.962000e-01,2,5,4629
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.527250e+00,-2.634235e+00,9.998000e-01,2.000000e-04,2,7,110843
dv_cor_flyany_frameany,-7.541954e-02,-1.211912e+00,9.519000e-01,4.810000e-02,2,7,3259618
dv_cor_flyfemale_frameany,-1.415793e-01,-2.197865e+00,9.968000e-01,3.200000e-03,2,7,1467678
dv_cor_flymale_frameany,-2.376907e-02,1.686818e-02,5.019000e-01,4.981000e-01,2,7,1787371
dv_ctr_flyany_frameany,-9.710093e-02,-1.232544e+00,9.521000e-01,4.790000e-02,2,7,3259618
dv_ctr_flyfemale_frameany,-1.935963e-01,-2.253566e+00,9.978000e-01,2.200000e-03,2,7,1467678
dv_ctr_flymale_frameany,-2.101265e-02,8.932577e-02,4.576000e-01,5.424000e-01,2,7,1787371
dv_tail_flyany_frameany,1.624921e-02,8.824534e-01,1.242000e-01,8.758000e-01,2,7,3259618
dv_tail_flyfemale_frameany,4.918121e-02,1.330811e+00,3.690000e-02,9.631000e-01,2,7,1467678
dv_tail_flymale_frameany,8.170231e-04,3.942779e-01,2.992000e-01,7.008000e-01,2,7,1787371
dwing_angle_diff_flyany_frameany,-5.061102e-05,-4.173824e-01,7.200000e-01,2.800000e-01,2,7,3259618
dwing_angle_diff_flyany_framewingextension,-1.073371e+00,2.307985e-01,3.912000e-01,6.088000e-01,2,5,4912
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.132763e-03,4.090997e+00,1.000000e-04,9.999000e-01,2,7,1467678
dwing_angle_diff_flymale_frameany,-9.816819e-04,-3.112524e+00,9.980000e-01,2.000000e-03,2,7,1787371
dwing_angle_imbalance_flyany_frameany,-7.139518e-01,-2.409144e-01,6.168000e-01,3.832000e-01,2,7,3259618
dwing_angle_imbalance_flyany_framewingextension,-1.398531e+00,1.703018e-01,4.063000e-01,5.937000e-01,2,5,4912
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.919489e+00,-2.498117e+00,9.988000e-01,1.200000e-03,2,7,197156
dwing_angle_imbalance_flyfemale_frameany,-6.197555e-01,-6.920533e-01,8.293000e-01,1.707000e-01,2,7,1467678
dwing_angle_imbalance_flymale_frameany,-7.936285e-01,2.965252e-01,3.287000e-01,6.713000e-01,2,7,1787371
ecc_flyany_frameany,3.432973e-01,-1.515219e+00,9.808000e-01,1.920000e-02,2,7,3259754
ecc_flyfemale_frameany,3.428165e-01,-1.646374e+00,9.880000e-01,1.200000e-02,2,7,1467737
ecc_flymale_frameany,3.439170e-01,-1.183656e+00,9.516000e-01,4.840000e-02,2,7,1787447
fractime_flyany_frameattemptedcopulation,9.251072e-05,-1.302049e+00,9.990000e-01,1.000000e-03,2,7,3259754
fractime_flyany_framebackup,5.329280e-03,1.614873e+00,1.270000e-02,9.873000e-01,2,7,3259754
fractime_flyany_framebackup_nearfly,3.151994e-03,1.218986e+00,4.080000e-02,9.592000e-01,2,7,3259754
fractime_flyany_framebackup_nearwall,5.308013e-03,1.615513e+00,1.270000e-02,9.873000e-01,2,7,3259754
fractime_flyany_framebackup_notnearfly_notnearwall,1.505058e-05,2.528596e-01,2.622000e-01,7.378000e-01,2,7,3259754
fractime_flyany_framebodyturn,1.063209e-02,1.036835e+00,6.910000e-02,9.309000e-01,2,7,3259754
fractime_flyany_framebodyturn_nearfly,3.821678e-03,1.175748e-01,4.424000e-01,5.576000e-01,2,7,3259754
fractime_flyany_framebodyturn_nearwall,1.011391e-02,1.028871e+00,7.050000e-02,9.295000e-01,2,7,3259754
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.145101e-04,1.327660e+00,4.160000e-02,9.584000e-01,2,7,3259754
fractime_flyany_framechase,5.899869e-03,-1.000018e+00,9.648000e-01,3.520000e-02,2,7,3259754
fractime_flyany_framechase_notwingextension,5.266487e-03,-1.046195e+00,9.703000e-01,2.970000e-02,2,7,3259754
fractime_flyany_framecopulation,0.000000e+00,-2.883664e-01,7.909000e-01,2.091000e-01,2,7,3259754
fractime_flyany_framecrabwalkall,1.185692e-01,1.411464e+00,2.060000e-02,9.794000e-01,2,7,3259754
fractime_flyany_framecrabwalkall_nearfly,3.401089e-02,4.001908e-01,2.701000e-01,7.299000e-01,2,7,3259754
fractime_flyany_framecrabwalkall_nearwall,1.180206e-01,1.425791e+00,1.970000e-02,9.803000e-01,2,7,3259754
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.499569e-04,-3.807261e-01,7.456000e-01,2.544000e-01,2,7,3259754
fractime_flyany_framecrabwalkextreme,3.145635e-03,5.336831e-01,2.053000e-01,7.947000e-01,2,7,3259754
fractime_flyany_framecrabwalkextreme_nearfly,1.538495e-03,-5.221831e-01,7.665000e-01,2.335000e-01,2,7,3259754
fractime_flyany_framecrabwalkextreme_nearwall,3.088722e-03,6.298778e-01,1.721000e-01,8.279000e-01,2,7,3259754
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.856313e-05,2.384482e-01,2.805000e-01,7.195000e-01,2,7,3259754
fractime_flyany_framejump,3.154097e-03,2.231571e+00,4.600000e-03,9.954000e-01,2,7,3259754
fractime_flyany_framejump_nearfly,9.004896e-04,2.386903e+00,2.800000e-03,9.972000e-01,2,7,3259754
fractime_flyany_framejump_nearwall,1.678020e-03,2.763493e+00,9.000000e-04,9.991000e-01,2,7,3259754
fractime_flyany_framejump_notnearfly_notnearwall,1.329923e-03,1.755814e+00,1.330000e-02,9.867000e-01,2,7,3259754
fractime_flyany_framemove,6.749624e-01,2.284600e+00,3.000000e-04,9.997000e-01,2,7,3259754
fractime_flyany_framemove_nearfly,2.498181e-01,5.022369e-01,2.160000e-01,7.840000e-01,2,7,3259754
