field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.492864e+00,-1.202720e+00,455468
du_tail_flyany_framepivottail,5.466870e-01,-4.254163e-01,11495
du_tail_flyfemale_frameany,6.011303e+00,-1.412370e+00,215720
du_tail_flymale_frameany,6.926162e+00,-9.052401e-01,239748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413687e-01,2.212599e+00,2339
duration_flyany_framebodyturn,8.370497e-02,1.362212e+00,3935
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.087855e-01,1.185698e+00,56633
duration_flyany_framecrabwalkextreme,1.164300e-01,-8.356600e-01,959
duration_flyany_framejump,8.286273e-02,-1.242581e-01,424
duration_flyany_framemove,2.022038e+00,2.948313e+00,264407
duration_flyany_framepivotcenter,1.053919e-01,6.089030e+00,260
duration_flyany_framepivottail,1.397778e-01,3.185882e+00,11495
duration_flyany_framerighting,3.251721e-01,-2.369189e+00,1509
duration_flyany_framestop,1.518427e+00,1.165469e+00,191080
duration_flyany_frametouch,1.814611e-01,3.816339e-01,7783
duration_flyany_framewalk,7.887731e-01,3.289745e+00,171427
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.575937e+00,-4.123502e+00,4353
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432669e-01,1.269912e+00,1317
duration_flyfemale_framebodyturn,8.259991e-02,9.256584e-01,1590
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.957438e-01,2.844337e+00,22263
duration_flyfemale_framecrabwalkextreme,1.104721e-01,-1.232192e+00,419
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.117007e+00,4.118354e+00,122931
duration_flyfemale_framepivotcenter,1.017675e-01,3.733404e+00,224
duration_flyfemale_framepivottail,1.363953e-01,2.838412e+00,4831
duration_flyfemale_framerighting,3.516644e-01,-1.812172e+00,1199
duration_flyfemale_framestop,1.901683e+00,3.099124e+00,92789
duration_flyfemale_frametouch,1.886095e-01,2.056324e+00,4021
duration_flyfemale_framewalk,7.824417e-01,3.794381e+00,77173
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.734541e+00,-2.390099e+00,715
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.394395e-01,2.432100e+00,1022
duration_flymale_framebodyturn,8.486802e-02,1.642478e+00,2340
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.147495e-01,-9.119453e-02,34367
duration_flymale_framecrabwalkextreme,1.192745e-01,-8.282988e-01,538
duration_flymale_framejump,8.860925e-02,1.420629e+00,344
duration_flymale_framemove,2.013767e+00,1.973566e+00,141457
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.428105e-01,3.213184e+00,6664
duration_flymale_framerighting,3.183174e-01,-1.407427e+00,310
duration_flymale_framestop,1.349070e+00,4.381360e-01,98291
duration_flymale_frametouch,1.733674e-01,-5.697799e-01,3758
duration_flymale_framewalk,7.893458e-01,2.443886e+00,94254
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.476035e+00,-3.759812e+00,3638
dv_cor_flyany_frameany,1.125826e-01,2.440628e+00,455468
dv_cor_flyfemale_frameany,4.621450e-02,6.194647e-01,215720
dv_cor_flymale_frameany,1.722993e-01,2.512548e+00,239748
dv_ctr_flyany_frameany,1.464652e-01,2.432573e+00,455468
dv_ctr_flyfemale_frameany,5.975024e-02,5.923322e-01,215720
dv_ctr_flymale_frameany,2.244894e-01,2.566722e+00,239748
dv_tail_flyany_frameany,-2.451376e-03,3.322905e-01,455468
dv_tail_flyfemale_frameany,-8.232905e-02,-1.577726e+00,215720
dv_tail_flymale_frameany,6.942080e-02,1.681282e+00,239748
dwing_angle_diff_flyany_frameany,-1.234377e-05,3.488119e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.022444e-04,-6.544053e-01,215720
dwing_angle_diff_flymale_frameany,6.854680e-05,8.364222e-01,239748
dwing_angle_imbalance_flyany_frameany,-5.887049e-01,9.810540e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.811260e+00,-2.744890e+01,4353
dwing_angle_imbalance_flyfemale_frameany,-4.601097e-01,1.933877e+00,215720
dwing_angle_imbalance_flymale_frameany,-7.044120e-01,2.168723e-01,239748
ecc_flyany_frameany,3.406545e-01,5.530377e-02,455487
ecc_flyfemale_frameany,3.370858e-01,-1.414143e+00,215729
ecc_flymale_frameany,3.438657e-01,1.108734e+00,239758
fractime_flyany_frameattemptedcopulation,3.951814e-05,-1.085889e+00,455487
fractime_flyany_framebackup,5.135163e-03,1.888934e+00,455487
fractime_flyany_framebackup_nearfly,3.354651e-03,1.817782e+00,455487
fractime_flyany_framebackup_nearwall,5.135163e-03,1.921571e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,455487
fractime_flyany_framebodyturn,8.639105e-03,-4.215837e-01,455487
fractime_flyany_framebodyturn_nearfly,2.807984e-03,-1.857029e+00,455487
fractime_flyany_framebodyturn_nearwall,8.336133e-03,-3.564909e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.261316e-04,-4.558549e-01,455487
fractime_flyany_framechase,3.446860e-04,-1.975475e+00,455487
fractime_flyany_framechase_notwingextension,3.446860e-04,-2.102759e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,455487
fractime_flyany_framecrabwalkall,1.243351e-01,9.376335e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.869676e-02,-1.667111e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.232615e-01,9.230893e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.464538e-04,7.468444e-01,455487
fractime_flyany_framecrabwalkextreme,2.105439e-03,-2.429358e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.200912e-03,-2.516901e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.949562e-03,-2.545400e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.562264e-05,1.463917e+00,455487
fractime_flyany_framejump,9.528263e-04,-1.212815e+00,455487
fractime_flyany_framejump_nearfly,2.371089e-04,-1.354891e+00,455487
fractime_flyany_framejump_nearwall,3.820087e-04,-1.034750e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.808041e-04,-1.337252e+00,455487
fractime_flyany_framemove,5.804930e-01,-1.407663e+00,455487
fractime_flyany_framemove_nearfly,1.911295e-01,-2.731070e+00,455487
fractime_flyany_framemove_nearwall,5.308428e-01,-1.318758e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.325919e-02,-3.386465e-01,455487
fractime_flyany_framenotanybehavior,1.333847e-01,-1.747625e+00,455487
fractime_flyany_framepivotcenter,5.927721e-04,9.874228e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.117542e-04,1.096801e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.227315e-04,4.166898e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.910044e-04,1.064652e+00,455487
fractime_flyany_framepivotcenter_stop,1.141635e-04,3.533036e-01,455487
fractime_flyany_framepivottail,2.523672e-02,1.064174e+00,455487
fractime_flyany_framepivottail_nearfly,1.151515e-02,5.892751e-01,455487
fractime_flyany_framepivottail_nearwall,2.515988e-02,1.096134e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.244993e-05,-3.139485e-01,455487
fractime_flyany_framerighting,3.321719e-03,6.294703e-01,455487
fractime_flyany_framerighting_nearfly,1.091140e-03,9.262688e-01,455487
fractime_flyany_framerighting_nearwall,2.483057e-03,6.936348e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.608312e-04,2.955517e-01,455487
fractime_flyany_framestop,4.195070e-01,1.407663e+00,455487
fractime_flyany_framestop_nearfly,1.407856e-01,7.365943e-01,455487
fractime_flyany_framestop_nearwall,2.548196e-01,5.682959e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.447396e-01,1.458904e+00,455487
fractime_flyany_framestop_notwinggrooming,4.102071e-01,2.823079e+00,455487
fractime_flyany_frametouch,1.708721e-02,-2.058399e+00,455487
fractime_flyany_frametouch_notchase,1.704988e-02,-2.026898e+00,455487
fractime_flyany_framewalk,3.763598e-01,-2.481387e-01,455487
fractime_flyany_framewalk_nearfly,9.513334e-02,-2.696619e+00,455487
fractime_flyany_framewalk_nearwall,3.500693e-01,8.503634e-02,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.409070e-02,-8.069014e-01,455487
fractime_flyany_framewingextension,1.405089e-04,-1.226327e+00,455487
fractime_flyany_framewingextension_nearfly,4.171359e-05,-1.210859e+00,455487
fractime_flyany_framewingextension_notchase,1.405089e-04,-1.308424e+00,455487
fractime_flyany_framewingextension_notnearfly,9.879536e-05,-1.102381e+00,455487
fractime_flyany_framewingflick,1.097726e-04,-1.819178e+00,455487
fractime_flyany_framewingflick_nearfly,7.464538e-05,-1.548476e+00,455487
fractime_flyany_framewingflick_notnearfly,3.512724e-05,-2.024460e+00,455487
fractime_flyany_framewinggrooming,9.556804e-03,-4.272335e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.011034e-03,-2.853867e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.869456e-03,-2.843908e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.620358e-03,-3.427505e+00,455487
fractime_flyfemale_firsthalf_framechase,3.986280e-04,-6.343651e-01,107870
fractime_flyfemale_firsthalf_frametouch,2.402892e-02,-1.297416e-01,107870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,215720
fractime_flyfemale_framebackup,6.105136e-03,2.160082e+00,215720
fractime_flyfemale_framebodyturn,7.384573e-03,-1.240359e+00,215720
fractime_flyfemale_framechase,3.059522e-04,-6.927437e-01,215720
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,215720
fractime_flyfemale_framecrabwalkall,1.032171e-01,7.401825e-01,215720
fractime_flyfemale_framecrabwalkextreme,1.942333e-03,-1.201365e+00,215720
fractime_flyfemale_framejump,3.940293e-04,-2.172357e+00,215720
fractime_flyfemale_framemove,5.698637e-01,-1.408979e+00,215720
fractime_flyfemale_framenotanybehavior,1.444094e-01,-1.877708e+00,215720
fractime_flyfemale_framepivotcenter,1.047654e-03,2.303854e+00,215720
fractime_flyfemale_framepivottail,2.239477e-02,6.759675e-01,215720
fractime_flyfemale_framerighting,5.576673e-03,1.201493e+00,215720
fractime_flyfemale_framestop,4.301363e-01,1.408979e+00,215720
fractime_flyfemale_frametouch,1.863990e-02,-7.249867e-01,215720
fractime_flyfemale_framewalk,3.577462e-01,-4.727832e-01,215720
fractime_flyfemale_framewingextension,0.000000e+00,-5.938962e-01,215720
fractime_flyfemale_framewingflick,3.708511e-05,-2.703880e+00,215720
fractime_flyfemale_framewinggrooming,3.314482e-03,-4.466010e+00,215720
fractime_flyfemale_secondhalf_framechase,2.132592e-04,-6.571066e-01,107850
fractime_flyfemale_secondhalf_frametouch,1.324988e-02,-1.588532e+00,107850
fractime_flyfirsthalf_framebackup,5.791845e-03,2.418016e+00,227734
fractime_flyfirsthalf_framebodyturn,8.975384e-03,-7.753912e-01,227734
fractime_flyfirsthalf_framechase,4.874108e-04,-1.870482e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.265468e-01,1.294299e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.546831e-03,-1.465282e+00,227734
fractime_flyfirsthalf_framejump,1.229505e-03,-9.983502e-01,227734
fractime_flyfirsthalf_framemove,6.417838e-01,-3.360508e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-3.076319e-01,227734
fractime_flyfirsthalf_framepivottail,2.867380e-02,1.311086e+00,227734
fractime_flyfirsthalf_framerighting,5.032187e-03,1.865040e+00,227734
fractime_flyfirsthalf_framestop,3.582162e-01,3.360508e-01,227734
fractime_flyfirsthalf_frametouch,2.189836e-02,-1.696795e+00,227734
fractime_flyfirsthalf_framewalk,3.988952e-01,1.582961e-01,227734
fractime_flyfirsthalf_framewingextension,2.327277e-04,-1.124412e+00,227734
fractime_flyfirsthalf_framewingflick,1.536881e-04,-1.426864e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.511412e-02,-3.806537e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,119864
fractime_flymale_firsthalf_framechase,5.673096e-04,-1.862158e+00,119864
fractime_flymale_firsthalf_frametouch,1.998098e-02,-1.821842e+00,119864
fractime_flymale_frameattemptedcopulation,7.507883e-05,-1.093512e+00,239748
fractime_flymale_framebackup,4.262809e-03,1.293425e+00,239748
fractime_flymale_framebodyturn,9.768590e-03,2.734929e-01,239748
fractime_flymale_framechase,3.795652e-04,-1.986165e+00,239748
fractime_flymale_framechase_notwingextension,3.795652e-04,-2.110152e+00,239748
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,239748
fractime_flymale_framecrabwalkall,1.433463e-01,8.014917e-01,239748
fractime_flymale_framecrabwalkextreme,2.252365e-03,-2.750589e+00,239748
fractime_flymale_framejump,1.455695e-03,3.238560e-01,239748
fractime_flymale_framemove,5.900237e-01,-1.250680e+00,239748
fractime_flymale_framenotanybehavior,1.233962e-01,-1.422894e+00,239748
fractime_flymale_framepivotcenter,1.835260e-04,-1.413721e+00,239748
fractime_flymale_framepivottail,2.779585e-02,1.207413e+00,239748
fractime_flymale_framerighting,1.293024e-03,-2.820509e-01,239748
fractime_flymale_framestop,4.099763e-01,1.250680e+00,239748
fractime_flymale_frametouch,1.569148e-02,-2.050442e+00,239748
fractime_flymale_frametouch_notchase,1.563725e-02,-2.084524e+00,239748
fractime_flymale_framewalk,3.931378e-01,-4.091101e-02,239748
fractime_flymale_framewingextension,2.669470e-04,-1.217293e+00,239748
fractime_flymale_framewingflick,1.751839e-04,-1.464215e+00,239748
fractime_flymale_framewinggrooming,1.517427e-02,-2.733343e+00,239748
fractime_flymale_secondhalf_frameattemptedcopulation,1.501451e-04,-9.728389e-01,119884
fractime_flymale_secondhalf_framechase,1.918521e-04,-1.869698e+00,119884
fractime_flymale_secondhalf_frametouch,1.140269e-02,-2.080609e+00,119884
fractime_flysecondhalf_framebackup,4.478910e-03,1.162904e+00,227734
fractime_flysecondhalf_framebodyturn,8.303547e-03,-5.201355e-02,227734
fractime_flysecondhalf_framechase,2.019900e-04,-1.847099e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.221337e-01,5.308245e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,1.664222e-03,-3.192161e+00,227734
fractime_flysecondhalf_framejump,6.762275e-04,-1.310771e+00,227734
fractime_flysecondhalf_framemove,5.191671e-01,-2.302205e+00,227734
fractime_flysecondhalf_framepivotcenter,8.518710e-04,1.898684e+00,227734
fractime_flysecondhalf_framepivottail,2.180175e-02,7.267212e-01,227734
fractime_flysecondhalf_framerighting,1.611529e-03,-9.893646e-01,227734
fractime_flysecondhalf_framestop,4.808329e-01,2.302205e+00,227734
fractime_flysecondhalf_frametouch,1.227748e-02,-2.263081e+00,227734
fractime_flysecondhalf_framewalk,3.538558e-01,-5.975654e-01,227734
fractime_flysecondhalf_framewingextension,4.830197e-05,-1.149324e+00,227734
fractime_flysecondhalf_framewingflick,6.586632e-05,-2.087107e+00,227734
fractime_flysecondhalf_framewinggrooming,4.000281e-03,-4.272486e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.069828e+01,-1.569882e+00,151183
magveldiff_nose2ell_flyany_frametouch,7.557042e+00,-2.414801e+00,7783
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.797655e+00,-2.097408e+00,74531
magveldiff_nose2ell_flyfemale_frametouch,6.905722e+00,-2.913376e+00,4021
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.139961e+01,-1.165778e+00,76652
magveldiff_nose2ell_flymale_frametouch,8.157025e+00,-1.757158e+00,3758
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.071721e+00,-3.484444e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.101033e+00,-2.265681e+00,151183
max_absdwing_angle_flyany_frametouch,1.486651e+00,1.118824e+00,7783
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.116426e+00,1.713866e+01,4353
max_absdwing_angle_flyfemale_frameany,8.998142e-01,-4.453762e+00,215720
max_absdwing_angle_flyfemale_framenearfly,9.397500e-01,-3.175219e+00,74531
max_absdwing_angle_flyfemale_frametouch,1.266655e+00,1.901648e-01,4021
max_absdwing_angle_flymale_frameany,1.226399e+00,-1.890656e+00,239748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.245781e+00,-1.090391e+00,76652
max_absdwing_angle_flymale_frametouch,1.630363e+00,1.178589e+00,3758
max_absdwing_area_flyany_frameany,2.361541e+00,-4.520576e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.290389e+00,-1.962830e+00,4353
max_absdwing_area_flyfemale_frameany,2.174893e+00,-5.422021e+00,215720
max_absdwing_area_flymale_frameany,2.529483e+00,-2.096490e+00,239748
max_dwing_angle_in_flyany_frameany,9.087632e-01,-2.806361e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.816099e-01,-4.037745e+00,215720
max_dwing_angle_in_flymale_frameany,1.023173e+00,-1.313103e+00,239748
max_dwing_angle_out_flyany_frameany,9.087508e-01,-2.806028e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.815077e-01,-4.035521e+00,215720
max_dwing_angle_out_flymale_frameany,1.023241e+00,-1.309121e+00,239748
max_wing_angle_flyany_frameany,5.930608e-02,-3.921504e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.197418e-02,-2.831431e+00,151183
max_wing_angle_flyany_frametouch,7.996823e-02,-1.286306e+00,7783
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.524708e-01,5.756830e-01,4353
max_wing_angle_flyfemale_frameany,5.579761e-02,-4.975140e+00,215729
max_wing_angle_flyfemale_framenearfly,6.009610e-02,-3.920733e+00,74531
max_wing_angle_flyfemale_frametouch,7.914737e-02,-1.026998e+00,4021
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.246293e-02,-2.205480e+00,239758
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.347573e-02,-1.641967e+00,76652
max_wing_angle_flymale_frametouch,7.917266e-02,-1.236257e+00,3758
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.486208e-01,-2.612060e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.505251e-01,-6.210826e+00,4353
max_wing_area_flyfemale_frameany,9.622874e-01,-1.367117e+00,215729
max_wing_area_flymale_frameany,9.363238e-01,1.173218e+00,239758
mean_wing_angle_flyany_frameany,5.942976e-03,-3.262986e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.971009e-03,-3.827031e+00,215729
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.717308e-03,-2.056079e+00,239758
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.398037e-01,4.876814e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.433723e-01,-4.961969e+00,4353
mean_wing_area_flyfemale_frameany,9.545542e-01,-5.083142e-01,215729
mean_wing_area_flymale_frameany,9.265315e-01,1.636095e+00,239758
min_absdwing_angle_flyany_frameany,8.594842e-01,-2.106865e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.282510e-01,-3.400166e+00,215720
min_absdwing_angle_flymale_frameany,9.775650e-01,-6.067879e-01,239748
min_absdwing_area_flyany_frameany,1.873209e+00,-3.171833e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.758607e+00,-4.274181e+00,215720
min_absdwing_area_flymale_frameany,1.976324e+00,-1.177677e+00,239748
min_dwing_angle_in_flyany_frameany,-9.087508e-01,2.806028e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.815077e-01,4.035521e+00,215720
min_dwing_angle_in_flymale_frameany,-1.023241e+00,1.309121e+00,239748
min_dwing_angle_out_flyany_frameany,-9.087632e-01,2.806361e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.816099e-01,4.037745e+00,215720
min_dwing_angle_out_flymale_frameany,-1.023173e+00,1.313103e+00,239748
min_wing_angle_flyany_frameany,-4.742013e-02,-1.056082e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.785560e-02,-4.864078e-01,215729
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.702831e-02,-1.250794e+00,239758
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.309867e-01,1.209124e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.362196e-01,-2.309919e+00,4353
min_wing_area_flyfemale_frameany,9.468210e-01,3.604355e-01,215729
min_wing_area_flymale_frameany,9.167393e-01,2.038024e+00,239758
nflies_close_flyany_frameany,3.941056e-01,-1.397802e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.966394e-01,-1.202505e-01,539
nflies_close_flyany_framebodyturn,3.639542e-01,-3.061622e+00,3935
nflies_close_flyany_framebodyturnstart,3.777420e-01,-2.945744e+00,1546
nflies_close_flyany_framecrabwalkallstart,3.356196e-01,-2.833380e+00,5934
nflies_close_flyany_framecrabwalkextreme,6.849955e-01,-1.502047e+00,959
nflies_close_flyany_framecrabwalkextremestart,6.969349e-01,-1.334321e+00,279
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.683721e-01,-1.214569e+00,357859
nflies_close_flyany_framepivotcenter,8.376630e-01,6.374312e-01,260
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.583512e-01,-1.095177e+00,2711
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.138790e-01,1.548802e-02,191080
nflies_close_flyany_frametouch,1.642571e+00,5.959217e-01,7783
nflies_close_flyany_framewalk,2.861258e-01,-2.675085e+00,171427
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.369054e-01,2.471609e+00,4353
nflies_close_flyfemale_frameany,4.884322e-01,-4.653471e-01,215729
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.092326e-01,-2.259798e+00,239758
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010668e+00,-2.934420e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.360844e+00,-3.555622e+00,4353
nwingsdetected_flyfemale_frameany,1.003866e+00,-3.355346e+00,215729
nwingsdetected_flymale_frameany,1.016788e+00,-1.943689e+00,239758
phi_flyany_frameany,1.871701e-02,1.586948e+00,455487
phisideways_flyany_framemove,3.972649e-01,-5.962947e-01,264407
phisideways_flyfemale_framemove,4.073727e-01,-3.968211e-01,122940
phisideways_flymale_framemove,3.904884e-01,-4.462479e-01,141467
theta_mm_flyany_frameany,4.116143e-02,1.169183e+00,455487
velmag_ctr_flyany_frameany,7.816356e+00,-1.332499e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.830545e+00,-3.737591e-01,2339
velmag_ctr_flyany_framebodyturn,1.070979e+01,3.213580e-02,3935
velmag_ctr_flyany_framecrabwalkall,1.453177e+01,1.846173e-01,56633
velmag_ctr_flyany_framecrabwalkextreme,7.652662e+00,9.095667e-01,959
velmag_ctr_flyany_framejump,5.129480e+01,1.052530e+00,424
velmag_ctr_flyany_framemove,1.305768e+01,-2.780087e-01,264388
velmag_ctr_flyany_framenearfly,6.538000e+00,-2.163104e+00,151183
velmag_ctr_flyany_framenearwall,9.019521e+00,-6.290580e-01,357847
velmag_ctr_flyany_framenotnearfly_notnearwall,4.917654e+00,-1.464902e+00,85624
velmag_ctr_flyany_framepivotcenter,2.788138e+00,-3.292312e-02,260
velmag_ctr_flyany_framepivottail,9.081829e+00,-9.318703e-01,11495
velmag_ctr_flyany_framerighting,1.694626e+01,1.101367e+00,1509
velmag_ctr_flyany_framestop,5.586455e-01,-4.189065e+00,191080
velmag_ctr_flyany_frametouch,4.577861e+00,-2.279587e+00,7783
velmag_ctr_flyany_framewalk,1.628132e+01,-9.673000e-01,171427
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.631356e+00,2.489112e+01,4353
velmag_ctr_flyfemale_frameany,7.272773e+00,-1.560979e+00,215720
