field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.212648e-01,-6.908905e-01,1746
du_ctr_flyany_framerighting,3.318638e+00,-1.965900e+00,509
du_ctr_flyany_framestop,1.116369e-01,1.606983e+00,217644
du_ctr_flyany_frametouch,2.501700e+00,1.565212e+00,10388
du_ctr_flyany_framewalk,1.629574e+01,5.592568e-01,145511
du_ctr_flyany_framewingextension,1.186414e+01,7.196529e+00,1070
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.302623e-01,6.250110e-01,38492
du_ctr_flyfemale_frameany,5.152401e+00,-3.856352e-01,238233
du_ctr_flymale_frameany,6.613393e+00,4.032726e-01,239849
du_ctr_flymale_framechase,1.833959e+01,2.546800e+00,3319
du_tail_flyany_frameany,5.867338e+00,2.362357e-02,479440
du_tail_flyany_framepivottail,1.019435e-01,-1.634167e+00,16291
du_tail_flyfemale_frameany,5.144914e+00,-3.947420e-01,238233
du_tail_flymale_frameany,6.611479e+00,4.016207e-01,239849
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.217839e-01,-2.698401e+00,2890
duration_flyany_framebodyturn,8.448133e-02,4.924116e-01,6892
duration_flyany_framechase,3.470075e-01,1.679873e+00,3326
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.438693e-01,-2.576190e+00,36853
duration_flyany_framecrabwalkextreme,1.136194e-01,-1.468598e+00,1212
duration_flyany_framejump,8.233510e-02,-1.586454e+00,1309
duration_flyany_framemove,9.799419e-01,-2.910516e+00,261816
duration_flyany_framepivotcenter,8.601354e-02,-2.517558e-01,1746
duration_flyany_framepivottail,1.316116e-01,-1.008810e+00,16291
duration_flyany_framerighting,3.153531e-01,-3.071085e+00,509
duration_flyany_framestop,8.056701e-01,-7.791086e-01,217644
duration_flyany_frametouch,1.631807e-01,-1.399731e+00,10388
duration_flyany_framewalk,4.929801e-01,-1.450257e+00,145513
duration_flyany_framewingextension,1.967633e-01,-1.891343e+00,1070
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.819858e+00,-1.515134e+00,38492
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.240080e-01,-2.276274e+00,1910
duration_flyfemale_framebodyturn,8.316719e-02,-2.195702e-01,3616
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.222018e-01,-2.522854e+00,16209
duration_flyfemale_framecrabwalkextreme,1.127435e-01,-9.786058e-01,529
duration_flyfemale_framejump,8.523586e-02,-1.104859e+00,872
duration_flyfemale_framemove,8.772539e-01,-3.144741e+00,127871
duration_flyfemale_framepivotcenter,9.263428e-02,1.357614e+00,1424
duration_flyfemale_framepivottail,1.295825e-01,-1.039824e+00,9027
duration_flyfemale_framerighting,3.081150e-01,-2.722203e+00,396
duration_flyfemale_framestop,7.481756e-01,-1.691649e+00,110362
duration_flyfemale_frametouch,1.479341e-01,-1.951385e+00,2828
duration_flyfemale_framewalk,4.383635e-01,-2.169530e+00,67205
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.126109e+00,3.812035e-01,20002
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.195077e-01,-2.374131e+00,980
duration_flymale_framebodyturn,8.581761e-02,1.059184e+00,3270
duration_flymale_framechase,3.729172e-01,7.639083e-01,3319
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.657984e-01,-2.013517e+00,20626
duration_flymale_framecrabwalkextreme,1.144276e-01,-1.278366e+00,680
duration_flymale_framejump,7.899223e-02,-1.900375e+00,433
duration_flymale_framemove,1.087163e+00,-2.083955e+00,133661
duration_flymale_framepivotcenter,7.880542e-02,-2.032832e+00,313
duration_flymale_framepivottail,1.336799e-01,-8.352446e-01,7252
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.586086e-01,-3.091681e-01,106188
duration_flymale_frametouch,1.784880e-01,-7.075450e-01,7560
duration_flymale_framewalk,5.469376e-01,-6.403033e-01,78251
duration_flymale_framewingextension,2.197173e-01,-1.744859e+00,1065
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.478441e+00,-3.116203e+00,18207
dv_cor_flyany_frameany,9.654525e-02,2.411565e+00,479440
dv_cor_flyfemale_frameany,6.540635e-02,1.058444e+00,238233
dv_cor_flymale_frameany,1.271173e-01,2.206331e+00,239849
dv_ctr_flyany_frameany,1.365093e-01,2.594516e+00,479440
dv_ctr_flyfemale_frameany,9.427965e-02,1.150231e+00,238233
dv_ctr_flymale_frameany,1.779150e-01,2.387022e+00,239849
dv_tail_flyany_frameany,-4.391867e-02,-4.605705e-01,479440
dv_tail_flyfemale_frameany,-6.382730e-02,-1.031276e+00,238233
dv_tail_flymale_frameany,-2.542064e-02,2.272041e-01,239849
dwing_angle_diff_flyany_frameany,-1.090082e-04,-1.796255e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.465549e+00,-6.776336e-01,1070
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.768565e-04,-1.479799e+00,238233
dwing_angle_diff_flymale_frameany,-1.125037e-04,7.087879e-01,239849
dwing_angle_imbalance_flyany_frameany,-7.573324e-01,-7.415715e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.209663e+00,-1.530333e+00,1070
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.705330e+00,-7.259455e-01,38492
dwing_angle_imbalance_flyfemale_frameany,-5.749560e-01,5.118889e-01,238233
dwing_angle_imbalance_flymale_frameany,-9.376448e-01,-1.537406e+00,239849
ecc_flyany_frameany,3.532083e-01,-1.439624e+00,479460
ecc_flyfemale_frameany,3.516644e-01,-1.698121e+00,238243
ecc_flymale_frameany,3.546320e-01,-1.083777e+00,239859
fractime_flyany_frameattemptedcopulation,3.921078e-04,1.137990e-01,479460
fractime_flyany_framebackup,6.027614e-03,1.047203e+00,479460
fractime_flyany_framebackup_nearfly,3.166062e-03,2.386072e-01,479460
fractime_flyany_framebackup_nearwall,5.965044e-03,9.786161e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.588495e-05,3.001066e+00,479460
fractime_flyany_framebodyturn,1.437450e-02,3.239693e+00,479460
fractime_flyany_framebodyturn_nearfly,4.442498e-03,1.028194e+00,479460
fractime_flyany_framebodyturn_nearwall,1.316898e-02,2.712533e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.926709e-04,7.067893e+00,479460
fractime_flyany_framechase,6.957828e-03,-1.236740e-02,479460
fractime_flyany_framechase_notwingextension,6.334209e-03,4.029970e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479460
fractime_flyany_framecrabwalkall,7.686355e-02,-1.809509e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.862929e-02,-2.583728e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.560172e-02,-1.843824e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.758729e-04,1.543843e+00,479460
fractime_flyany_framecrabwalkextreme,2.532015e-03,-5.526191e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.263922e-03,-1.031147e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.431903e-03,-6.236152e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,2.157923e-01,479460
fractime_flyany_framejump,2.738497e-03,1.909659e+00,479460
fractime_flyany_framejump_nearfly,6.966170e-04,1.700987e+00,479460
fractime_flyany_framejump_nearwall,1.516289e-03,2.318069e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.092896e-03,1.464009e+00,479460
fractime_flyany_framemove,5.460643e-01,-1.223067e-01,479460
fractime_flyany_framemove_nearfly,1.788679e-01,-1.675791e+00,479460
fractime_flyany_framemove_nearwall,4.750365e-01,-8.894523e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.607976e-02,2.155512e+00,479460
fractime_flyany_framenotanybehavior,1.624411e-01,5.493435e-01,479460
fractime_flyany_framepivotcenter,3.645768e-03,1.671829e+01,479460
fractime_flyany_framepivotcenter_nearfly,8.676428e-04,7.473174e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.489175e-03,1.037179e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.885454e-03,2.030080e+01,479460
fractime_flyany_framepivotcenter_stop,1.015726e-03,1.766894e+01,479460
fractime_flyany_framepivottail,3.397781e-02,9.249522e-01,479460
fractime_flyany_framepivottail_nearfly,1.302924e-02,-4.095265e-01,479460
fractime_flyany_framepivottail_nearwall,3.379218e-02,9.112191e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,9.242013e-01,479460
fractime_flyany_framerighting,1.061611e-03,-6.502059e-01,479460
fractime_flyany_framerighting_nearfly,2.440245e-04,-7.053752e-01,479460
fractime_flyany_framerighting_nearwall,4.359071e-04,-9.175595e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.089059e-04,3.859864e-02,479460
fractime_flyany_framestop,4.539357e-01,1.223067e-01,479460
fractime_flyany_framestop_nearfly,1.088996e-01,-1.811722e+00,479460
fractime_flyany_framestop_nearwall,2.313332e-01,-1.713761e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.899387e-01,2.153855e+00,479460
fractime_flyany_framestop_notwinggrooming,3.749990e-01,2.754580e-01,479460
fractime_flyany_frametouch,2.166604e-02,-7.225508e-01,479460
fractime_flyany_frametouch_notchase,1.858966e-02,-1.132218e+00,479460
fractime_flyany_framewalk,3.034935e-01,-4.277872e-01,479460
fractime_flyany_framewalk_nearfly,8.787177e-02,-1.551005e+00,479460
fractime_flyany_framewalk_nearwall,2.751783e-01,-6.814949e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.230843e-02,3.956748e-01,479460
fractime_flyany_framewingextension,2.240020e-03,-1.493813e-01,479460
fractime_flyany_framewingextension_nearfly,2.212906e-03,-1.298464e-01,479460
fractime_flyany_framewingextension_notchase,1.616402e-03,-5.413382e-02,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.118362e+00,479460
fractime_flyany_framewingflick,1.293121e-04,6.531128e-01,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,3.038925e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,1.970670e+00,479460
fractime_flyany_framewinggrooming,8.028198e-02,-4.591394e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.058900e-02,-1.968726e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.575189e-02,-1.192857e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.895299e-02,2.897883e-01,479460
fractime_flyfemale_firsthalf_framechase,3.364143e-05,-1.103868e+00,118901
fractime_flyfemale_firsthalf_frametouch,1.200999e-02,-2.128134e+00,118901
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,238233
fractime_flyfemale_framebackup,8.017361e-03,3.190221e+00,238233
fractime_flyfemale_framebodyturn,1.517842e-02,4.186900e+00,238233
fractime_flyfemale_framechase,7.135871e-05,-1.125890e+00,238233
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,238233
fractime_flyfemale_framecrabwalkall,6.803843e-02,-1.401287e+00,238233
fractime_flyfemale_framecrabwalkextreme,2.228910e-03,2.899250e-01,238233
fractime_flyfemale_framejump,3.660282e-03,2.232728e+00,238233
fractime_flyfemale_framemove,5.367476e-01,-1.755522e-02,238233
fractime_flyfemale_framenotanybehavior,1.751856e-01,5.941915e-01,238233
fractime_flyfemale_framepivotcenter,5.977342e-03,2.023721e+01,238233
fractime_flyfemale_framepivottail,3.789148e-02,2.129175e+00,238233
fractime_flyfemale_framerighting,1.662238e-03,-3.308672e-01,238233
fractime_flyfemale_framestop,4.632524e-01,1.755522e-02,238233
fractime_flyfemale_frametouch,1.187073e-02,-1.894267e+00,238233
fractime_flyfemale_framewalk,2.820978e-01,-6.505251e-01,238233
fractime_flyfemale_framewingextension,2.098786e-05,-1.018642e+00,238233
fractime_flyfemale_framewingflick,1.091369e-04,1.782001e+00,238233
fractime_flyfemale_framewinggrooming,8.395982e-02,-6.278908e-01,238233
fractime_flyfemale_secondhalf_framechase,1.089398e-04,-9.408309e-01,119332
fractime_flyfemale_secondhalf_frametouch,1.173197e-02,-1.147219e+00,119332
fractime_flyfirsthalf_framebackup,5.143072e-03,-2.982687e-01,239740
fractime_flyfirsthalf_framebodyturn,1.345207e-02,1.951394e+00,239740
fractime_flyfirsthalf_framechase,1.249270e-02,5.524390e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.136648e-02,-2.948497e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.177359e-03,-9.605489e-01,239740
fractime_flyfirsthalf_framejump,2.006340e-03,5.720376e-01,239740
fractime_flyfirsthalf_framemove,5.038750e-01,-1.404123e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.583048e-03,1.886953e+01,239740
fractime_flyfirsthalf_framepivottail,3.104613e-02,-7.462492e-01,239740
fractime_flyfirsthalf_framerighting,7.716693e-04,-7.871369e-01,239740
fractime_flyfirsthalf_framestop,4.961250e-01,1.404123e+00,239740
fractime_flyfirsthalf_frametouch,2.896471e-02,-2.432867e-01,239740
fractime_flyfirsthalf_framewalk,2.769709e-01,-1.620868e+00,239740
fractime_flyfirsthalf_framewingextension,4.408943e-03,5.286687e-01,239740
fractime_flyfirsthalf_framewingflick,1.793610e-04,9.098910e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.415784e-02,-5.393702e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.559985e-03,7.154532e-01,120514
fractime_flymale_firsthalf_framechase,2.481869e-02,6.170194e-01,120514
fractime_flymale_firsthalf_frametouch,4.577062e-02,4.279781e-01,120514
fractime_flymale_frameattemptedcopulation,7.838265e-04,1.564760e-01,239849
fractime_flymale_framebackup,4.085904e-03,-1.486296e+00,239849
fractime_flymale_framebodyturn,1.363358e-02,1.893696e+00,239849
fractime_flymale_framechase,1.383787e-02,5.290458e-02,239849
fractime_flymale_framechase_notwingextension,1.259126e-02,1.088674e-01,239849
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,239849
fractime_flymale_framecrabwalkall,8.599577e-02,-1.741086e+00,239849
fractime_flymale_framecrabwalkextreme,2.835117e-03,-9.498737e-01,239849
fractime_flymale_framejump,1.821980e-03,1.012775e+00,239849
fractime_flymale_framemove,5.572714e-01,-1.965525e-01,239849
fractime_flymale_framenotanybehavior,1.499527e-01,4.681048e-01,239849
fractime_flymale_framepivotcenter,1.313326e-03,6.459659e+00,239849
fractime_flymale_framepivottail,3.023569e-02,-4.823329e-01,239849
fractime_flymale_framerighting,4.711298e-04,-1.089231e+00,239849
fractime_flymale_framestop,4.427286e-01,1.965525e-01,239849
fractime_flymale_frametouch,3.151983e-02,-1.987274e-01,239849
fractime_flymale_frametouch_notchase,2.537430e-02,-5.449241e-01,239849
fractime_flymale_framewalk,3.262511e-01,-1.207737e-01,239849
fractime_flymale_framewingextension,4.456971e-03,-8.037922e-02,239849
fractime_flymale_framewingflick,1.500944e-04,3.071047e-01,239849
fractime_flymale_framewinggrooming,7.591026e-02,-1.040671e-01,239849
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,119950
fractime_flymale_secondhalf_framechase,2.734473e-03,-8.196308e-01,119950
fractime_flymale_secondhalf_frametouch,1.704043e-02,-1.112504e+00,119950
fractime_flysecondhalf_framebackup,6.912808e-03,2.282531e+00,239700
fractime_flysecondhalf_framebodyturn,1.529829e-02,4.380694e+00,239700
fractime_flysecondhalf_framechase,1.422612e-03,-8.427731e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.235711e-02,-6.036153e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.886942e-03,-1.428569e-01,239700
fractime_flysecondhalf_framejump,3.471005e-03,3.120536e+00,239700
fractime_flysecondhalf_framemove,5.882228e-01,1.048869e+00,239700
fractime_flysecondhalf_framepivotcenter,3.708803e-03,1.402234e+01,239700
fractime_flysecondhalf_framepivottail,3.691281e-02,2.570793e+00,239700
fractime_flysecondhalf_framerighting,1.351690e-03,-4.316313e-01,239700
fractime_flysecondhalf_framestop,4.117772e-01,-1.048869e+00,239700
fractime_flysecondhalf_frametouch,1.436796e-02,-1.293844e+00,239700
fractime_flysecondhalf_framewalk,3.300375e-01,6.711453e-01,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-1.017289e+00,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,2.026208e-01,239700
fractime_flysecondhalf_framewinggrooming,7.641218e-02,-3.146483e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.292190e+01,1.469723e+00,137971
magveldiff_nose2ell_flyany_frametouch,1.057098e+01,1.779402e+00,10388
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.205694e+01,1.146000e+00,68962
magveldiff_nose2ell_flyfemale_frametouch,1.011943e+01,1.798985e+00,2828
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.232722e+01,3.960546e+00,3319
magveldiff_nose2ell_flymale_framenearfly,1.376978e+01,1.669939e+00,68777
magveldiff_nose2ell_flymale_frametouch,1.102401e+01,1.503328e+00,7560
magveldiff_nose2ell_flymale_framewingextension,1.341034e+01,4.765570e+00,1065
max_absdwing_angle_flyany_frameany,1.488488e+00,-3.567026e-01,479440
max_absdwing_angle_flyany_framechase,1.719199e+00,1.586174e+00,3326
max_absdwing_angle_flyany_framenearfly,1.370693e+00,-3.822379e-01,137971
max_absdwing_angle_flyany_frametouch,1.384996e+00,-1.038645e+00,10388
max_absdwing_angle_flyany_framewingextension,5.696064e+00,1.279049e+00,1070
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.247325e+00,-1.709764e-02,38492
max_absdwing_angle_flyfemale_frameany,1.387300e+00,-3.460980e-01,238233
max_absdwing_angle_flyfemale_framenearfly,1.262893e+00,-5.740833e-01,68962
max_absdwing_angle_flyfemale_frametouch,1.240850e+00,-1.482900e+00,2828
max_absdwing_angle_flymale_frameany,1.587828e+00,-2.479616e-01,239849
max_absdwing_angle_flymale_framechase,1.863901e+00,1.093630e+00,3319
max_absdwing_angle_flymale_framenearfly,1.476937e+00,-1.110473e-01,68777
max_absdwing_angle_flymale_frametouch,1.530901e+00,-3.809104e-01,7560
max_absdwing_area_flyany_frameany,3.380994e+00,6.782059e-01,479440
max_absdwing_area_flyany_framewingextension,8.710119e+00,4.735715e+00,1070
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.815149e+00,2.623165e+00,38492
max_absdwing_area_flyfemale_frameany,3.735410e+00,1.712018e+00,238233
max_absdwing_area_flymale_frameany,3.029305e+00,-5.888300e-01,239849
max_dwing_angle_in_flyany_frameany,1.055585e+00,-3.260718e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.538902e+00,8.388378e-01,1070
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.491239e-01,-7.841534e-01,238233
max_dwing_angle_in_flymale_frameany,1.161420e+00,1.660600e-01,239849
max_dwing_angle_out_flyany_frameany,1.055476e+00,-3.280767e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.073353e+00,2.117644e-01,1070
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.489471e-01,-7.908890e-01,238233
max_dwing_angle_out_flymale_frameany,1.161308e+00,1.692017e-01,239849
max_wing_angle_flyany_frameany,8.578509e-02,-1.294762e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.059190e-02,-4.021701e-01,3326
max_wing_angle_flyany_framenearfly,7.924896e-02,-8.042169e-01,137973
max_wing_angle_flyany_frametouch,8.462030e-02,-4.393156e-01,10388
max_wing_angle_flyany_framewingextension,5.954791e-01,-2.630874e+00,1070
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.138395e-01,-3.564698e+00,38492
max_wing_angle_flyfemale_frameany,8.937485e-02,-1.032385e+00,238243
max_wing_angle_flyfemale_framenearfly,8.124105e-02,-7.749440e-01,68962
max_wing_angle_flyfemale_frametouch,7.532490e-02,-1.334700e+00,2828
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.213895e-02,-1.111471e+00,239859
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.005038e-02,-6.115656e-01,3319
max_wing_angle_flymale_framenearfly,7.727439e-02,-6.267679e-01,68779
max_wing_angle_flymale_frametouch,9.404955e-02,-3.521540e-02,7560
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.515685e-01,6.633866e-01,479460
max_wing_area_flyany_framewingextension,1.160716e+00,-1.513621e+00,1070
max_wing_area_flyany_framewinggrooming,8.179012e-01,-1.501109e+00,38492
max_wing_area_flyfemale_frameany,1.047084e+00,1.567247e+00,238243
max_wing_area_flymale_frameany,8.564276e-01,-6.059559e-01,239859
mean_wing_angle_flyany_frameany,2.473567e-02,-1.356474e+00,479460
mean_wing_angle_flyany_framewingextension,3.193629e-01,-3.372072e+00,1070
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.437326e-02,-1.334178e+00,238243
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.495781e-02,-1.005604e+00,239859
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.143313e-01,6.122862e-01,479460
mean_wing_area_flyany_framewingextension,8.629438e-01,-2.377101e+00,1070
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.762933e-01,-1.569155e+00,38492
mean_wing_area_flyfemale_frameany,9.996623e-01,1.466313e+00,238243
mean_wing_area_flymale_frameany,8.293544e-01,-5.662331e-01,239859
min_absdwing_angle_flyany_frameany,9.811271e-01,9.043841e-01,479440
min_absdwing_angle_flyany_framewingextension,2.121965e+00,3.089136e+00,1070
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.037714e-01,9.276632e-01,238233
min_absdwing_angle_flymale_frameany,1.059123e+00,7.039001e-01,239849
min_absdwing_area_flyany_frameany,2.118373e+00,-1.065093e+00,479440
min_absdwing_area_flyany_framewingextension,3.590394e+00,3.948912e+00,1070
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.152446e+00,-3.825027e-01,238233
min_absdwing_area_flymale_frameany,2.086513e+00,-1.384296e+00,239849
min_dwing_angle_in_flyany_frameany,-1.055476e+00,3.280767e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.073353e+00,-2.117644e-01,1070
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.489471e-01,7.908890e-01,238233
min_dwing_angle_in_flymale_frameany,-1.161308e+00,-1.692017e-01,239849
min_dwing_angle_out_flyany_frameany,-1.055585e+00,3.260718e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.538902e+00,-8.388378e-01,1070
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.491239e-01,7.841534e-01,238233
min_dwing_angle_out_flymale_frameany,-1.161420e+00,-1.660600e-01,239849
min_wing_angle_flyany_frameany,-3.631374e-02,-1.073258e+00,479460
min_wing_angle_flyany_framewingextension,4.324666e-02,-1.932033e+00,1070
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.062833e-02,-1.392716e+00,238243
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.222332e-02,-5.432731e-01,239859
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.770941e-01,5.475370e-01,479460
min_wing_area_flyany_framewingextension,5.651719e-01,-2.739241e+00,1070
min_wing_area_flyany_framewinggrooming,3.346855e-01,-1.480062e+00,38492
min_wing_area_flyfemale_frameany,9.522401e-01,1.319949e+00,238243
min_wing_area_flymale_frameany,8.022811e-01,-5.132125e-01,239859
nflies_close_flyany_frameany,3.358466e-01,-2.422302e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.897441e-01,-1.744705e+00,770
nflies_close_flyany_framebodyturn,3.600599e-01,-2.636961e+00,6892
nflies_close_flyany_framebodyturnstart,3.759691e-01,-2.462017e+00,2683
nflies_close_flyany_framecrabwalkallstart,3.546909e-01,-2.478839e+00,4880
nflies_close_flyany_framecrabwalkextreme,5.871439e-01,-2.504564e+00,1212
nflies_close_flyany_framecrabwalkextremestart,5.754020e-01,-2.668130e+00,344
nflies_close_flyany_framejumpstart,4.635387e-01,-3.086143e-02,520
nflies_close_flyany_framenearwall,4.124153e-01,-2.272484e+00,338676
nflies_close_flyany_framepivotcenter,2.922938e-01,-1.864419e+00,1746
nflies_close_flyany_framepivotcenterstart,2.887717e-01,-1.645318e+00,630
nflies_close_flyany_framepivottailstart,4.788361e-01,-1.809015e+00,4064
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.754058e-01,-2.295513e+00,217644
nflies_close_flyany_frametouch,1.472907e+00,-1.633750e+00,10388
nflies_close_flyany_framewalk,3.339318e-01,-2.265126e+00,145513
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.509811e-01,-2.062746e+00,38492
nflies_close_flyfemale_frameany,3.814467e-01,-2.320158e+00,238243
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.915463e-01,-2.362910e+00,239859
nflies_close_flymale_framechase,1.258899e+00,-7.587223e-01,3319
nflies_close_flymale_framewingextension,1.060732e+00,1.408228e-01,1065
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047022e+00,-1.799119e+00,479460
nwingsdetected_flyany_framewingextension,1.882447e+00,-3.563665e+00,1070
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.360518e+00,-5.573113e+00,38492
nwingsdetected_flyfemale_frameany,1.039040e+00,-1.979985e+00,238243
nwingsdetected_flymale_frameany,1.054636e+00,-1.217008e+00,239859
phi_flyany_frameany,7.833869e-02,7.610296e+00,479460
phisideways_flyany_framemove,4.462100e-01,5.661518e-01,261816
phisideways_flyfemale_framemove,4.785595e-01,2.726639e+00,127881
phisideways_flymale_framemove,4.137624e-01,-8.964815e-01,133671
theta_mm_flyany_frameany,1.538860e-01,6.094885e+00,479460
velmag_ctr_flyany_frameany,7.598820e+00,2.659172e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.989294e+00,3.000378e+00,2890
