field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.017681e+00,-4.729870e+00,241061
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.745706e+00,-5.259852e+00,479320
du_tail_flyany_framepivottail,2.059988e-01,-8.022702e-01,7896
du_tail_flyfemale_frameany,2.477671e+00,-5.025948e+00,237376
du_tail_flymale_frameany,3.018736e+00,-4.728680e+00,241061
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261320e-01,-1.702212e+00,924
duration_flyany_framebodyturn,8.019917e-02,-2.993939e+00,2171
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.116001e-01,1.160733e+00,30894
duration_flyany_framecrabwalkextreme,1.246567e-01,1.721612e+00,665
duration_flyany_framejump,8.598164e-02,-2.681101e-01,879
duration_flyany_framemove,1.176991e+00,-2.005363e+00,189156
duration_flyany_framepivotcenter,9.249225e-02,1.708108e+00,403
duration_flyany_framepivottail,1.228907e-01,-2.633697e+00,7896
duration_flyany_framerighting,3.937389e-01,-6.739963e-01,2576
duration_flyany_framestop,2.014296e+00,1.710956e+00,290184
duration_flyany_frametouch,2.259693e-01,2.638195e+00,16467
duration_flyany_framewalk,4.263543e-01,-3.666570e+00,70217
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.294499e+00,3.493945e+00,69657
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.214573e-01,-3.360297e+00,455
duration_flyfemale_framebodyturn,7.891539e-02,-3.720522e+00,945
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.405994e-01,-1.430176e+00,10471
duration_flyfemale_framecrabwalkextreme,1.366509e-01,4.494230e+00,324
duration_flyfemale_framejump,8.509256e-02,-1.180033e+00,406
duration_flyfemale_framemove,1.228603e+00,-1.149790e+00,92883
duration_flyfemale_framepivotcenter,9.373473e-02,1.643868e+00,236
duration_flyfemale_framepivottail,1.174446e-01,-3.134625e+00,3485
duration_flyfemale_framerighting,3.940890e-01,-7.866838e-01,1474
duration_flyfemale_framestop,2.229099e+00,3.440858e+00,144493
duration_flyfemale_frametouch,2.201675e-01,4.356814e+00,7762
duration_flyfemale_framewalk,3.994136e-01,-3.749796e+00,31036
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.287918e+00,1.428555e+00,33167
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295920e-01,1.589781e-01,469
duration_flymale_framebodyturn,8.146012e-02,-2.031271e+00,1226
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.782528e-01,2.039645e+00,20421
duration_flymale_framecrabwalkextreme,1.154119e-01,-1.119022e+00,341
duration_flymale_framejump,8.688776e-02,7.223636e-02,471
duration_flymale_framemove,1.121372e+00,-2.224053e+00,96199
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282491e-01,-1.812320e+00,4409
duration_flymale_framerighting,4.321521e-01,6.474394e-01,1097
duration_flymale_framestop,1.833022e+00,7.311976e-01,144862
duration_flymale_frametouch,2.267389e-01,9.896400e-01,8699
duration_flymale_framewalk,4.517859e-01,-3.209626e+00,39174
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.105107e+00,3.295484e+00,35874
dv_cor_flyany_frameany,-1.576827e-03,5.084400e-01,479320
dv_cor_flyfemale_frameany,2.210989e-02,7.513556e-01,237376
dv_cor_flymale_frameany,-2.474519e-02,6.977723e-02,241061
dv_ctr_flyany_frameany,-9.805503e-03,3.804404e-01,479320
dv_ctr_flyfemale_frameany,1.069324e-02,5.347189e-01,237376
dv_ctr_flymale_frameany,-2.978400e-02,6.448049e-02,241061
dv_tail_flyany_frameany,-1.874240e-01,-4.324415e+00,479320
dv_tail_flyfemale_frameany,-1.072337e-01,-1.868428e+00,237376
dv_tail_flymale_frameany,-2.666403e-01,-4.405114e+00,241061
dwing_angle_diff_flyany_frameany,-4.969304e-05,-2.248415e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.789058e-04,-1.185555e+00,237376
dwing_angle_diff_flymale_frameany,3.292751e-05,1.313499e+00,241061
dwing_angle_imbalance_flyany_frameany,-8.427678e-01,-1.822243e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.554758e+00,1.448500e+00,69656
dwing_angle_imbalance_flyfemale_frameany,-6.669494e-01,-8.420221e-01,237376
dwing_angle_imbalance_flymale_frameany,-1.014047e+00,-2.178640e+00,241061
ecc_flyany_frameany,3.716471e-01,4.675935e+00,479340
ecc_flyfemale_frameany,3.687501e-01,4.334092e+00,237386
ecc_flymale_frameany,3.744109e-01,4.390726e+00,241071
fractime_flyany_frameattemptedcopulation,2.294822e-05,-1.328821e+00,479340
fractime_flyany_framebackup,1.931823e-03,-4.105247e+00,479340
fractime_flyany_framebackup_nearfly,1.426962e-03,-2.946037e+00,479340
fractime_flyany_framebackup_nearwall,1.896357e-03,-4.133993e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.294822e-05,6.964686e-01,479340
fractime_flyany_framebodyturn,4.529144e-03,-4.346619e+00,479340
fractime_flyany_framebodyturn_nearfly,2.334460e-03,-2.878337e+00,479340
fractime_flyany_framebodyturn_nearwall,4.113990e-03,-4.430864e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.253098e-04,-9.594950e-01,479340
fractime_flyany_framechase,4.401886e-04,-1.396700e+00,479340
fractime_flyany_framechase_notwingextension,4.401886e-04,-1.404788e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479340
fractime_flyany_framecrabwalkall,6.445112e-02,-2.781885e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.822422e-02,-5.267734e-01,479340
fractime_flyany_framecrabwalkall_nearwall,6.290524e-02,-2.802407e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.282221e-04,1.425401e+00,479340
fractime_flyany_framecrabwalkextreme,1.387324e-03,-2.591907e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,6.988776e-04,-2.742993e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.293445e-03,-2.600271e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.589644e-05,3.326531e-01,479340
fractime_flyany_framejump,1.833771e-03,7.786448e-02,479340
fractime_flyany_framejump_nearfly,9.867735e-04,2.970952e+00,479340
fractime_flyany_framejump_nearwall,9.700839e-04,5.494314e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,5.027746e-04,-1.207258e+00,479340
fractime_flyany_framemove,3.946176e-01,-4.070900e+00,479340
fractime_flyany_framemove_nearfly,2.125339e-01,-5.420269e-01,479340
fractime_flyany_framemove_nearwall,3.507761e-01,-4.113829e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.806567e-02,-1.388365e+00,479340
fractime_flyany_framenotanybehavior,1.756645e-01,1.023445e+00,479340
fractime_flyany_framepivotcenter,8.449118e-04,1.710045e+00,479340
fractime_flyany_framepivotcenter_nearfly,5.424125e-04,3.943829e+00,479340
fractime_flyany_framepivotcenter_nearwall,4.673092e-04,1.712153e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.502065e-04,-5.643961e-01,479340
fractime_flyany_framepivotcenter_stop,2.732924e-04,2.646943e+00,479340
fractime_flyany_framepivottail,1.647265e-02,-4.051488e+00,479340
fractime_flyany_framepivottail_nearfly,9.275253e-03,-2.473188e+00,479340
fractime_flyany_framepivottail_nearwall,1.618267e-02,-4.077410e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063963e-04,4.766822e-01,479340
fractime_flyany_framerighting,5.388659e-03,2.575245e+00,479340
fractime_flyany_framerighting_nearfly,2.991613e-03,6.489332e+00,479340
fractime_flyany_framerighting_nearwall,3.738474e-03,2.483932e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,8.303083e-04,7.178913e-01,479340
fractime_flyany_framestop,6.053824e-01,4.070900e+00,479340
fractime_flyany_framestop_nearfly,3.077231e-01,8.077182e+00,479340
fractime_flyany_framestop_nearwall,3.881984e-01,3.656003e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.418993e-01,-1.364821e-01,479340
fractime_flyany_framestop_notwinggrooming,4.607606e-01,2.940711e+00,479340
fractime_flyany_frametouch,3.435349e-02,7.130201e-01,479340
fractime_flyany_frametouch_notchase,3.424500e-02,1.519376e+00,479340
fractime_flyany_framewalk,1.464868e-01,-6.315666e+00,479340
fractime_flyany_framewalk_nearfly,6.281137e-02,-3.526803e+00,479340
fractime_flyany_framewalk_nearwall,1.280573e-01,-6.453535e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.336630e-02,-1.519737e+00,479340
fractime_flyany_framewingextension,1.105687e-04,-1.214133e+00,479340
fractime_flyany_framewingextension_nearfly,8.344807e-05,-1.195895e+00,479340
fractime_flyany_framewingextension_notchase,1.105687e-04,-1.221645e+00,479340
fractime_flyany_framewingextension_notnearfly,2.712062e-05,-1.254426e+00,479340
fractime_flyany_framewingflick,1.460341e-04,-1.434824e+00,479340
fractime_flyany_framewingflick_nearfly,1.043101e-04,-1.168230e+00,479340
fractime_flyany_framewingflick_notnearfly,4.172404e-05,-1.858726e+00,479340
fractime_flyany_framewinggrooming,1.453186e-01,4.175293e+00,479340
fractime_flyany_framewinggrooming_nearfly,6.748654e-02,1.425496e+01,479340
fractime_flyany_framewinggrooming_nearwall,7.206367e-02,6.287329e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.783869e-02,-6.870351e-01,479340
fractime_flyfemale_firsthalf_framechase,4.873378e-04,-6.684746e-01,116962
fractime_flyfemale_firsthalf_frametouch,3.944016e-02,3.088975e+00,116962
fractime_flyfemale_frameattemptedcopulation,8.425452e-06,-1.001946e+00,237376
fractime_flyfemale_framebackup,1.925216e-03,-3.810779e+00,237376
fractime_flyfemale_framebodyturn,3.981026e-03,-4.280727e+00,237376
fractime_flyfemale_framechase,3.328053e-04,-6.934419e-01,237376
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,237376
fractime_flyfemale_framecrabwalkall,4.411145e-02,-3.639467e+00,237376
fractime_flyfemale_framecrabwalkextreme,1.364923e-03,-1.647873e+00,237376
fractime_flyfemale_framejump,1.718792e-03,-4.323370e-01,237376
fractime_flyfemale_framemove,3.912906e-01,-3.525798e+00,237376
fractime_flyfemale_framenotanybehavior,1.958875e-01,1.190167e+00,237376
fractime_flyfemale_framepivotcenter,1.002629e-03,1.330203e+00,237376
fractime_flyfemale_framepivottail,1.468977e-02,-3.820915e+00,237376
fractime_flyfemale_framerighting,6.234834e-03,2.135383e+00,237376
fractime_flyfemale_framestop,6.087094e-01,3.525798e+00,237376
fractime_flyfemale_frametouch,3.269918e-02,3.426835e+00,237376
fractime_flyfemale_framewalk,1.307462e-01,-6.007981e+00,237376
fractime_flyfemale_framewingextension,8.425452e-05,-4.855941e-01,237376
fractime_flyfemale_framewingflick,8.004179e-05,-1.537184e+00,237376
fractime_flyfemale_framewinggrooming,1.397235e-01,2.419198e+00,237376
fractime_flyfemale_secondhalf_framechase,1.820198e-04,-7.110010e-01,120866
fractime_flyfemale_secondhalf_frametouch,2.605365e-02,3.434325e+00,120866
fractime_flyfirsthalf_framebackup,1.894508e-03,-3.872197e+00,239640
fractime_flyfirsthalf_framebodyturn,4.665331e-03,-4.579699e+00,239640
fractime_flyfirsthalf_framechase,4.006009e-04,-1.522145e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239640
fractime_flyfirsthalf_framecrabwalkall,6.216408e-02,-2.641097e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.026540e-03,-3.098716e+00,239640
fractime_flyfirsthalf_framejump,1.873644e-03,3.131850e-01,239640
fractime_flyfirsthalf_framemove,3.902813e-01,-4.487839e+00,239640
fractime_flyfirsthalf_framepivotcenter,7.928560e-04,1.920213e+00,239640
fractime_flyfirsthalf_framepivottail,1.758054e-02,-4.029577e+00,239640
fractime_flyfirsthalf_framerighting,4.944917e-03,1.763297e+00,239640
fractime_flyfirsthalf_framestop,6.097187e-01,4.487839e+00,239640
fractime_flyfirsthalf_frametouch,4.138291e-02,5.112157e-01,239640
fractime_flyfirsthalf_framewalk,1.431940e-01,-6.732256e+00,239640
fractime_flyfirsthalf_framewingextension,1.293607e-04,-1.384310e+00,239640
fractime_flyfirsthalf_framewingflick,1.669170e-04,-1.635057e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.542606e-01,4.155142e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,7.362084e-05,-1.356795e+00,122248
fractime_flymale_firsthalf_framechase,3.190236e-04,-1.529398e+00,122248
fractime_flymale_firsthalf_frametouch,4.333813e-02,-4.617424e-01,122248
fractime_flymale_frameattemptedcopulation,3.733495e-05,-1.296941e+00,241061
fractime_flymale_framebackup,1.945566e-03,-3.571998e+00,241061
fractime_flymale_framebodyturn,5.085850e-03,-3.664806e+00,241061
fractime_flymale_framechase,5.475792e-04,-1.397371e+00,241061
fractime_flymale_framechase_notwingextension,5.475792e-04,-1.405473e+00,241061
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,241061
fractime_flymale_framecrabwalkall,8.471300e-02,-1.688494e+00,241061
fractime_flymale_framecrabwalkextreme,1.414580e-03,-2.751511e+00,241061
fractime_flymale_framejump,1.953862e-03,7.983710e-01,241061
fractime_flymale_framemove,3.990650e-01,-4.153130e+00,241061
fractime_flymale_framenotanybehavior,1.561845e-01,7.752980e-01,241061
fractime_flymale_framepivotcenter,6.927707e-04,2.103661e+00,241061
fractime_flymale_framepivottail,1.828998e-02,-3.562695e+00,241061
fractime_flymale_framerighting,4.575605e-03,2.985417e+00,241061
fractime_flymale_framestop,6.009350e-01,4.153130e+00,241061
fractime_flymale_frametouch,3.608630e-02,-2.475698e-01,241061
fractime_flymale_frametouch_notchase,3.591622e-02,3.590435e-01,241061
fractime_flymale_framewalk,1.625066e-01,-5.497784e+00,241061
fractime_flymale_framewingextension,1.368948e-04,-1.208716e+00,241061
fractime_flymale_framewingflick,2.115647e-04,-1.280908e+00,241061
fractime_flymale_framewinggrooming,1.488171e-01,4.709941e+00,241061
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,118813
fractime_flymale_secondhalf_framechase,7.827426e-04,-9.727067e-01,118813
fractime_flymale_secondhalf_frametouch,2.862481e-02,1.086829e-01,118813
fractime_flysecondhalf_framebackup,1.969292e-03,-3.909626e+00,239680
fractime_flysecondhalf_framebodyturn,4.393358e-03,-3.929331e+00,239680
fractime_flysecondhalf_framechase,4.798064e-04,-9.884029e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239680
fractime_flysecondhalf_framecrabwalkall,6.674316e-02,-2.719606e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.748164e-03,-1.971421e+00,239680
fractime_flysecondhalf_framejump,1.794059e-03,-1.855467e-01,239680
fractime_flysecondhalf_framemove,3.989027e-01,-3.473185e+00,239680
fractime_flysecondhalf_framepivotcenter,8.970294e-04,1.437062e+00,239680
fractime_flysecondhalf_framepivottail,1.536632e-02,-3.727426e+00,239680
fractime_flysecondhalf_framerighting,5.832777e-03,3.444418e+00,239680
fractime_flysecondhalf_framestop,6.010973e-01,3.473185e+00,239680
fractime_flysecondhalf_frametouch,2.732810e-02,9.503703e-01,239680
fractime_flysecondhalf_framewalk,1.497872e-01,-5.608196e+00,239680
fractime_flysecondhalf_framewingextension,9.178905e-05,-7.660515e-01,239680
fractime_flysecondhalf_framewingflick,1.251669e-04,-8.894886e-01,239680
fractime_flysecondhalf_framewinggrooming,1.363860e-01,3.719686e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.294279e+00,-4.936678e+00,249370
magveldiff_nose2ell_flyany_frametouch,7.026690e+00,-3.373493e+00,16467
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.848055e+00,-4.944598e+00,124632
magveldiff_nose2ell_flyfemale_frametouch,7.152633e+00,-2.619047e+00,7762
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.786533e+00,-4.661097e+00,124100
magveldiff_nose2ell_flymale_frametouch,7.099114e+00,-3.395339e+00,8699
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.875988e+00,2.797610e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.826532e+00,3.998069e+00,249370
max_absdwing_angle_flyany_frametouch,2.091771e+00,4.394000e+00,16467
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.167466e+00,-1.058665e+00,69656
max_absdwing_angle_flyfemale_frameany,1.540803e+00,5.333241e-01,237376
max_absdwing_angle_flyfemale_framenearfly,1.520513e+00,1.476500e+00,124632
max_absdwing_angle_flyfemale_frametouch,1.661338e+00,1.886518e+00,7762
max_absdwing_angle_flymale_frameany,2.200640e+00,3.944604e+00,241061
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.139017e+00,5.376498e+00,124100
max_absdwing_angle_flymale_frametouch,2.561233e+00,5.990510e+00,8699
max_absdwing_area_flyany_frameany,3.724547e+00,1.740715e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.712297e+00,-2.164492e+00,69656
max_absdwing_area_flyfemale_frameany,3.497128e+00,-7.934142e-02,237376
max_absdwing_area_flymale_frameany,3.941350e+00,2.950039e+00,241061
max_dwing_angle_in_flyany_frameany,1.175984e+00,1.683553e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014053e+00,6.474316e-02,237376
max_dwing_angle_in_flymale_frameany,1.333462e+00,2.663668e+00,241061
max_dwing_angle_out_flyany_frameany,1.175934e+00,1.683336e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.013875e+00,5.837002e-02,237376
max_dwing_angle_out_flymale_frameany,1.333495e+00,2.669061e+00,241061
max_wing_angle_flyany_frameany,1.160968e-01,1.876142e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.115255e-01,2.765328e+00,249380
max_wing_angle_flyany_frametouch,9.544400e-02,-2.204282e-01,16467
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.561639e-01,-6.657801e-01,69657
max_wing_angle_flyfemale_frameany,1.026503e-01,1.108433e-01,237386
max_wing_angle_flyfemale_framenearfly,1.024675e-01,1.687911e+00,124635
max_wing_angle_flyfemale_frametouch,7.718407e-02,-1.321144e+00,7762
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.287577e-01,2.560874e+00,241071
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.217072e-01,3.003987e+00,124107
max_wing_angle_flymale_frametouch,1.155746e-01,3.686000e-01,8699
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.907041e-01,-1.462814e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.953290e-01,-2.409104e+00,69657
max_wing_area_flyfemale_frameany,9.479020e-01,-1.089709e+00,237386
max_wing_area_flymale_frameany,8.349090e-01,-1.654678e+00,241071
mean_wing_angle_flyany_frameany,4.732019e-02,2.223625e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.591961e-02,3.734917e-01,237386
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.809018e-02,2.891383e+00,241071
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.429410e-01,-1.778403e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.559812e-01,-2.507145e+00,69657
mean_wing_area_flyfemale_frameany,8.990435e-01,-1.182470e+00,237386
mean_wing_area_flymale_frameany,7.885970e-01,-2.178975e+00,241071
min_absdwing_angle_flyany_frameany,9.918489e-01,4.327762e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.506812e-01,-9.458789e-01,237376
min_absdwing_angle_flymale_frameany,1.131499e+00,1.702133e+00,241061
min_absdwing_area_flyany_frameany,2.318826e+00,8.462645e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.198401e+00,-6.334485e-01,237376
min_absdwing_area_flymale_frameany,2.439606e+00,2.067086e+00,241061
min_dwing_angle_in_flyany_frameany,-1.175934e+00,-1.683336e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.013875e+00,-5.837002e-02,237376
min_dwing_angle_in_flymale_frameany,-1.333495e+00,-2.669061e+00,241061
min_dwing_angle_out_flyany_frameany,-1.175984e+00,-1.683553e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014053e+00,-6.474316e-02,237376
min_dwing_angle_out_flymale_frameany,-1.333462e+00,-2.663668e+00,241061
min_wing_angle_flyany_frameany,-2.145642e-02,2.225045e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.081103e-02,7.002860e-01,237386
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.257737e-02,2.887626e+00,241071
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.951779e-01,-2.044609e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.166335e-01,-2.347500e+00,69657
min_wing_area_flyfemale_frameany,8.501851e-01,-1.237369e+00,237386
min_wing_area_flymale_frameany,7.422851e-01,-2.625697e+00,241071
nflies_close_flyany_frameany,7.832436e-01,5.790247e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.192231e+00,5.201378e+00,240
nflies_close_flyany_framebodyturn,7.941731e-01,6.571473e+00,2171
nflies_close_flyany_framebodyturnstart,7.961116e-01,6.281439e+00,889
nflies_close_flyany_framecrabwalkallstart,7.977264e-01,4.946505e+00,3143
nflies_close_flyany_framecrabwalkextreme,7.862061e-01,-3.680955e-01,665
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,9.451226e-01,5.466469e+00,336
nflies_close_flyany_framenearwall,9.095503e-01,6.557475e+00,354220
nflies_close_flyany_framepivotcenter,1.033963e+00,2.824625e+00,403
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.935666e-01,4.949910e+00,2094
nflies_close_flyany_framerightingstart,9.603367e-01,6.539982e+00,205
nflies_close_flyany_framestop,7.631134e-01,6.592940e+00,290184
nflies_close_flyany_frametouch,2.053280e+00,4.776771e+00,16467
nflies_close_flyany_framewalk,6.431658e-01,4.288470e+00,70217
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.985516e-01,9.785224e+00,69657
nflies_close_flyfemale_frameany,8.951834e-01,6.120806e+00,237386
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.726234e-01,5.026579e+00,241071
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095667e+00,1.671431e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412029e+00,-2.433917e+00,69657
nwingsdetected_flyfemale_frameany,1.056128e+00,-6.830376e-01,237386
nwingsdetected_flymale_frameany,1.133836e+00,2.694646e+00,241071
phi_flyany_frameany,4.503502e-02,4.136537e+00,479340
phisideways_flyany_framemove,5.149112e-01,6.059053e+00,189156
phisideways_flyfemale_framemove,5.201941e-01,7.091227e+00,92893
phisideways_flymale_framemove,5.090103e-01,4.238219e+00,96209
theta_mm_flyany_frameany,-1.974873e-01,-7.470885e+00,479340
velmag_ctr_flyany_frameany,4.127021e+00,-5.026856e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.923250e+00,-8.726160e-01,924
velmag_ctr_flyany_framebodyturn,9.295402e+00,-2.372980e+00,2171
velmag_ctr_flyany_framecrabwalkall,1.201125e+01,-2.511093e+00,30894
velmag_ctr_flyany_framecrabwalkextreme,7.620409e+00,8.551295e-02,665
velmag_ctr_flyany_framejump,5.303543e+01,1.134361e+00,879
velmag_ctr_flyany_framemove,9.772285e+00,-3.842506e+00,189136
velmag_ctr_flyany_framenearfly,3.835854e+00,-5.131149e+00,249370
velmag_ctr_flyany_framenearwall,4.882323e+00,-5.262538e+00,354206
velmag_ctr_flyany_framenotnearfly_notnearwall,2.839773e+00,-1.994297e+00,81467
velmag_ctr_flyany_framepivotcenter,2.046025e+00,-1.736087e+00,403
velmag_ctr_flyany_framepivottail,8.588135e+00,-2.006016e+00,7896
velmag_ctr_flyany_framerighting,1.552711e+01,-1.171166e+00,2576
velmag_ctr_flyany_framestop,5.952871e-01,-2.437167e+00,290184
velmag_ctr_flyany_frametouch,4.213504e+00,-4.017513e+00,16467
velmag_ctr_flyany_framewalk,1.406211e+01,-3.343493e+00,70216
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.496079e-01,-3.733940e+00,69656
