field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.336788e+00,7.577249e-01,448347
du_ctr_flyany_framenotnearfly_notnearwall,1.525101e+01,1.133437e+01,28903
du_ctr_flyany_framepivotcenter,5.889156e-01,9.983820e-01,1095
du_ctr_flyany_framerighting,3.669542e+00,-1.738445e+00,223
du_ctr_flyany_framestop,9.064143e-02,-6.209436e-01,191364
du_ctr_flyany_frametouch,2.694141e+00,1.983822e+00,23315
du_ctr_flyany_framewalk,1.681002e+01,6.836101e-01,188135
du_ctr_flyany_framewingextension,1.102074e+00,-2.625344e+00,770
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.794465e-02,-1.896226e+00,7569
du_ctr_flyfemale_frameany,4.879416e+00,-1.209143e+00,243889
du_ctr_flymale_frameany,1.020148e+01,4.709327e+00,234755
du_ctr_flymale_framechase,1.587241e+01,5.102676e-01,4987
du_tail_flyany_frameany,7.477740e+00,2.013332e+00,479460
du_tail_flyany_framepivottail,2.989452e-01,-5.681494e-01,14651
du_tail_flyfemale_frameany,4.879808e+00,-1.207717e+00,243889
du_tail_flymale_frameany,1.020025e+01,4.708295e+00,234755
duration_flyany_frameattemptedcopulation,4.725341e-01,-1.231663e+00,267
duration_flyany_framebackup,1.387002e-01,1.930116e+00,3785
duration_flyany_framebodyturn,8.866055e-02,3.664692e+00,5412
duration_flyany_framechase,1.626215e-01,-1.516683e+00,5892
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.166468e-01,1.311676e+00,57207
duration_flyany_framecrabwalkextreme,1.269397e-01,2.618974e+00,2654
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.134457e+00,5.265700e+00,288116
duration_flyany_framepivotcenter,1.096931e-01,6.963696e+00,1095
duration_flyany_framepivottail,1.427468e-01,1.821770e+00,14651
duration_flyany_framerighting,3.043899e-01,-3.250017e+00,224
duration_flyany_framestop,1.462879e+00,6.375552e-01,191364
duration_flyany_frametouch,2.061360e-01,1.581912e+00,23315
duration_flyany_framewalk,6.390692e-01,1.338448e+00,188139
duration_flyany_framewingextension,2.533317e-01,-8.944704e-01,770
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.068937e+00,1.075094e+00,7569
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.406446e-01,1.315264e+00,1940
duration_flyfemale_framebodyturn,8.723698e-02,2.931438e+00,1695
duration_flyfemale_framechase,1.019129e-01,-1.987689e-01,905
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.123437e-01,4.271022e+00,26297
duration_flyfemale_framecrabwalkextreme,1.305772e-01,3.139592e+00,1165
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.710511e+00,2.769131e+00,117918
duration_flyfemale_framepivotcenter,1.238405e-01,9.475137e+00,643
duration_flyfemale_framepivottail,1.471912e-01,2.955423e+00,6483
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.929281e+00,2.507385e+00,125971
duration_flyfemale_frametouch,2.009862e-01,2.800727e+00,8664
duration_flyfemale_framewalk,6.241497e-01,1.586331e+00,74068
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.798860e+00,5.147733e+00,5394
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370582e-01,2.008075e+00,1841
duration_flymale_framebodyturn,8.996812e-02,3.810100e+00,3717
duration_flymale_framechase,1.982501e-01,-1.688854e+00,4987
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.204162e-01,-3.838588e-01,30902
duration_flymale_framecrabwalkextreme,1.246866e-01,1.214583e+00,1478
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.579895e+00,6.161511e+00,170027
duration_flymale_framepivotcenter,9.533197e-02,4.469704e-01,452
duration_flymale_framepivottail,1.379806e-01,3.428110e-01,8162
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.802447e-01,-1.647406e-01,64728
duration_flymale_frametouch,2.092878e-01,5.543904e-01,14626
duration_flymale_framewalk,6.504868e-01,9.474544e-01,114041
duration_flymale_framewingextension,2.533656e-01,-1.216210e+00,710
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.055565e+00,-7.425630e+00,2175
dv_cor_flyany_frameany,-2.002423e-01,-3.856728e+00,479460
dv_cor_flyfemale_frameany,-8.833746e-02,-1.195579e+00,243889
dv_cor_flymale_frameany,-3.165082e-01,-3.980819e+00,234755
dv_ctr_flyany_frameany,-2.272067e-01,-3.394408e+00,479460
dv_ctr_flyfemale_frameany,-1.210919e-01,-1.221971e+00,243889
dv_ctr_flymale_frameany,-3.372182e-01,-3.402243e+00,234755
dv_tail_flyany_frameany,-2.084420e-01,-5.091388e+00,479460
dv_tail_flyfemale_frameany,-1.089427e-01,-1.965762e+00,243889
dv_tail_flymale_frameany,-3.111727e-01,-5.475610e+00,234755
dwing_angle_diff_flyany_frameany,3.410783e-07,5.091601e-01,479460
dwing_angle_diff_flyany_framewingextension,-1.417556e+00,-3.629644e-01,770
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.695191e-04,2.823840e-02,243889
dwing_angle_diff_flymale_frameany,-1.244219e-04,7.259940e-01,234755
dwing_angle_imbalance_flyany_frameany,-6.399478e-01,2.245379e+00,479460
dwing_angle_imbalance_flyany_framewingextension,-1.732370e+00,-3.835814e-01,770
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.644317e+00,3.836950e-01,7569
dwing_angle_imbalance_flyfemale_frameany,-5.479667e-01,1.484840e+00,243889
dwing_angle_imbalance_flymale_frameany,-7.364232e-01,2.223038e+00,234755
ecc_flyany_frameany,3.427172e-01,-4.447513e+00,479480
ecc_flyfemale_frameany,3.438138e-01,-3.919569e+00,243900
ecc_flymale_frameany,3.416065e-01,-4.321114e+00,234764
fractime_flyany_frameattemptedcopulation,5.568533e-04,4.268124e-01,479480
fractime_flyany_framebackup,7.893968e-03,4.383200e+00,479480
fractime_flyany_framebackup_nearfly,5.245266e-03,4.744085e+00,479480
fractime_flyany_framebackup_nearwall,7.893968e-03,4.416799e+00,479480
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,479480
fractime_flyany_framebodyturn,1.128723e-02,1.004691e+00,479480
fractime_flyany_framebodyturn_nearfly,4.688412e-03,1.474300e+00,479480
fractime_flyany_framebodyturn_nearwall,1.117043e-02,1.352866e+00,479480
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.342371e-05,-2.554130e+00,479480
fractime_flyany_framechase,1.229874e-02,7.179098e-01,479480
fractime_flyany_framechase_notwingextension,1.202344e-02,9.772466e-01,479480
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479480
fractime_flyany_framecrabwalkall,1.193105e-01,1.747285e+00,479480
fractime_flyany_framecrabwalkall_nearfly,4.357220e-02,2.829690e+00,479480
fractime_flyany_framecrabwalkall_nearwall,1.190415e-01,1.767220e+00,479480
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.918745e-04,-6.535488e-01,479480
fractime_flyany_framecrabwalkextreme,5.535163e-03,4.879970e+00,479480
fractime_flyany_framecrabwalkextreme_nearfly,3.722783e-03,5.660528e+00,479480
fractime_flyany_framecrabwalkextreme_nearwall,5.524735e-03,5.098588e+00,479480
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171185e-06,-7.666560e-01,479480
fractime_flyany_framejump,3.983482e-04,-2.707740e+00,479480
fractime_flyany_framejump_nearfly,1.585050e-04,-2.471076e+00,479480
fractime_flyany_framejump_nearwall,2.169016e-04,-2.349314e+00,479480
fractime_flyany_framejump_notnearfly_notnearwall,1.564195e-04,-2.792055e+00,479480
fractime_flyany_framemove,6.008926e-01,1.060569e+00,479480
fractime_flyany_framemove_nearfly,2.804288e-01,2.350414e+00,479480
fractime_flyany_framemove_nearwall,5.746934e-01,1.676539e+00,479480
fractime_flyany_framemove_notnearfly_notnearwall,2.432218e-02,-1.337874e+00,479480
fractime_flyany_framenotanybehavior,1.146304e-01,-1.618357e+00,479480
fractime_flyany_framepivotcenter,2.283724e-03,9.252296e+00,479480
fractime_flyany_framepivotcenter_nearfly,1.115792e-03,1.079517e+01,479480
fractime_flyany_framepivotcenter_nearwall,2.066822e-03,1.616076e+01,479480
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023025e-04,-1.784289e-01,479480
fractime_flyany_framepivotcenter_stop,6.402770e-04,9.901611e+00,479480
fractime_flyany_framepivottail,3.055602e-02,5.170290e-01,479480
fractime_flyany_framepivottail_nearfly,1.589430e-02,1.706583e+00,479480
fractime_flyany_framepivottail_nearwall,3.054976e-02,5.806342e-01,479480
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.693745e+00,479480
fractime_flyany_framerighting,4.817719e-04,-1.575828e+00,479480
fractime_flyany_framerighting_nearfly,1.313923e-04,-1.548650e+00,479480
fractime_flyany_framerighting_nearwall,3.733211e-04,-1.413434e+00,479480
fractime_flyany_framerighting_notnearfly_notnearwall,1.084508e-04,-1.587291e+00,479480
fractime_flyany_framestop,3.991074e-01,-1.060569e+00,479480
fractime_flyany_framestop_nearfly,1.531013e-01,3.493987e-01,479480
fractime_flyany_framestop_nearwall,3.604155e-01,2.019977e+00,479480
fractime_flyany_framestop_notnearfly_notnearwall,3.595979e-02,-3.424238e+00,479480
fractime_flyany_framestop_notwinggrooming,3.834592e-01,7.667871e-01,479480
fractime_flyany_frametouch,4.862559e-02,3.302155e+00,479480
fractime_flyany_frametouch_notchase,4.477976e-02,3.979856e+00,479480
fractime_flyany_framewalk,3.923813e-01,2.488216e+00,479480
fractime_flyany_framewalk_nearfly,1.613352e-01,3.702107e+00,479480
fractime_flyany_framewalk_nearwall,3.702302e-01,2.893309e+00,479480
fractime_flyany_framewalk_notnearfly_notnearwall,2.076833e-02,-1.759820e-01,479480
fractime_flyany_framewingextension,1.626762e-03,-3.362645e-01,479480
fractime_flyany_framewingextension_nearfly,1.578794e-03,-3.226591e-01,479480
fractime_flyany_framewingextension_notchase,1.351464e-03,-8.540652e-02,479480
fractime_flyany_framewingextension_notnearfly,4.796863e-05,-8.243587e-01,479480
fractime_flyany_framewingflick,2.690415e-04,4.664404e-01,479480
fractime_flyany_framewingflick_nearfly,1.856178e-04,2.943322e-01,479480
fractime_flyany_framewingflick_notnearfly,8.342371e-05,1.025926e+00,479480
fractime_flyany_framewinggrooming,1.578585e-02,-6.033552e+00,479480
fractime_flyany_framewinggrooming_nearfly,3.318178e-03,-4.456127e+00,479480
fractime_flyany_framewinggrooming_nearwall,8.613498e-03,-3.864294e+00,479480
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.899141e-03,-4.729591e+00,479480
fractime_flyfemale_firsthalf_framechase,3.349192e-03,2.813217e+00,122119
fractime_flyfemale_firsthalf_frametouch,3.522793e-02,2.437880e+00,122119
fractime_flyfemale_frameattemptedcopulation,3.075169e-04,8.175618e+00,243889
fractime_flyfemale_framebackup,7.954438e-03,3.501149e+00,243889
fractime_flyfemale_framebodyturn,6.949883e-03,-1.976097e+00,243889
fractime_flyfemale_framechase,3.731206e-03,4.803736e+00,243889
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,243889
fractime_flyfemale_framecrabwalkall,1.078236e-01,2.147594e+00,243889
fractime_flyfemale_framecrabwalkextreme,4.813665e-03,6.060432e+00,243889
fractime_flyfemale_framejump,4.387242e-04,-2.398325e+00,243889
fractime_flyfemale_framemove,4.834904e-01,-1.333143e+00,243889
fractime_flyfemale_framenotanybehavior,1.008246e-01,-2.526393e+00,243889
fractime_flyfemale_framepivotcenter,2.636445e-03,7.251686e+00,243889
fractime_flyfemale_framepivottail,2.658176e-02,-3.470060e-01,243889
fractime_flyfemale_framerighting,8.323459e-04,-1.197023e+00,243889
fractime_flyfemale_framestop,5.165096e-01,1.333143e+00,243889
fractime_flyfemale_frametouch,3.552436e-02,4.410143e+00,243889
fractime_flyfemale_framewalk,3.036955e-01,-1.379527e-01,243889
fractime_flyfemale_framewingextension,2.624145e-04,1.974792e-01,243889
fractime_flyfemale_framewingflick,1.517084e-04,6.400591e-01,243889
fractime_flyfemale_framewinggrooming,2.211662e-02,-4.881875e+00,243889
fractime_flyfemale_secondhalf_framechase,4.114314e-03,6.979128e+00,121770
fractime_flyfemale_secondhalf_frametouch,3.582163e-02,6.886674e+00,121770
fractime_flyfirsthalf_framebackup,8.459164e-03,4.913873e+00,239740
fractime_flyfirsthalf_framebodyturn,1.174606e-02,9.693003e-01,239740
fractime_flyfirsthalf_framechase,1.135814e-02,1.178094e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.250813e-01,2.508948e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.651956e-03,5.275598e+00,239740
fractime_flyfirsthalf_framejump,4.630016e-04,-2.158803e+00,239740
fractime_flyfirsthalf_framemove,6.272253e-01,1.518657e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.826979e-03,7.939041e+00,239740
fractime_flyfirsthalf_framepivottail,3.473763e-02,1.250975e+00,239740
fractime_flyfirsthalf_framerighting,7.341286e-04,-1.233555e+00,239740
fractime_flyfirsthalf_framestop,3.727747e-01,-1.518657e+00,239740
fractime_flyfirsthalf_frametouch,4.651706e-02,1.536145e+00,239740
fractime_flyfirsthalf_framewalk,4.058522e-01,2.865162e+00,239740
fractime_flyfirsthalf_framewingextension,1.180445e-03,-6.940288e-01,239740
fractime_flyfirsthalf_framewingflick,3.044965e-04,2.448661e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.493702e-02,-5.881518e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.526807e-04,-5.825802e-03,117563
fractime_flymale_firsthalf_framechase,1.968306e-02,-9.628522e-03,117563
fractime_flymale_firsthalf_frametouch,5.826663e-02,9.509858e-01,117563
fractime_flymale_frameattemptedcopulation,8.178740e-04,1.327507e-01,234755
fractime_flymale_framebackup,7.842218e-03,4.409213e+00,234755
fractime_flymale_framebodyturn,1.583353e-02,3.520437e+00,234755
fractime_flymale_framechase,2.124342e-02,5.386777e-01,234755
fractime_flymale_framechase_notwingextension,2.072373e-02,7.674920e-01,234755
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,234755
fractime_flymale_framecrabwalkall,1.316351e-01,1.202241e+00,234755
fractime_flymale_framecrabwalkextreme,6.304445e-03,3.638329e+00,234755
fractime_flymale_framejump,3.450406e-04,-2.557599e+00,234755
fractime_flymale_framemove,7.242742e-01,3.707575e+00,234755
fractime_flymale_framenotanybehavior,1.288961e-01,-3.991343e-01,234755
fractime_flymale_framepivotcenter,1.925412e-03,1.107999e+01,234755
fractime_flymale_framepivottail,3.476816e-02,1.379923e+00,234755
fractime_flymale_framerighting,1.150135e-04,-1.993927e+00,234755
fractime_flymale_framestop,2.757258e-01,-3.707575e+00,234755
fractime_flymale_frametouch,6.230325e-02,2.405064e+00,234755
fractime_flymale_frametouch_notchase,5.607974e-02,3.126309e+00,234755
fractime_flymale_framewalk,4.857873e-01,4.690189e+00,234755
fractime_flymale_framewingextension,3.049988e-03,-3.293666e-01,234755
fractime_flymale_framewingflick,3.918979e-04,4.468243e-01,234755
fractime_flymale_framewinggrooming,9.264978e-03,-5.351099e+00,234755
fractime_flymale_secondhalf_frameattemptedcopulation,6.782535e-04,3.423788e-01,117950
fractime_flymale_secondhalf_framechase,2.266214e-02,1.288961e+00,117950
fractime_flymale_secondhalf_frametouch,6.613819e-02,4.193156e+00,117950
fractime_flysecondhalf_framebackup,7.325213e-03,3.388124e+00,239720
fractime_flysecondhalf_framebodyturn,1.082930e-02,1.000879e+00,239720
fractime_flysecondhalf_framechase,1.324045e-02,1.522567e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.135450e-01,8.940105e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,5.418822e-03,4.226499e+00,239720
fractime_flysecondhalf_framejump,3.337227e-04,-3.007279e+00,239720
fractime_flysecondhalf_framemove,5.745244e-01,5.909992e-01,239720
fractime_flysecondhalf_framepivotcenter,2.740697e-03,9.643790e+00,239720
fractime_flysecondhalf_framepivottail,2.637661e-02,-2.740473e-01,239720
fractime_flysecondhalf_framerighting,2.252628e-04,-1.912009e+00,239720
fractime_flysecondhalf_framestop,4.254756e-01,-5.909992e-01,239720
fractime_flysecondhalf_frametouch,5.073836e-02,5.371696e+00,239720
fractime_flysecondhalf_framewalk,3.789254e-01,2.020060e+00,239720
fractime_flysecondhalf_framewingextension,2.073252e-03,1.993116e-01,239720
fractime_flysecondhalf_framewingflick,2.336059e-04,7.235251e-01,239720
fractime_flysecondhalf_framewinggrooming,1.663608e-02,-5.496818e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.320231e+01,1.523105e+00,207860
magveldiff_nose2ell_flyany_frametouch,9.909051e+00,8.484179e-01,23315
magveldiff_nose2ell_flyfemale_framechase,1.026141e+01,8.560238e-01,905
magveldiff_nose2ell_flyfemale_framenearfly,1.155059e+01,4.336244e-01,104733
magveldiff_nose2ell_flyfemale_frametouch,9.544784e+00,1.037615e+00,8664
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.975026e+00,3.999452e-01,4987
magveldiff_nose2ell_flymale_framenearfly,1.497451e+01,2.583868e+00,102853
magveldiff_nose2ell_flymale_frametouch,1.031558e+01,6.046693e-01,14626
magveldiff_nose2ell_flymale_framewingextension,1.402800e+01,5.255121e+00,710
max_absdwing_angle_flyany_frameany,1.352585e+00,-2.597902e+00,479460
max_absdwing_angle_flyany_framechase,1.308444e+00,-1.166851e+00,5892
max_absdwing_angle_flyany_framenearfly,1.446125e+00,-4.304222e-01,207860
max_absdwing_angle_flyany_frametouch,1.527015e+00,-4.004089e-01,23315
max_absdwing_angle_flyany_framewingextension,7.115752e+00,3.521441e+00,770
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.297607e+00,1.305203e-01,7569
max_absdwing_angle_flyfemale_frameany,1.220172e+00,-2.480960e+00,243889
max_absdwing_angle_flyfemale_framenearfly,1.304169e+00,-8.083146e-01,104733
max_absdwing_angle_flyfemale_frametouch,1.381293e+00,-4.347208e-01,8664
max_absdwing_angle_flymale_frameany,1.491291e+00,-1.925521e+00,234755
max_absdwing_angle_flymale_framechase,1.480225e+00,-1.264938e+00,4987
max_absdwing_angle_flymale_framenearfly,1.593947e+00,1.048885e-01,102853
max_absdwing_angle_flymale_frametouch,1.677106e+00,-1.940940e-01,14626
max_absdwing_area_flyany_frameany,3.174251e+00,-1.503398e+00,479460
max_absdwing_area_flyany_framewingextension,5.875246e+00,-6.577892e-01,770
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.726522e+00,1.744877e+00,7569
max_absdwing_area_flyfemale_frameany,2.984187e+00,-2.457281e+00,243889
max_absdwing_area_flymale_frameany,3.377271e+00,9.216413e-02,234755
max_dwing_angle_in_flyany_frameany,1.045797e+00,-1.318293e+00,479460
max_dwing_angle_in_flyany_framewingextension,4.798885e+00,3.504610e+00,770
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.298723e-01,-1.650967e+00,243889
max_dwing_angle_in_flymale_frameany,1.167065e+00,-5.755146e-01,234755
max_dwing_angle_out_flyany_frameany,1.045798e+00,-1.317753e+00,479460
max_dwing_angle_out_flyany_framewingextension,3.381329e+00,4.436382e+00,770
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.300418e-01,-1.648490e+00,243889
max_dwing_angle_out_flymale_frameany,1.166941e+00,-5.721609e-01,234755
max_wing_angle_flyany_frameany,7.816912e-02,-2.778693e+00,479480
max_wing_angle_flyany_frameattemptedcopulation,1.921638e-01,-2.796645e+00,267
max_wing_angle_flyany_framechase,6.780442e-02,-1.018141e+00,5892
max_wing_angle_flyany_framenearfly,8.140882e-02,-1.004560e+00,207869
max_wing_angle_flyany_frametouch,8.417932e-02,-8.433096e-01,23315
max_wing_angle_flyany_framewingextension,7.602731e-01,1.344853e+00,770
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.210055e-01,-2.927824e+00,7569
max_wing_angle_flyfemale_frameany,7.726989e-02,-2.922360e+00,243900
max_wing_angle_flyfemale_framenearfly,8.028117e-02,-1.401832e+00,104739
max_wing_angle_flyfemale_frametouch,8.068165e-02,-6.428798e-01,8664
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.915573e-02,-1.919482e+00,234764
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.562630e-02,-1.217392e+00,4987
max_wing_angle_flymale_framenearfly,8.250449e-02,-5.376039e-01,102856
max_wing_angle_flymale_frametouch,8.821407e-02,-7.362681e-01,14626
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.034923e-01,-9.634091e-01,479480
max_wing_area_flyany_framewingextension,1.190183e+00,-1.175073e+00,770
max_wing_area_flyany_framewinggrooming,8.167460e-01,-1.588524e+00,7569
max_wing_area_flyfemale_frameany,9.658627e-01,-6.509003e-01,243900
max_wing_area_flymale_frameany,8.387374e-01,-1.301271e+00,234764
mean_wing_angle_flyany_frameany,1.209063e-02,-4.050297e+00,479480
mean_wing_angle_flyany_framewingextension,4.017073e-01,3.130941e-01,770
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.203635e-02,-3.814376e+00,243900
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.215375e-02,-3.144551e+00,234764
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.788881e-01,-5.229742e-01,479480
mean_wing_area_flyany_framewingextension,8.927432e-01,-1.885438e+00,770
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.032850e-01,-1.187131e-01,7569
mean_wing_area_flyfemale_frameany,9.421183e-01,-7.737078e-02,243900
mean_wing_area_flymale_frameany,8.131670e-01,-1.106683e+00,234764
min_absdwing_angle_flyany_frameany,9.465937e-01,-1.097572e+00,479460
min_absdwing_angle_flyany_framewingextension,2.244798e+00,3.231659e+00,770
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.246872e-01,-1.717478e+00,243889
min_absdwing_angle_flymale_frameany,1.074322e+00,-2.048377e-02,234755
min_absdwing_area_flyany_frameany,2.114667e+00,-2.192959e+00,479460
min_absdwing_area_flyany_framewingextension,2.416842e+00,-1.382369e-01,770
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.014380e+00,-2.868275e+00,243889
min_absdwing_area_flymale_frameany,2.221451e+00,-7.161738e-01,234755
min_dwing_angle_in_flyany_frameany,-1.045798e+00,1.317753e+00,479460
min_dwing_angle_in_flyany_framewingextension,-3.381329e+00,-4.436382e+00,770
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.300418e-01,1.648490e+00,243889
min_dwing_angle_in_flymale_frameany,-1.166941e+00,5.721609e-01,234755
min_dwing_angle_out_flyany_frameany,-1.045797e+00,1.318293e+00,479460
min_dwing_angle_out_flyany_framewingextension,-4.798885e+00,-3.504610e+00,770
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.298723e-01,1.650967e+00,243889
min_dwing_angle_out_flymale_frameany,-1.167065e+00,5.755146e-01,234755
min_wing_angle_flyany_frameany,-5.398785e-02,-5.260335e+00,479480
min_wing_angle_flyany_framewingextension,4.314145e-02,-2.234711e+00,770
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.319720e-02,-4.032605e+00,243900
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.484823e-02,-4.947725e+00,234764
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.542838e-01,-7.921029e-02,479480
min_wing_area_flyany_framewingextension,5.953038e-01,-2.209448e+00,770
min_wing_area_flyany_framewinggrooming,3.898240e-01,2.276035e+00,7569
min_wing_area_flyfemale_frameany,9.183739e-01,4.945538e-01,243900
min_wing_area_flymale_frameany,7.875967e-01,-8.906653e-01,234764
nflies_close_flyany_frameany,5.887962e-01,2.314223e+00,479480
nflies_close_flyany_frameattemptedcopulation,1.182692e+00,-6.820547e-01,267
nflies_close_flyany_framebackupstart,8.659730e-01,1.413897e+00,891
nflies_close_flyany_framebodyturn,5.225247e-01,7.865072e-01,5412
nflies_close_flyany_framebodyturnstart,5.417121e-01,9.867040e-01,2002
nflies_close_flyany_framecrabwalkallstart,6.183235e-01,2.151302e+00,5922
nflies_close_flyany_framecrabwalkextreme,9.280842e-01,1.763925e+00,2654
nflies_close_flyany_framecrabwalkextremestart,9.104070e-01,1.611114e+00,663
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.222919e-01,1.645937e+00,448366
nflies_close_flyany_framepivotcenter,7.098881e-01,9.104009e-01,1095
nflies_close_flyany_framepivotcenterstart,7.475007e-01,1.224930e+00,315
nflies_close_flyany_framepivottailstart,7.182798e-01,2.116626e+00,3392
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.132711e-01,2.027847e+00,191364
nflies_close_flyany_frametouch,1.710495e+00,1.485711e+00,23315
nflies_close_flyany_framewalk,5.432175e-01,2.266161e+00,188139
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.567418e-01,2.302139e+00,7569
nflies_close_flyfemale_frameany,6.345551e-01,1.908731e+00,243900
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.417952e-01,2.593673e+00,234764
nflies_close_flymale_framechase,1.515763e+00,2.048444e+00,4987
nflies_close_flymale_framewingextension,4.876180e-01,-2.838518e+00,710
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020918e+00,-4.053899e+00,479480
nwingsdetected_flyany_framewingextension,1.971365e+00,8.933451e-01,770
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396889e+00,-2.825490e+00,7569
nwingsdetected_flyfemale_frameany,1.020172e+00,-3.476143e+00,243900
nwingsdetected_flymale_frameany,1.021813e+00,-3.356036e+00,234764
phi_flyany_frameany,4.027088e-02,3.662715e+00,479480
phisideways_flyany_framemove,4.080527e-01,-1.630649e+00,288116
phisideways_flyfemale_framemove,4.376607e-01,-5.257698e-03,117929
phisideways_flymale_framemove,3.773074e-01,-2.388457e+00,170036
theta_mm_flyany_frameany,2.332116e-02,8.302792e-01,479480
velmag_ctr_flyany_frameany,8.885850e+00,1.666043e+00,479460
velmag_ctr_flyany_frameattemptedcopulation,4.238387e+00,6.998708e-01,267
velmag_ctr_flyany_framebackup,8.595860e+00,3.836169e-01,3784
