field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-5.716196e-01,-3.312858e+00,310
du_ctr_flyany_framerighting,3.486885e+00,-1.356885e+00,2988
du_ctr_flyany_framestop,9.098146e-02,-7.707631e-02,169243
du_ctr_flyany_frametouch,2.009532e+00,-5.876994e-01,14738
du_ctr_flyany_framewalk,1.440795e+01,-1.178345e+00,171302
du_ctr_flyany_framewingextension,7.059701e+00,3.278772e+00,3604
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.919860e-02,-1.063261e+00,46322
du_ctr_flyfemale_frameany,6.221450e+00,1.409337e+00,230788
du_ctr_flymale_frameany,6.233390e+00,2.387971e-01,248120
du_ctr_flymale_framechase,1.425095e+01,-2.750371e-01,4959
du_tail_flyany_frameany,6.222950e+00,8.559180e-01,479400
du_tail_flyany_framepivottail,1.013807e-01,-1.615079e+00,10969
du_tail_flyfemale_frameany,6.218965e+00,1.408265e+00,230788
du_tail_flymale_frameany,6.238251e+00,2.459004e-01,248120
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317869e-01,-2.796320e-02,2411
duration_flyany_framebodyturn,8.232624e-02,-1.037600e+00,4385
duration_flyany_framechase,2.201242e-01,-2.319202e-01,5100
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.248222e-01,2.692778e+00,54291
duration_flyany_framecrabwalkextreme,1.247965e-01,2.334153e+00,1595
duration_flyany_framejump,8.805401e-02,1.692216e-01,657
duration_flyany_framemove,1.787802e+00,2.993762e+00,310177
duration_flyany_framepivotcenter,8.873672e-02,7.906744e-01,310
duration_flyany_framepivottail,1.269692e-01,-1.980739e+00,10969
duration_flyany_framerighting,4.558929e-01,1.115861e+00,2988
duration_flyany_framestop,9.988593e-01,-4.775794e-01,169243
duration_flyany_frametouch,1.969499e-01,1.045295e+00,14738
duration_flyany_framewalk,6.246377e-01,1.516853e+00,171304
duration_flyany_framewingextension,2.290196e-01,-1.656247e+00,3604
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.356219e+00,4.339770e+00,46323
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305290e-01,-8.332844e-01,1047
duration_flyfemale_framebodyturn,8.200997e-02,-9.467751e-01,2212
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.041116e-01,4.614257e+00,24913
duration_flyfemale_framecrabwalkextreme,1.170644e-01,3.269818e-01,692
duration_flyfemale_framejump,8.818618e-02,-1.664960e-01,350
duration_flyfemale_framemove,1.688679e+00,2.865312e+00,156521
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223505e-01,-2.284547e+00,4788
duration_flyfemale_framerighting,4.560788e-01,6.532705e-01,1895
duration_flyfemale_framestop,8.120299e-01,-1.025443e+00,74267
duration_flyfemale_frametouch,1.885352e-01,1.645421e+00,5346
duration_flyfemale_framewalk,5.889271e-01,1.346622e+00,82225
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.733987e+00,4.915848e+00,26726
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.325763e-01,6.338278e-01,1364
duration_flymale_framebodyturn,8.253122e-02,-1.061515e+00,2172
duration_flymale_framechase,3.149378e-01,1.918539e-01,4959
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.411216e-01,1.039851e+00,29359
duration_flymale_framecrabwalkextreme,1.310038e-01,2.782045e+00,894
duration_flymale_framejump,8.853211e-02,1.753747e-01,297
duration_flymale_framemove,1.833903e+00,2.174252e+00,153417
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307262e-01,-1.605041e+00,6176
duration_flymale_framerighting,4.052222e-01,1.693936e-01,1083
duration_flymale_framestop,1.168489e+00,-1.900577e-01,94703
duration_flymale_frametouch,2.024806e-01,4.065641e-01,9340
duration_flymale_framewalk,6.527228e-01,1.406406e+00,89065
duration_flymale_framewingextension,2.621992e-01,-1.371384e+00,3506
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.672505e+00,-8.543515e-01,19440
dv_cor_flyany_frameany,-1.390020e-01,-2.229579e+00,479400
dv_cor_flyfemale_frameany,-5.731297e-02,-9.208481e-01,230788
dv_cor_flymale_frameany,-2.150390e-01,-2.029641e+00,248120
dv_ctr_flyany_frameany,-1.790977e-01,-2.257565e+00,479400
dv_ctr_flyfemale_frameany,-4.965998e-02,-5.810004e-01,230788
dv_ctr_flymale_frameany,-3.000185e-01,-2.358452e+00,248120
dv_tail_flyany_frameany,-1.820957e-01,-4.045657e+00,479400
dv_tail_flyfemale_frameany,-1.338021e-01,-2.609357e+00,230788
dv_tail_flymale_frameany,-2.263203e-01,-3.336071e+00,248120
dwing_angle_diff_flyany_frameany,-2.725335e-04,-4.817059e+00,479400
dwing_angle_diff_flyany_framewingextension,-5.749437e-01,1.417722e+00,3604
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.935231e-04,-2.160516e+00,230788
dwing_angle_diff_flymale_frameany,-7.007570e-04,-1.455018e+00,248120
dwing_angle_imbalance_flyany_frameany,-9.669561e-01,-5.124624e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.787502e+00,-6.272671e-01,3604
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.140970e+00,-6.361371e+00,46322
dwing_angle_imbalance_flyfemale_frameany,-9.136220e-01,-6.563510e+00,230788
dwing_angle_imbalance_flymale_frameany,-1.016149e+00,-2.998128e+00,248120
ecc_flyany_frameany,3.477425e-01,-2.656601e+00,479420
ecc_flyfemale_frameany,3.613203e-01,2.197347e+00,230797
ecc_flymale_frameany,3.350641e-01,-5.901886e+00,248131
fractime_flyany_frameattemptedcopulation,4.380293e-05,-5.030888e-01,479420
fractime_flyany_framebackup,5.028993e-03,1.569538e-01,479420
fractime_flyany_framebackup_nearfly,2.924367e-03,3.090267e-01,479420
fractime_flyany_framebackup_nearwall,5.008135e-03,1.546352e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,2.929619e-01,479420
fractime_flyany_framebodyturn,9.146469e-03,-6.429130e-01,479420
fractime_flyany_framebodyturn_nearfly,3.548037e-03,-2.443904e-01,479420
fractime_flyany_framebodyturn_nearwall,8.748071e-03,-6.363403e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711610e-04,-2.115983e-01,479420
fractime_flyany_framechase,1.064620e-02,7.073106e-01,479420
fractime_flyany_framechase_notwingextension,6.801969e-03,2.522955e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479420
fractime_flyany_framecrabwalkall,1.132431e-01,1.681804e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.431229e-02,1.280186e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.125360e-01,1.666156e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.131200e-04,2.815273e-01,479420
fractime_flyany_framecrabwalkextreme,3.326937e-03,1.469778e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.729173e-03,8.559682e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.268533e-03,1.535562e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963122e-05,1.811564e-01,479420
fractime_flyany_framejump,1.370406e-03,-4.515471e-01,479420
fractime_flyany_framejump_nearfly,3.608527e-04,-3.875053e-01,479420
fractime_flyany_framejump_nearwall,6.487005e-04,-4.646856e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.299278e-04,-3.831747e-01,479420
fractime_flyany_framemove,6.469839e-01,2.451185e+00,479420
fractime_flyany_framemove_nearfly,2.609591e-01,1.966422e+00,479420
fractime_flyany_framemove_nearwall,5.996204e-01,2.574423e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.872596e-02,2.074103e-01,479420
fractime_flyany_framenotanybehavior,1.911768e-01,1.700668e+00,479420
fractime_flyany_framepivotcenter,6.466147e-04,-1.351262e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.233073e-04,6.450479e-01,479420
fractime_flyany_framepivotcenter_nearwall,4.129990e-04,3.744469e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710400e-04,-8.346314e-01,479420
fractime_flyany_framepivotcenter_stop,1.752117e-04,-1.613594e-01,479420
fractime_flyany_framepivottail,2.287973e-02,-2.032502e+00,479420
fractime_flyany_framepivottail_nearfly,9.882775e-03,-1.631683e+00,479420
fractime_flyany_framepivottail_nearwall,2.284218e-02,-1.992409e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668683e-05,-1.417096e+00,479420
fractime_flyany_framerighting,6.232531e-03,3.616244e+00,479420
fractime_flyany_framerighting_nearfly,1.925243e-03,3.832560e+00,479420
fractime_flyany_framerighting_nearwall,3.977723e-03,3.158210e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.795920e-03,3.943070e+00,479420
fractime_flyany_framestop,3.530161e-01,-2.451185e+00,479420
fractime_flyany_framestop_nearfly,1.258896e-01,-1.069734e+00,479420
fractime_flyany_framestop_nearwall,2.196133e-01,-1.761254e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.064203e-01,-1.368050e+00,479420
fractime_flyany_framestop_notwinggrooming,2.572108e-01,-2.804861e+00,479420
fractime_flyany_frametouch,3.074131e-02,9.789011e-01,479420
fractime_flyany_frametouch_notchase,2.775646e-02,1.005055e+00,479420
fractime_flyany_framewalk,3.573151e-01,1.722963e+00,479420
fractime_flyany_framewalk_nearfly,1.199053e-01,1.192245e+00,479420
fractime_flyany_framewalk_nearwall,3.306370e-01,1.772163e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.272120e-02,3.738708e-01,479420
fractime_flyany_framewingextension,7.529932e-03,2.129118e+00,479420
fractime_flyany_framewingextension_nearfly,6.868716e-03,1.893646e+00,479420
fractime_flyany_framewingextension_notchase,3.685704e-03,1.530581e+00,479420
fractime_flyany_framewingextension_notnearfly,6.612156e-04,1.354495e+01,479420
fractime_flyany_framewingflick,1.042927e-04,4.013235e-01,479420
fractime_flyany_framewingflick_nearfly,5.423220e-05,3.826534e-02,479420
fractime_flyany_framewingflick_notnearfly,5.006049e-05,1.943674e+00,479420
fractime_flyany_framewinggrooming,9.662300e-02,6.747306e-01,479420
fractime_flyany_framewinggrooming_nearfly,2.415627e-02,1.906417e+00,479420
fractime_flyany_framewinggrooming_nearwall,4.364232e-02,1.773451e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.444537e-02,-5.530809e-01,479420
fractime_flyfemale_firsthalf_framechase,7.831527e-04,-1.709337e-01,116197
fractime_flyfemale_firsthalf_frametouch,2.309010e-02,3.325619e-01,116197
fractime_flyfemale_frameattemptedcopulation,2.599789e-05,5.857753e-03,230788
fractime_flyfemale_framebackup,4.536631e-03,-4.416522e-01,230788
fractime_flyfemale_framebodyturn,9.584554e-03,-3.676622e-02,230788
fractime_flyfemale_framechase,6.282822e-04,-1.519410e-01,230788
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,230788
fractime_flyfemale_framecrabwalkall,1.079476e-01,2.743920e+00,230788
fractime_flyfemale_framecrabwalkextreme,2.998423e-03,2.568253e+00,230788
fractime_flyfemale_framejump,1.516543e-03,-6.857522e-01,230788
fractime_flyfemale_framemove,6.782025e-01,2.983707e+00,230788
fractime_flyfemale_framenotanybehavior,2.297000e-01,2.486418e+00,230788
fractime_flyfemale_framepivotcenter,6.759450e-04,-7.384862e-01,230788
fractime_flyfemale_framepivottail,2.074631e-02,-2.145310e+00,230788
fractime_flyfemale_framerighting,8.210999e-03,3.430973e+00,230788
fractime_flyfemale_framestop,3.217975e-01,-2.983707e+00,230788
fractime_flyfemale_frametouch,2.316412e-02,1.459818e+00,230788
fractime_flyfemale_framewalk,3.562794e-01,1.941434e+00,230788
fractime_flyfemale_framewingextension,4.506300e-04,7.189859e-01,230788
fractime_flyfemale_framewingflick,3.899683e-05,-2.034965e-01,230788
fractime_flyfemale_framewinggrooming,1.158032e-01,1.207845e+00,230788
fractime_flyfemale_secondhalf_framechase,4.712412e-04,-1.674499e-01,114591
fractime_flyfemale_secondhalf_frametouch,2.323917e-02,3.073901e+00,114591
fractime_flyfirsthalf_framebackup,4.710054e-03,-4.464961e-01,239700
fractime_flyfirsthalf_framebodyturn,8.977889e-03,-1.346354e+00,239700
fractime_flyfirsthalf_framechase,1.272007e-02,7.219245e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.075469e-01,1.303083e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.153942e-03,1.305036e+00,239700
fractime_flyfirsthalf_framejump,1.560284e-03,-2.594837e-01,239700
fractime_flyfirsthalf_framemove,6.071923e-01,1.234032e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.925323e-04,6.656757e-01,239700
fractime_flyfirsthalf_framepivottail,2.126408e-02,-3.160237e+00,239700
fractime_flyfirsthalf_framerighting,5.669587e-03,2.648651e+00,239700
fractime_flyfirsthalf_framestop,3.928077e-01,-1.234032e+00,239700
fractime_flyfirsthalf_frametouch,3.018773e-02,1.640993e-01,239700
fractime_flyfirsthalf_framewalk,3.284230e-01,4.349960e-01,239700
fractime_flyfirsthalf_framewingextension,8.226950e-03,1.977096e+00,239700
fractime_flyfirsthalf_framewingflick,7.092199e-05,-1.596972e-01,239700
fractime_flyfirsthalf_framewinggrooming,9.193992e-02,-1.169639e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,8.121168e-05,-3.990446e-01,123135
fractime_flymale_firsthalf_framechase,2.402241e-02,7.112440e-01,123135
fractime_flymale_firsthalf_frametouch,3.676453e-02,3.624603e-02,123135
fractime_flymale_frameattemptedcopulation,6.045462e-05,-5.083194e-01,248120
fractime_flymale_framebackup,5.497340e-03,7.269063e-01,248120
fractime_flymale_framebodyturn,8.753829e-03,-1.047220e+00,248120
fractime_flymale_framechase,1.998630e-02,6.966694e-01,248120
fractime_flymale_framechase_notwingextension,1.255844e-02,2.349412e-01,248120
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,248120
fractime_flymale_framecrabwalkall,1.183258e-01,6.227395e-01,248120
fractime_flymale_framecrabwalkextreme,3.619217e-03,6.172403e-01,248120
fractime_flymale_framejump,1.221183e-03,-2.511893e-02,248120
fractime_flymale_framemove,6.183177e-01,1.584903e+00,248120
fractime_flymale_framenotanybehavior,1.550983e-01,7.436451e-01,248120
fractime_flymale_framepivotcenter,6.206674e-04,1.065783e+00,248120
fractime_flymale_framepivottail,2.489118e-02,-1.605271e+00,248120
fractime_flymale_framerighting,4.364823e-03,3.434064e+00,248120
fractime_flymale_framestop,3.816823e-01,-1.584903e+00,248120
fractime_flymale_frametouch,3.764308e-02,5.946884e-01,248120
fractime_flymale_frametouch_notchase,3.201677e-02,5.273419e-01,248120
fractime_flymale_framewalk,3.589594e-01,1.193588e+00,248120
fractime_flymale_framewingextension,1.413026e-02,2.081051e+00,248120
fractime_flymale_framewingflick,1.652426e-04,5.044039e-01,248120
fractime_flymale_framewinggrooming,7.834919e-02,-2.874644e-02,248120
fractime_flymale_secondhalf_frameattemptedcopulation,4.000480e-05,-6.102094e-01,124985
fractime_flymale_secondhalf_framechase,1.600992e-02,5.834346e-01,124985
fractime_flymale_secondhalf_frametouch,3.850862e-02,1.331275e+00,124985
fractime_flysecondhalf_framebackup,5.348352e-03,7.465270e-01,239700
fractime_flysecondhalf_framebodyturn,9.315811e-03,8.236069e-02,239700
fractime_flysecondhalf_framechase,8.573217e-03,5.900300e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.189403e-01,1.913262e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.500209e-03,1.538048e+00,239700
fractime_flysecondhalf_framejump,1.180642e-03,-6.061307e-01,239700
fractime_flysecondhalf_framemove,6.867459e-01,3.427959e+00,239700
fractime_flysecondhalf_framepivotcenter,6.007509e-04,-7.315853e-01,239700
fractime_flysecondhalf_framepivottail,2.449729e-02,-7.012722e-01,239700
fractime_flysecondhalf_framerighting,6.795995e-03,4.614513e+00,239700
fractime_flysecondhalf_framestop,3.132541e-01,-3.427959e+00,239700
fractime_flysecondhalf_frametouch,3.129746e-02,2.012136e+00,239700
fractime_flysecondhalf_framewalk,3.862286e-01,2.794310e+00,239700
fractime_flysecondhalf_framewingextension,6.833542e-03,1.982549e+00,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,1.129668e+00,239700
fractime_flysecondhalf_framewinggrooming,1.013100e-01,1.441108e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.101796e+01,3.859467e-02,185456
magveldiff_nose2ell_flyany_frametouch,8.789958e+00,-6.401034e-01,14738
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.079121e+01,3.072733e-01,90361
magveldiff_nose2ell_flyfemale_frametouch,8.434924e+00,-4.185868e-01,5346
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.005890e+00,-1.783832e+00,4959
magveldiff_nose2ell_flymale_framenearfly,1.126206e+01,-2.252281e-01,94789
magveldiff_nose2ell_flymale_frametouch,9.200113e+00,-7.085038e-01,9340
magveldiff_nose2ell_flymale_framewingextension,1.098706e+01,3.344196e+00,3506
max_absdwing_angle_flyany_frameany,2.158690e+00,6.509719e+00,479400
max_absdwing_angle_flyany_framechase,1.976649e+00,3.428253e+00,5100
max_absdwing_angle_flyany_framenearfly,2.056178e+00,7.946626e+00,185456
max_absdwing_angle_flyany_frametouch,1.997805e+00,4.635392e+00,14738
max_absdwing_angle_flyany_framewingextension,4.425467e+00,-1.259101e+00,3604
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.297195e+00,3.103297e-01,46322
max_absdwing_angle_flyfemale_frameany,1.886817e+00,4.535823e+00,230788
max_absdwing_angle_flyfemale_framenearfly,1.827767e+00,5.951684e+00,90361
max_absdwing_angle_flyfemale_frametouch,1.715585e+00,2.824989e+00,5346
max_absdwing_angle_flymale_frameany,2.409550e+00,6.377821e+00,248120
max_absdwing_angle_flymale_framechase,2.229238e+00,3.122797e+00,4959
max_absdwing_angle_flymale_framenearfly,2.281428e+00,7.854397e+00,94789
max_absdwing_angle_flymale_frametouch,2.227609e+00,4.879718e+00,9340
max_absdwing_area_flyany_frameany,4.523230e+00,7.500927e+00,479400
max_absdwing_area_flyany_framewingextension,5.675256e+00,-7.459688e-01,3604
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.596794e+00,-2.398689e+00,46322
max_absdwing_area_flyfemale_frameany,4.356961e+00,4.901697e+00,230788
max_absdwing_area_flymale_frameany,4.675801e+00,7.460204e+00,248120
max_dwing_angle_in_flyany_frameany,1.326493e+00,5.999333e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.254642e+00,1.538657e-02,3604
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.209928e+00,5.047321e+00,230788
max_dwing_angle_in_flymale_frameany,1.434677e+00,5.369992e+00,248120
max_dwing_angle_out_flyany_frameany,1.326220e+00,5.994092e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.679698e+00,2.061863e+00,3604
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.209634e+00,5.028758e+00,230788
max_dwing_angle_out_flymale_frameany,1.433976e+00,5.362503e+00,248120
max_wing_angle_flyany_frameany,1.889171e-01,1.127569e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.960170e-01,1.008978e+01,5100
max_wing_angle_flyany_framenearfly,1.827926e-01,1.254906e+01,185463
max_wing_angle_flyany_frametouch,1.936401e-01,9.211587e+00,14738
max_wing_angle_flyany_framewingextension,6.289760e-01,-2.128901e+00,3604
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.558957e-01,-1.462708e-02,46323
max_wing_angle_flyfemale_frameany,1.599914e-01,8.094112e+00,230797
max_wing_angle_flyfemale_framenearfly,1.572632e-01,1.083585e+01,90364
max_wing_angle_flyfemale_frametouch,1.546846e-01,1.185867e+01,5346
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.157928e-01,1.039854e+01,248131
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.229523e-01,8.614850e+00,4959
max_wing_angle_flymale_framenearfly,2.073866e-01,1.105145e+01,94793
max_wing_angle_flymale_frametouch,2.302120e-01,7.240602e+00,9340
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.457280e-01,9.510203e-01,479420
max_wing_area_flyany_framewingextension,1.229717e+00,3.937040e-01,3604
max_wing_area_flyany_framewinggrooming,7.651676e-01,-3.076920e+00,46323
max_wing_area_flyfemale_frameany,1.050155e+00,1.934669e+00,230797
max_wing_area_flymale_frameany,8.488144e-01,-2.518162e-01,248131
mean_wing_angle_flyany_frameany,1.098519e-01,1.377972e+01,479420
mean_wing_angle_flyany_framewingextension,3.967769e-01,2.211662e-01,3604
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.683504e-02,1.029248e+01,230797
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.312434e-01,1.252464e+01,248131
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.757387e-01,-1.642148e-01,479420
mean_wing_area_flyany_framewingextension,9.575354e-01,1.224747e+00,3604
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.427787e-01,-2.875032e+00,46323
mean_wing_area_flyfemale_frameany,9.870831e-01,1.376215e+00,230797
mean_wing_area_flymale_frameany,7.723770e-01,-1.816871e+00,248131
min_absdwing_angle_flyany_frameany,1.099758e+00,4.594748e+00,479400
min_absdwing_angle_flyany_framewingextension,2.337924e+00,4.157397e+00,3604
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.992602e-01,3.543969e+00,230788
min_absdwing_angle_flymale_frameany,1.193006e+00,4.408793e+00,248120
min_absdwing_area_flyany_frameany,2.365228e+00,3.104358e+00,479400
min_absdwing_area_flyany_framewingextension,2.639904e+00,8.811094e-01,3604
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.376179e+00,2.674712e+00,230788
min_absdwing_area_flymale_frameany,2.353800e+00,2.523126e+00,248120
min_dwing_angle_in_flyany_frameany,-1.326220e+00,-5.994092e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.679698e+00,-2.061863e+00,3604
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.209634e+00,-5.028758e+00,230788
min_dwing_angle_in_flymale_frameany,-1.433976e+00,-5.362503e+00,248120
min_dwing_angle_out_flyany_frameany,-1.326493e+00,-5.999333e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.254642e+00,-1.538657e-02,3604
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.209928e+00,-5.047321e+00,230788
min_dwing_angle_out_flymale_frameany,-1.434677e+00,-5.369992e+00,248120
min_wing_angle_flyany_frameany,3.078672e-02,1.445152e+01,479420
min_wing_angle_flyany_framewingextension,1.645778e-01,5.174915e+00,3604
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.367866e-02,1.051791e+01,230797
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.669394e-02,1.395821e+01,248131
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.057493e-01,-1.252092e+00,479420
min_wing_area_flyany_framewingextension,6.853536e-01,1.968626e+00,3604
min_wing_area_flyany_framewinggrooming,3.203898e-01,-2.183077e+00,46323
min_wing_area_flyfemale_frameany,9.240114e-01,7.783884e-01,230797
min_wing_area_flymale_frameany,6.959397e-01,-3.273262e+00,248131
nflies_close_flyany_frameany,4.892370e-01,6.363537e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.594653e-01,6.595425e-01,585
nflies_close_flyany_framebodyturn,4.752741e-01,1.108497e-01,4385
nflies_close_flyany_framebodyturnstart,4.847434e-01,1.117598e-01,1754
nflies_close_flyany_framecrabwalkallstart,4.521805e-01,-5.260366e-01,5472
nflies_close_flyany_framecrabwalkextreme,7.479912e-01,-1.831950e-01,1595
nflies_close_flyany_framecrabwalkextremestart,7.692209e-01,1.614722e-01,404
nflies_close_flyany_framejumpstart,5.168482e-01,8.397249e-01,242
nflies_close_flyany_framenearwall,5.494221e-01,3.861906e-01,392757
nflies_close_flyany_framepivotcenter,7.141838e-01,9.051563e-01,310
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.522740e-01,-1.923945e-01,2839
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.523139e-01,1.017682e+00,169243
nflies_close_flyany_frametouch,1.559784e+00,-4.610242e-01,14738
nflies_close_flyany_framewalk,4.157594e-01,-2.756078e-01,171304
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.250895e-01,1.727084e+00,46323
nflies_close_flyfemale_frameany,5.343440e-01,3.664883e-01,230797
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.465383e-01,9.386463e-01,248131
nflies_close_flymale_framechase,1.286302e+00,-3.709507e-01,4959
nflies_close_flymale_framewingextension,8.819257e-01,-8.222939e-01,3506
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.290582e+00,1.698799e+01,479420
nwingsdetected_flyany_framewingextension,1.990991e+00,1.868951e+00,3604
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473670e+00,9.846788e-01,46323
nwingsdetected_flyfemale_frameany,1.225536e+00,1.381843e+01,230797
nwingsdetected_flymale_frameany,1.351165e+00,1.449980e+01,248131
phi_flyany_frameany,1.314466e-02,1.094236e+00,479420
phisideways_flyany_framemove,4.348180e-01,-1.367961e-01,310177
phisideways_flyfemale_framemove,4.532389e-01,6.670402e-01,156530
phisideways_flymale_framemove,4.182924e-01,-5.290198e-01,153428
theta_mm_flyany_frameany,3.378470e-02,1.258133e+00,479420
velmag_ctr_flyany_frameany,7.843324e+00,9.435459e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.565149e+00,-1.747014e+00,2411
velmag_ctr_flyany_framebodyturn,9.798572e+00,-1.675073e+00,4385
velmag_ctr_flyany_framecrabwalkall,1.270629e+01,-1.424454e+00,54289
