field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-3.901537e-02,-2.418295e+00,519
du_ctr_flyany_framerighting,3.537975e+00,-1.620765e+00,1078
du_ctr_flyany_framestop,1.173118e-01,-5.150911e-01,147387
du_ctr_flyany_frametouch,1.907275e+00,-1.081525e+00,11638
du_ctr_flyany_framewalk,1.371947e+01,-2.735372e+00,158182
du_ctr_flyany_framewingextension,2.275474e+00,-8.045851e-01,279
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.487283e-01,-4.121638e-01,22555
du_ctr_flyfemale_frameany,6.890141e+00,-5.379488e-01,220948
du_ctr_flymale_frameany,5.148178e+00,-3.869705e+00,258034
du_ctr_flymale_framechase,1.236594e+01,-2.139820e+00,1337
du_tail_flyany_frameany,5.946228e+00,-2.621238e+00,479420
du_tail_flyany_framepivottail,5.380714e-01,-3.188750e-01,13054
du_tail_flyfemale_frameany,6.893302e+00,-5.322402e-01,220948
du_tail_flymale_frameany,5.142816e+00,-3.876539e+00,258034
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341774e-01,-1.448257e-01,3054
duration_flyany_framebodyturn,8.122732e-02,-8.014386e-01,4437
duration_flyany_framechase,1.464830e-01,-1.278250e+00,1646
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.520895e-01,3.517735e+00,75536
duration_flyany_framecrabwalkextreme,1.303202e-01,3.568149e+00,4540
duration_flyany_framejump,8.596368e-02,3.546707e-01,1309
duration_flyany_framemove,1.316692e+00,-2.949754e+00,332053
duration_flyany_framepivotcenter,8.710965e-02,3.382037e-01,519
duration_flyany_framepivottail,1.227366e-01,-4.311359e-01,13054
duration_flyany_framerighting,4.078537e-01,6.469503e-01,1079
duration_flyany_framestop,5.529503e-01,-5.034505e-01,147387
duration_flyany_frametouch,1.649812e-01,-4.248216e-01,11638
duration_flyany_framewalk,4.595271e-01,-4.016617e+00,158184
duration_flyany_framewingextension,1.961182e-01,-8.018708e-01,279
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.564295e+00,-4.472020e+00,22555
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399184e-01,3.684018e-02,1803
duration_flyfemale_framebodyturn,8.308317e-02,1.198112e+00,2716
duration_flyfemale_framechase,7.602727e-02,-6.564685e-01,309
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.761548e-01,1.191565e+00,28265
duration_flyfemale_framecrabwalkextreme,1.320274e-01,3.898135e+00,1476
duration_flyfemale_framejump,8.253401e-02,-1.224802e+00,701
duration_flyfemale_framemove,1.448084e+00,-1.640937e+00,155581
duration_flyfemale_framepivotcenter,9.498991e-02,1.970372e+00,356
duration_flyfemale_framepivottail,1.245069e-01,6.923145e-01,6970
duration_flyfemale_framerighting,4.124660e-01,1.995291e-01,654
duration_flyfemale_framestop,5.675251e-01,-7.780175e-01,65367
duration_flyfemale_frametouch,1.685761e-01,5.023934e-01,5749
duration_flyfemale_framewalk,5.099971e-01,-2.042641e+00,85410
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.672065e+00,-3.406205e+00,8726
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290078e-01,-2.386277e-01,1249
duration_flymale_framebodyturn,7.954437e-02,-2.289222e+00,1721
duration_flymale_framechase,2.159608e-01,-1.288402e+00,1337
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.155509e-01,3.511023e+00,47263
duration_flymale_framecrabwalkextreme,1.285970e-01,1.627231e+00,3063
duration_flymale_framejump,8.857697e-02,1.203501e+00,600
duration_flymale_framemove,1.192550e+00,-3.183692e+00,176241
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.213310e-01,-1.474213e+00,6084
duration_flymale_framerighting,4.366483e-01,1.749923e+00,407
duration_flymale_framestop,5.391378e-01,-2.831066e-01,81793
duration_flymale_frametouch,1.628500e-01,-7.088533e-01,5856
duration_flymale_framewalk,4.141000e-01,-5.184677e+00,72763
duration_flymale_framewingextension,2.017897e-01,-1.108817e+00,253
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.438182e+00,-3.759422e+00,13755
dv_cor_flyany_frameany,-4.149822e-03,3.112989e-01,479420
dv_cor_flyfemale_frameany,-1.737161e-02,-2.981189e-01,220948
dv_cor_flymale_frameany,8.006492e-03,5.919308e-01,258034
dv_ctr_flyany_frameany,-8.293670e-03,2.293435e-01,479420
dv_ctr_flyfemale_frameany,-3.624978e-02,-4.376146e-01,220948
dv_ctr_flymale_frameany,1.667378e-02,6.118295e-01,258034
dv_tail_flyany_frameany,-9.950244e-02,-2.063240e+00,479420
dv_tail_flyfemale_frameany,-9.681764e-02,-1.936361e+00,220948
dv_tail_flymale_frameany,-1.023942e-01,-1.231687e+00,258034
dwing_angle_diff_flyany_frameany,-1.512585e-04,-2.540041e+00,479420
dwing_angle_diff_flyany_framewingextension,-6.287337e-01,1.823281e+00,279
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.431727e-04,-1.812068e+00,220948
dwing_angle_diff_flymale_frameany,-2.512987e-04,-3.457477e-01,258034
dwing_angle_imbalance_flyany_frameany,-6.153821e-01,1.183685e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.451818e+00,7.341258e-01,279
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.145237e+00,-4.384177e+00,22555
dwing_angle_imbalance_flyfemale_frameany,-4.757150e-01,2.363741e+00,220948
dwing_angle_imbalance_flymale_frameany,-7.350334e-01,2.915129e-01,258034
ecc_flyany_frameany,3.409246e-01,2.004007e-01,479440
ecc_flyfemale_frameany,3.381432e-01,-1.178013e+00,220958
ecc_flymale_frameany,3.432794e-01,1.128097e+00,258044
fractime_flyany_frameattemptedcopulation,6.883030e-05,-7.437608e-01,479440
fractime_flyany_framebackup,6.369932e-03,3.139525e+00,479440
fractime_flyany_framebackup_nearfly,3.620891e-03,1.883083e+00,479440
fractime_flyany_framebackup_nearwall,6.253129e-03,3.029291e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-04,6.598805e+00,479440
fractime_flyany_framebodyturn,9.254547e-03,-5.221602e-01,479440
fractime_flyany_framebodyturn_nearfly,3.266311e-03,-1.252043e+00,479440
fractime_flyany_framebodyturn_nearwall,9.043885e-03,-3.046096e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.772902e-04,-1.909265e+00,479440
fractime_flyany_framechase,3.435258e-03,-1.403435e+00,479440
fractime_flyany_framechase_notwingextension,3.157851e-03,-1.470710e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479440
fractime_flyany_framecrabwalkall,1.575505e-01,3.612206e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.573669e-02,2.079753e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.567245e-01,3.612750e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.153012e-04,-5.439188e-01,479440
fractime_flyany_framecrabwalkextreme,9.469381e-03,1.011663e+01,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.521942e-03,6.138191e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.312948e-03,1.028564e+01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.355748e-04,1.840353e+00,479440
fractime_flyany_framejump,2.730269e-03,1.032541e+00,479440
fractime_flyany_framejump_nearfly,5.819289e-04,2.066443e-02,479440
fractime_flyany_framejump_nearwall,1.282747e-03,1.147332e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.351577e-03,1.201758e+00,479440
fractime_flyany_framemove,6.925851e-01,3.536115e-01,479440
fractime_flyany_framemove_nearfly,2.658560e-01,-2.621652e-02,479440
fractime_flyany_framemove_nearwall,6.392666e-01,8.411675e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.896129e-02,-1.033158e+00,479440
fractime_flyany_framenotanybehavior,2.342149e-01,2.071968e+00,479440
fractime_flyany_framepivotcenter,1.095028e-03,3.973875e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.942099e-04,2.407283e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.924746e-04,4.075813e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.566661e-04,3.164906e+00,479440
fractime_flyany_framepivotcenter_stop,2.377774e-04,3.276372e+00,479440
fractime_flyany_framepivottail,2.722760e-02,1.440184e+00,479440
fractime_flyany_framepivottail_nearfly,1.044761e-02,-2.507617e-01,479440
fractime_flyany_framepivottail_nearwall,2.716711e-02,1.482337e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797263e-05,-9.993094e-01,479440
fractime_flyany_framerighting,2.254714e-03,-1.523323e+00,479440
fractime_flyany_framerighting_nearfly,4.713833e-04,-2.027196e+00,479440
fractime_flyany_framerighting_nearwall,1.785416e-03,-1.366447e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.609544e-04,-1.389219e+00,479440
fractime_flyany_framestop,3.074149e-01,-3.536115e-01,479440
fractime_flyany_framestop_nearfly,8.865760e-02,-8.485973e-01,479440
fractime_flyany_framestop_nearwall,1.966190e-01,-2.807577e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.029055e-01,1.393092e-01,479440
fractime_flyany_framestop_notwinggrooming,2.622268e-01,4.146003e-02,479440
fractime_flyany_frametouch,2.427415e-02,-6.363738e-01,479440
fractime_flyany_frametouch_notchase,2.385283e-02,-3.940452e-01,479440
fractime_flyany_framewalk,3.299349e-01,-2.463641e+00,479440
fractime_flyany_framewalk_nearfly,1.087957e-01,-1.855501e+00,479440
fractime_flyany_framewalk_nearwall,3.103579e-01,-1.756902e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.834015e-02,-2.552259e+00,479440
fractime_flyany_framewingextension,5.965293e-04,-1.046725e+00,479440
fractime_flyany_framewingextension_nearfly,5.443851e-04,-9.997611e-01,479440
fractime_flyany_framewingextension_notchase,3.191223e-04,-1.148017e+00,479440
fractime_flyany_framewingextension_notnearfly,5.214417e-05,-2.823265e+00,479440
fractime_flyany_framewingflick,6.465877e-05,-5.975760e-01,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-4.676136e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-8.675539e-01,479440
fractime_flyany_framewinggrooming,4.704447e-02,-1.245925e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.946271e-03,-1.770741e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.064575e-02,-1.326094e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.454447e-02,-5.141832e-01,479440
fractime_flyfemale_firsthalf_framechase,1.955666e-03,1.031414e+00,109937
fractime_flyfemale_firsthalf_frametouch,2.815249e-02,8.702401e-01,109937
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,220948
fractime_flyfemale_framebackup,8.160291e-03,4.181821e+00,220948
fractime_flyfemale_framebodyturn,1.229249e-02,2.086892e+00,220948
fractime_flyfemale_framechase,1.403045e-03,8.618347e-01,220948
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,220948
fractime_flyfemale_framecrabwalkall,1.279260e-01,3.053976e+00,220948
fractime_flyfemale_framecrabwalkextreme,6.680305e-03,8.779912e+00,220948
fractime_flyfemale_framejump,3.172692e-03,8.559290e-01,220948
fractime_flyfemale_framemove,7.041521e-01,6.692995e-01,220948
fractime_flyfemale_framenotanybehavior,2.092348e-01,-6.716652e-02,220948
fractime_flyfemale_framepivotcenter,1.611239e-03,4.671467e+00,220948
fractime_flyfemale_framepivottail,3.154588e-02,3.291184e+00,220948
fractime_flyfemale_framerighting,2.959972e-03,-1.833229e+00,220948
fractime_flyfemale_framestop,2.958479e-01,-6.692995e-01,220948
fractime_flyfemale_frametouch,2.601970e-02,1.519284e+00,220948
fractime_flyfemale_framewalk,3.865615e-01,9.803744e-02,220948
fractime_flyfemale_framewingextension,7.241523e-05,-3.532286e-01,220948
fractime_flyfemale_framewingflick,3.620761e-05,-5.658494e-01,220948
fractime_flyfemale_framewinggrooming,3.949346e-02,-2.080040e+00,220948
fractime_flyfemale_secondhalf_framechase,8.557710e-04,3.999964e-01,111011
fractime_flyfemale_secondhalf_frametouch,2.390754e-02,2.319995e+00,111011
fractime_flyfirsthalf_framebackup,5.640384e-03,1.846835e+00,239700
fractime_flyfirsthalf_framebodyturn,9.470171e-03,-1.015990e+00,239700
fractime_flyfirsthalf_framechase,2.090113e-03,-1.606003e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.598665e-01,4.010701e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,9.666249e-03,1.076160e+01,239700
fractime_flyfirsthalf_framejump,3.541927e-03,1.786323e+00,239700
fractime_flyfirsthalf_framemove,7.013684e-01,2.344058e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.013767e-03,4.073248e+00,239700
fractime_flyfirsthalf_framepivottail,2.617438e-02,3.704943e-01,239700
fractime_flyfirsthalf_framerighting,2.419691e-03,-1.413863e+00,239700
fractime_flyfirsthalf_framestop,2.986316e-01,-2.344058e-01,239700
fractime_flyfirsthalf_frametouch,2.476012e-02,-1.074124e+00,239700
fractime_flyfirsthalf_framewalk,3.413392e-01,-2.481617e+00,239700
fractime_flyfirsthalf_framewingextension,2.711723e-04,-1.115534e+00,239700
fractime_flyfirsthalf_framewingflick,7.509387e-05,-6.792237e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.198999e-02,-1.004594e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,6.950397e-05,-7.300215e-01,129489
fractime_flymale_firsthalf_framechase,2.208682e-03,-1.669362e+00,129489
fractime_flymale_firsthalf_frametouch,2.179336e-02,-1.430084e+00,129489
fractime_flymale_frameattemptedcopulation,1.278901e-04,-7.420579e-01,258034
fractime_flymale_framebackup,4.848198e-03,1.634421e+00,258034
fractime_flymale_framebodyturn,6.669664e-03,-2.370019e+00,258034
fractime_flymale_framechase,5.181488e-03,-1.487149e+00,258034
fractime_flymale_framechase_notwingextension,4.666052e-03,-1.562697e+00,258034
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,258034
fractime_flymale_framecrabwalkall,1.831658e-01,3.127008e+00,258034
fractime_flymale_framecrabwalkextreme,1.187053e-02,9.100007e+00,258034
fractime_flymale_framejump,2.340777e-03,1.114630e+00,258034
fractime_flymale_framemove,6.830146e-01,1.263009e-02,258034
fractime_flymale_framenotanybehavior,2.553578e-01,4.205103e+00,258034
fractime_flymale_framepivotcenter,6.549524e-04,2.360689e+00,258034
fractime_flymale_framepivottail,2.357829e-02,-5.292699e-01,258034
fractime_flymale_framerighting,1.585062e-03,-6.827314e-01,258034
fractime_flymale_framestop,3.169854e-01,-1.263009e-02,258034
fractime_flymale_frametouch,2.270631e-02,-1.147372e+00,258034
fractime_flymale_frametouch_notchase,2.207073e-02,-1.057162e+00,258034
fractime_flymale_framewalk,2.819900e-01,-4.201883e+00,258034
fractime_flymale_framewingextension,1.007619e-03,-1.062028e+00,258034
fractime_flymale_framewingflick,8.913554e-05,-5.734899e-01,258034
fractime_flymale_framewinggrooming,5.330693e-02,-1.578299e-02,258034
fractime_flymale_secondhalf_frameattemptedcopulation,1.867050e-04,-6.481032e-01,128545
fractime_flymale_secondhalf_framechase,8.176125e-03,-9.899734e-01,128545
fractime_flymale_secondhalf_frametouch,2.362597e-02,-5.651263e-01,128545
fractime_flysecondhalf_framebackup,7.099950e-03,4.105311e+00,239720
fractime_flysecondhalf_framebodyturn,9.039713e-03,-1.077493e-02,239720
fractime_flysecondhalf_framechase,4.780577e-03,-9.080075e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.552436e-01,2.968573e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,9.273319e-03,8.933370e+00,239720
fractime_flysecondhalf_framejump,1.918905e-03,1.320973e-01,239720
fractime_flysecondhalf_framemove,6.837769e-01,4.444026e-01,239720
fractime_flysecondhalf_framepivotcenter,1.176372e-03,3.643387e+00,239720
fractime_flysecondhalf_framepivottail,2.828300e-02,2.421307e+00,239720
fractime_flysecondhalf_framerighting,2.085767e-03,-1.565988e+00,239720
fractime_flysecondhalf_framestop,3.162231e-01,-4.444026e-01,239720
fractime_flysecondhalf_frametouch,2.379026e-02,8.795532e-02,239720
fractime_flysecondhalf_framewalk,3.185508e-01,-2.317865e+00,239720
fractime_flysecondhalf_framewingextension,9.219089e-04,-7.843784e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-3.925403e-01,239720
fractime_flysecondhalf_framewinggrooming,4.210329e-02,-1.358352e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.183519e+01,-1.136671e+00,169964
magveldiff_nose2ell_flyany_frametouch,1.005792e+01,9.389458e-01,11638
magveldiff_nose2ell_flyfemale_framechase,9.068711e+00,-2.357176e-01,309
magveldiff_nose2ell_flyfemale_framenearfly,1.210768e+01,-5.441032e-01,83771
magveldiff_nose2ell_flyfemale_frametouch,9.681517e+00,8.501084e-01,5749
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.603033e+00,-9.560713e-01,1337
magveldiff_nose2ell_flymale_framenearfly,1.160944e+01,-1.599395e+00,85987
magveldiff_nose2ell_flymale_frametouch,1.038915e+01,8.340666e-01,5856
magveldiff_nose2ell_flymale_framewingextension,5.332140e+00,-1.704672e+00,253
max_absdwing_angle_flyany_frameany,1.449578e+00,-4.308003e-01,479420
max_absdwing_angle_flyany_framechase,1.207120e+00,-4.275999e-01,1646
max_absdwing_angle_flyany_framenearfly,1.273612e+00,-9.750770e-01,169964
max_absdwing_angle_flyany_frametouch,1.437467e+00,-7.133602e-02,11638
max_absdwing_angle_flyany_framewingextension,4.132130e+00,-2.784686e+00,279
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.580631e+00,1.871251e+00,22555
max_absdwing_angle_flyfemale_frameany,1.265855e+00,-1.554593e+00,220948
max_absdwing_angle_flyfemale_framenearfly,1.162939e+00,-1.310641e+00,83771
max_absdwing_angle_flyfemale_frametouch,1.188632e+00,-1.314631e+00,5749
max_absdwing_angle_flymale_frameany,1.605634e+00,4.440812e-01,258034
max_absdwing_angle_flymale_framechase,1.391362e+00,-4.254489e-01,1337
max_absdwing_angle_flymale_framenearfly,1.371805e+00,-5.306458e-01,85987
max_absdwing_angle_flymale_frametouch,1.636666e+00,7.077424e-01,5856
max_absdwing_area_flyany_frameany,3.351659e+00,3.341979e-01,479420
max_absdwing_area_flyany_framewingextension,5.357836e+00,-2.590881e+00,279
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.132278e+00,1.471986e+00,22555
max_absdwing_area_flyfemale_frameany,3.286214e+00,-7.783080e-01,220948
max_absdwing_area_flymale_frameany,3.406051e+00,1.282013e+00,258034
max_dwing_angle_in_flyany_frameany,1.062691e+00,-1.915588e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.577865e+00,-2.585760e+00,279
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.318628e-01,-1.486346e+00,220948
max_dwing_angle_in_flymale_frameany,1.174419e+00,6.895812e-01,258034
max_dwing_angle_out_flyany_frameany,1.062540e+00,-1.943885e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.949132e+00,-1.034911e+00,279
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.315197e-01,-1.493852e+00,220948
max_dwing_angle_out_flymale_frameany,1.174168e+00,6.879083e-01,258034
max_wing_angle_flyany_frameany,8.765316e-02,-7.669701e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.028048e-02,1.089001e-01,1646
max_wing_angle_flyany_framenearfly,7.853905e-02,-9.017258e-01,169968
max_wing_angle_flyany_frametouch,9.238363e-02,-3.005369e-01,11638
max_wing_angle_flyany_framewingextension,6.481932e-01,-1.156292e+00,279
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.999352e-01,-3.535857e+00,22555
max_wing_angle_flyfemale_frameany,8.450750e-02,-1.452947e+00,220958
max_wing_angle_flyfemale_framenearfly,8.187624e-02,-7.342950e-01,83773
max_wing_angle_flyfemale_frametouch,9.157023e-02,6.480445e-01,5749
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.023878e-02,-1.477283e-01,258044
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.532739e-02,-1.010322e+00,1337
max_wing_angle_flymale_framenearfly,7.564136e-02,-7.896258e-01,85989
max_wing_angle_flymale_frametouch,9.236395e-02,-5.725536e-01,5856
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.738836e-01,1.167637e-01,479440
max_wing_area_flyany_framewingextension,1.253720e+00,-1.759428e-01,279
max_wing_area_flyany_framewinggrooming,8.457482e-01,-2.666350e+00,22555
max_wing_area_flyfemale_frameany,1.018472e+00,-1.878684e-01,220958
max_wing_area_flymale_frameany,9.356552e-01,6.013935e-01,258044
mean_wing_angle_flyany_frameany,1.814204e-02,-1.286406e+00,479440
mean_wing_angle_flyany_framewingextension,3.634403e-01,-1.054658e+00,279
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.359251e-02,-2.086711e+00,220958
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.195248e-02,-4.918791e-01,258044
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.489600e-01,3.735403e-01,479440
mean_wing_area_flyany_framewingextension,9.776444e-01,5.584613e-01,279
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.351589e-01,-5.059830e-01,22555
mean_wing_area_flyfemale_frameany,9.925729e-01,1.969926e-01,220958
mean_wing_area_flymale_frameany,9.116155e-01,6.560520e-01,258044
min_absdwing_angle_flyany_frameany,1.014705e+00,1.444633e+00,479420
min_absdwing_angle_flyany_framewingextension,1.595901e+00,-5.453915e-01,279
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.039896e-01,3.747324e-01,220948
min_absdwing_angle_flymale_frameany,1.109072e+00,1.853740e+00,258034
min_absdwing_area_flyany_frameany,2.183582e+00,5.719646e-01,479420
min_absdwing_area_flyany_framewingextension,2.684878e+00,-1.615741e-01,279
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.066904e+00,-1.039911e+00,220948
min_absdwing_area_flymale_frameany,2.282974e+00,1.802703e+00,258034
min_dwing_angle_in_flyany_frameany,-1.062540e+00,1.943885e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.949132e+00,1.034911e+00,279
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.315197e-01,1.493852e+00,220948
min_dwing_angle_in_flymale_frameany,-1.174168e+00,-6.879083e-01,258034
min_dwing_angle_out_flyany_frameany,-1.062691e+00,1.915588e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.577865e+00,2.585760e+00,279
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.318628e-01,1.486346e+00,220948
min_dwing_angle_out_flymale_frameany,-1.174419e+00,-6.895812e-01,258034
min_wing_angle_flyany_frameany,-5.136909e-02,-1.889206e+00,479440
min_wing_angle_flyany_framewingextension,7.868744e-02,1.271563e-01,279
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.732247e-02,-2.460071e+00,220958
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.633383e-02,-1.092375e+00,258044
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.240365e-01,6.159459e-01,479440
min_wing_area_flyany_framewingextension,7.015688e-01,1.410660e+00,279
min_wing_area_flyany_framewinggrooming,4.245696e-01,3.055978e+00,22555
min_wing_area_flyfemale_frameany,9.666737e-01,5.729441e-01,220958
min_wing_area_flymale_frameany,8.875759e-01,6.913775e-01,258044
nflies_close_flyany_frameany,4.195561e-01,-5.553690e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.649514e-01,-1.703255e+00,712
nflies_close_flyany_framebodyturn,3.935756e-01,-1.728505e+00,4437
nflies_close_flyany_framebodyturnstart,3.858500e-01,-2.097859e+00,1772
nflies_close_flyany_framecrabwalkallstart,4.252027e-01,-1.019289e+00,7248
nflies_close_flyany_framecrabwalkextreme,5.537982e-01,-2.865873e+00,4540
nflies_close_flyany_framecrabwalkextremestart,5.814477e-01,-2.438763e+00,1107
nflies_close_flyany_framejumpstart,4.379417e-01,-3.032021e-01,474
nflies_close_flyany_framenearwall,4.849229e-01,-6.038282e-01,400757
nflies_close_flyany_framepivotcenter,5.714488e-01,-8.134172e-01,519
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.737849e-01,-2.260884e+00,3442
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.437994e-01,-7.691312e-01,147387
nflies_close_flyany_frametouch,1.511238e+00,-6.061491e-01,11638
nflies_close_flyany_framewalk,3.840186e-01,-2.780536e-01,158184
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.135872e-01,-1.606452e+00,22555
nflies_close_flyfemale_frameany,5.046751e-01,2.319974e-01,220958
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.466114e-01,-1.260629e+00,258044
nflies_close_flymale_framechase,1.327427e+00,1.260275e+00,1337
nflies_close_flymale_framewingextension,3.502377e-01,-2.731601e+00,253
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036098e+00,-1.099406e+00,479440
nwingsdetected_flyany_framewingextension,1.964898e+00,9.312462e-01,279
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416512e+00,-1.078030e+00,22555
nwingsdetected_flyfemale_frameany,1.019891e+00,-1.998049e+00,220958
nwingsdetected_flymale_frameany,1.049767e+00,-3.675826e-01,258044
phi_flyany_frameany,2.889248e-02,2.718981e+00,479440
phisideways_flyany_framemove,4.984748e-01,6.310560e+00,332053
phisideways_flyfemale_framemove,4.710782e-01,4.452744e+00,155591
phisideways_flymale_framemove,5.214164e-01,6.050977e+00,176251
theta_mm_flyany_frameany,1.393000e-02,2.465010e-01,479440
velmag_ctr_flyany_frameany,7.943763e+00,-1.821443e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.577158e+00,-6.227381e-01,3054
