field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.477952e+00,2.861798e-01,7077
du_ctr_flyany_framewalk,1.575270e+01,-9.678803e-01,124560
du_ctr_flyany_framewingextension,4.134210e+00,3.451352e-01,353
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.098247e-02,-3.056514e+00,42689
du_ctr_flyfemale_frameany,5.169250e+00,-1.872847e+00,239717
du_ctr_flymale_frameany,4.922836e+00,-2.665819e+00,215739
du_ctr_flymale_framechase,1.524745e+01,1.715247e-02,1130
du_tail_flyany_frameany,5.051560e+00,-2.464388e+00,455456
du_tail_flyany_framepivottail,3.846289e-01,-4.474393e-01,9791
du_tail_flyfemale_frameany,5.168483e+00,-1.872704e+00,239717
du_tail_flymale_frameany,4.921641e+00,-2.667072e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268096e-01,-1.206436e+00,1309
duration_flyany_framebodyturn,8.265110e-02,-6.654710e-01,3466
duration_flyany_framechase,3.854461e-01,1.739134e+00,1168
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.007079e-01,6.072779e-02,35517
duration_flyany_framecrabwalkextreme,1.129913e-01,-1.734244e+00,798
duration_flyany_framejump,9.304407e-02,1.847259e+00,990
duration_flyany_framemove,1.230550e+00,-1.431962e+00,218370
duration_flyany_framepivotcenter,8.724844e-02,3.641277e-01,466
duration_flyany_framepivottail,1.305590e-01,-5.012003e-01,9791
duration_flyany_framerighting,4.598325e-01,8.300134e-01,1022
duration_flyany_framestop,1.371666e+00,3.512071e-01,237106
duration_flyany_frametouch,1.691545e-01,-1.156572e+00,7077
duration_flyany_framewalk,5.814477e-01,-7.256753e-01,124562
duration_flyany_framewingextension,5.141365e-01,2.751455e+00,353
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.972902e+00,5.316435e-01,42689
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286571e-01,-1.348427e+00,850
duration_flyfemale_framebodyturn,8.296245e-02,-3.689549e-01,1844
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.583064e-01,-4.888641e-01,16735
duration_flyfemale_framecrabwalkextreme,1.125319e-01,-9.567873e-01,372
duration_flyfemale_framejump,9.148044e-02,8.895355e-01,579
duration_flyfemale_framemove,1.258334e+00,-1.028997e+00,116138
duration_flyfemale_framepivotcenter,8.687879e-02,-1.395350e-01,298
duration_flyfemale_framepivottail,1.340677e-01,6.360670e-01,5361
duration_flyfemale_framerighting,5.263860e-01,1.580673e+00,666
duration_flyfemale_framestop,1.382017e+00,8.036098e-01,123579
duration_flyfemale_frametouch,1.589182e-01,-4.367081e-01,3420
duration_flyfemale_framewalk,6.045914e-01,2.952797e-01,68191
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.169934e+00,1.000931e+00,19805
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247567e-01,-7.886661e-01,459
duration_flymale_framebodyturn,8.230513e-02,-8.576645e-01,1622
duration_flymale_framechase,5.380635e-01,1.867755e+00,1130
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.478225e-01,5.527658e-01,18782
duration_flymale_framecrabwalkextreme,1.134909e-01,-1.685170e+00,426
duration_flymale_framejump,9.478148e-02,2.120920e+00,411
duration_flymale_framemove,1.201807e+00,-1.430926e+00,102212
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266603e-01,-1.766920e+00,4430
duration_flymale_framerighting,3.950331e-01,-4.901580e-01,356
duration_flymale_framestop,1.360165e+00,9.632835e-02,113527
duration_flymale_frametouch,1.805287e-01,-1.067851e+00,3657
duration_flymale_framewalk,5.557313e-01,-1.589883e+00,56369
duration_flymale_framewingextension,5.141365e-01,2.110813e+00,353
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.753968e+00,-1.278212e-01,22884
dv_cor_flyany_frameany,8.300089e-02,2.023918e+00,455456
dv_cor_flyfemale_frameany,1.837833e-01,3.177872e+00,239717
dv_cor_flymale_frameany,-2.898282e-02,-8.677729e-02,215739
dv_ctr_flyany_frameany,1.125387e-01,2.118712e+00,455456
dv_ctr_flyfemale_frameany,2.220494e-01,2.903221e+00,239717
dv_ctr_flymale_frameany,-9.143300e-03,1.880334e-01,215739
dv_tail_flyany_frameany,1.349424e-01,3.673570e+00,455456
dv_tail_flyfemale_frameany,1.722474e-01,3.709342e+00,239717
dv_tail_flymale_frameany,9.349118e-02,1.856315e+00,215739
dwing_angle_diff_flyany_frameany,-3.685047e-05,2.768590e-01,455456
dwing_angle_diff_flyany_framewingextension,-9.828842e-01,3.969575e-01,353
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.197319e-05,-2.775708e-01,239717
dwing_angle_diff_flymale_frameany,-1.577692e-04,5.234781e-01,215739
dwing_angle_imbalance_flyany_frameany,-7.297427e-01,3.469416e-02,455456
dwing_angle_imbalance_flyany_framewingextension,-1.105598e+00,6.030834e-01,353
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.563000e+00,1.633316e+00,42689
dwing_angle_imbalance_flyfemale_frameany,-5.716087e-01,6.118597e-01,239717
dwing_angle_imbalance_flymale_frameany,-9.054523e-01,-7.268102e-01,215739
ecc_flyany_frameany,3.590014e-01,1.027249e+00,455476
ecc_flyfemale_frameany,3.601629e-01,1.968582e+00,239728
ecc_flymale_frameany,3.577108e-01,1.488116e-01,215748
fractime_flyany_frameattemptedcopulation,2.480921e-04,-8.370022e-01,455476
fractime_flyany_framebackup,2.873917e-03,-1.793511e+00,455476
fractime_flyany_framebackup_nearfly,1.633456e-03,-1.785411e+00,455476
fractime_flyany_framebackup_nearwall,2.851961e-03,-1.811278e+00,455476
fractime_flyany_framebackup_notnearfly_notnearwall,1.317303e-05,4.740497e-01,455476
fractime_flyany_framebodyturn,7.609622e-03,-1.893337e+00,455476
fractime_flyany_framebodyturn_nearfly,2.575328e-03,-2.585828e+00,455476
fractime_flyany_framebodyturn_nearwall,7.120024e-03,-1.982954e+00,455476
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.798224e-04,8.655920e-01,455476
fractime_flyany_framechase,2.586305e-03,-1.374362e+00,455476
fractime_flyany_framechase_notwingextension,2.235024e-03,-1.391893e+00,455476
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455476
fractime_flyany_framecrabwalkall,7.797776e-02,-2.276310e+00,455476
fractime_flyany_framecrabwalkall_nearfly,2.078265e-02,-2.620203e+00,455476
fractime_flyany_framecrabwalkall_nearwall,7.728398e-02,-2.248372e+00,455476
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.281235e-04,4.417881e-01,455476
fractime_flyany_framecrabwalkextreme,1.760795e-03,-2.149501e+00,455476
fractime_flyany_framecrabwalkextreme_nearfly,8.935707e-04,-2.506667e+00,455476
fractime_flyany_framecrabwalkextreme_nearwall,1.661998e-03,-2.195690e+00,455476
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.488763e-05,1.001413e+00,455476
fractime_flyany_framejump,2.173550e-03,1.986187e-01,455476
fractime_flyany_framejump_nearfly,6.213280e-04,2.209750e-01,455476
fractime_flyany_framejump_nearwall,1.056038e-03,3.107732e-01,455476
fractime_flyany_framejump_notnearfly_notnearwall,9.023527e-04,-9.511969e-02,455476
fractime_flyany_framemove,4.794325e-01,-2.306769e+00,455476
fractime_flyany_framemove_nearfly,1.596110e-01,-2.897616e+00,455476
fractime_flyany_framemove_nearwall,4.401000e-01,-2.278544e+00,455476
fractime_flyany_framemove_notnearfly_notnearwall,3.277011e-02,-4.658195e-01,455476
fractime_flyany_framenotanybehavior,1.422556e-01,-2.070581e-01,455476
fractime_flyany_framepivotcenter,1.031888e-03,2.713002e+00,455476
fractime_flyany_framepivotcenter_nearfly,1.932045e-04,-5.756185e-01,455476
fractime_flyany_framepivotcenter_nearwall,3.161528e-04,-1.658449e-02,455476
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.213280e-04,5.366325e+00,455476
fractime_flyany_framepivotcenter_stop,2.788292e-04,3.065243e+00,455476
fractime_flyany_framepivottail,2.149619e-02,-1.704981e+00,455476
fractime_flyany_framepivottail_nearfly,8.735916e-03,-2.287954e+00,455476
fractime_flyany_framepivottail_nearwall,2.140618e-02,-1.687336e+00,455476
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927864e-05,1.015933e-01,455476
fractime_flyany_framerighting,2.243806e-03,4.856495e-01,455476
fractime_flyany_framerighting_nearfly,7.311033e-04,7.435519e-01,455476
fractime_flyany_framerighting_nearwall,1.727863e-03,6.526806e-01,455476
fractime_flyany_framerighting_notnearfly_notnearwall,4.347101e-04,8.919754e-02,455476
fractime_flyany_framestop,5.205675e-01,2.306769e+00,455476
fractime_flyany_framestop_nearfly,1.259715e-01,-4.438743e-01,455476
fractime_flyany_framestop_nearwall,2.530166e-01,-3.328571e-01,455476
fractime_flyany_framestop_notnearfly_notnearwall,2.249603e-01,3.385923e+00,455476
fractime_flyany_framestop_notwinggrooming,4.278184e-01,2.327571e+00,455476
fractime_flyany_frametouch,1.553759e-02,-2.363184e+00,455476
fractime_flyany_frametouch_notchase,1.446179e-02,-2.521089e+00,455476
fractime_flyany_framewalk,2.734765e-01,-2.534753e+00,455476
fractime_flyany_framewalk_nearfly,7.850688e-02,-3.027212e+00,455476
fractime_flyany_framewalk_nearwall,2.568961e-01,-2.376747e+00,455476
fractime_flyany_framewalk_notnearfly_notnearwall,1.404245e-02,-1.078348e+00,455476
fractime_flyany_framewingextension,7.881864e-04,-1.266490e+00,455476
fractime_flyany_framewingextension_nearfly,7.398853e-04,-1.251810e+00,455476
fractime_flyany_framewingextension_notchase,4.369056e-04,-1.362887e+00,455476
fractime_flyany_framewingextension_notnearfly,4.830112e-05,-1.066353e+00,455476
fractime_flyany_framewingflick,1.361213e-04,-1.710302e+00,455476
fractime_flyany_framewingflick_nearfly,5.269213e-05,-1.952000e+00,455476
fractime_flyany_framewingflick_notnearfly,8.342920e-05,5.455826e-01,455476
fractime_flyany_framewinggrooming,9.372393e-02,2.606001e-01,455476
fractime_flyany_framewinggrooming_nearfly,1.175474e-02,-1.491056e+00,455476
fractime_flyany_framewinggrooming_nearwall,1.865960e-02,-1.811203e+00,455476
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.682899e-02,1.535710e+00,455476
fractime_flyfemale_firsthalf_framechase,2.721720e-04,-7.919220e-01,124921
fractime_flyfemale_firsthalf_frametouch,1.648242e-02,-1.338178e+00,124921
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239717
fractime_flyfemale_framebackup,3.545848e-03,-8.937513e-01,239717
fractime_flyfemale_framebodyturn,7.692404e-03,-1.746412e+00,239717
fractime_flyfemale_framechase,1.918929e-04,-9.190925e-01,239717
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239717
fractime_flyfemale_framecrabwalkall,6.981149e-02,-2.084888e+00,239717
fractime_flyfemale_framecrabwalkextreme,1.568516e-03,-1.348553e+00,239717
fractime_flyfemale_framejump,2.415348e-03,-2.260745e-02,239717
fractime_flyfemale_framemove,4.844796e-01,-1.833827e+00,239717
fractime_flyfemale_framenotanybehavior,1.404865e-01,-7.224405e-01,239717
fractime_flyfemale_framepivotcenter,1.243133e-03,2.198563e+00,239717
fractime_flyfemale_framepivottail,2.236387e-02,-9.678887e-01,239717
fractime_flyfemale_framerighting,2.778276e-03,4.943271e-01,239717
fractime_flyfemale_framestop,5.155204e-01,1.833827e+00,239717
fractime_flyfemale_frametouch,1.426682e-02,-1.442642e+00,239717
fractime_flyfemale_framewalk,2.844646e-01,-1.799642e+00,239717
fractime_flyfemale_framewingextension,1.668634e-05,-7.562603e-01,239717
fractime_flyfemale_framewingflick,8.760330e-05,-1.472129e+00,239717
fractime_flyfemale_framewinggrooming,8.261825e-02,-7.218225e-01,239717
fractime_flyfemale_secondhalf_framechase,1.045333e-04,-9.645106e-01,114796
fractime_flyfemale_secondhalf_frametouch,1.185581e-02,-1.367101e+00,114796
fractime_flyfirsthalf_framebackup,2.590262e-03,-2.122264e+00,232795
fractime_flyfirsthalf_framebodyturn,7.160807e-03,-2.634859e+00,232795
fractime_flyfirsthalf_framechase,3.870358e-03,-1.194387e+00,232795
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,232795
fractime_flyfirsthalf_framecrabwalkall,6.826178e-02,-2.765112e+00,232795
fractime_flyfirsthalf_framecrabwalkextreme,1.615155e-03,-2.251582e+00,232795
fractime_flyfirsthalf_framejump,2.345411e-03,4.176872e-01,232795
fractime_flyfirsthalf_framemove,4.463627e-01,-3.357111e+00,232795
fractime_flyfirsthalf_framepivotcenter,1.073906e-03,3.766595e+00,232795
fractime_flyfirsthalf_framepivottail,2.054597e-02,-2.519083e+00,232795
fractime_flyfirsthalf_framerighting,2.027535e-03,3.073578e-01,232795
fractime_flyfirsthalf_framestop,5.536373e-01,3.357111e+00,232795
fractime_flyfirsthalf_frametouch,1.634056e-02,-2.513982e+00,232795
fractime_flyfirsthalf_framewalk,2.568268e-01,-3.365898e+00,232795
fractime_flyfirsthalf_framewingextension,8.161687e-04,-1.180631e+00,232795
fractime_flyfirsthalf_framewingflick,1.503469e-04,-1.600974e+00,232795
fractime_flyfirsthalf_framewinggrooming,1.166606e-01,1.520611e+00,232795
fractime_flymale_firsthalf_frameattemptedcopulation,9.084673e-04,-4.440445e-01,107874
fractime_flymale_firsthalf_framechase,8.037154e-03,-1.150036e+00,107874
fractime_flymale_firsthalf_frametouch,1.617628e-02,-2.367222e+00,107874
fractime_flymale_frameattemptedcopulation,5.237811e-04,-7.476010e-01,215739
fractime_flymale_framebackup,2.127571e-03,-2.502252e+00,215739
fractime_flymale_framebodyturn,7.518344e-03,-1.716219e+00,215739
fractime_flymale_framechase,5.247081e-03,-1.338665e+00,215739
fractime_flymale_framechase_notwingextension,4.505444e-03,-1.352210e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,215739
fractime_flymale_framecrabwalkall,8.705890e-02,-1.917619e+00,215739
fractime_flymale_framecrabwalkextreme,1.974608e-03,-2.259151e+00,215739
fractime_flymale_framejump,1.905080e-03,4.150836e-01,215739
fractime_flymale_framemove,4.737762e-01,-2.568457e+00,215739
fractime_flymale_framenotanybehavior,1.441510e-01,4.205277e-01,215739
fractime_flymale_framepivotcenter,7.972597e-04,2.931964e+00,215739
fractime_flymale_framepivottail,2.053407e-02,-2.202353e+00,215739
fractime_flymale_framerighting,1.650142e-03,3.168461e-01,215739
fractime_flymale_framestop,5.262238e-01,2.568457e+00,215739
fractime_flymale_frametouch,1.695104e-02,-2.168282e+00,215739
fractime_flymale_frametouch_notchase,1.470295e-02,-2.390122e+00,215739
fractime_flymale_framewalk,2.612833e-01,-2.847735e+00,215739
fractime_flymale_framewingextension,1.645507e-03,-1.223785e+00,215739
fractime_flymale_framewingflick,1.900445e-04,-1.581258e+00,215739
fractime_flymale_framewinggrooming,1.060726e-01,1.414569e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,1.390627e-04,-1.129554e+00,107865
fractime_flymale_secondhalf_framechase,2.456775e-03,-1.416826e+00,107865
fractime_flymale_secondhalf_frametouch,1.772586e-02,-1.551418e+00,107865
fractime_flysecondhalf_framebackup,3.170739e-03,-1.257601e+00,222661
fractime_flysecondhalf_framebodyturn,8.079547e-03,-1.056131e+00,222661
fractime_flysecondhalf_framechase,1.244044e-03,-1.447327e+00,222661
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,222661
fractime_flysecondhalf_framecrabwalkall,8.814296e-02,-1.618009e+00,222661
fractime_flysecondhalf_framecrabwalkextreme,1.913222e-03,-1.922541e+00,222661
fractime_flysecondhalf_framejump,1.994063e-03,-6.680133e-02,222661
fractime_flysecondhalf_framemove,5.139607e-01,-1.194409e+00,222661
fractime_flysecondhalf_framepivotcenter,9.880491e-04,1.730587e+00,222661
fractime_flysecondhalf_framepivottail,2.249159e-02,-6.987736e-01,222661
fractime_flysecondhalf_framerighting,2.470123e-03,6.888442e-01,222661
fractime_flysecondhalf_framestop,4.860393e-01,1.194409e+00,222661
fractime_flysecondhalf_frametouch,1.469948e-02,-1.773853e+00,222661
fractime_flysecondhalf_framewalk,2.908996e-01,-1.625830e+00,222661
fractime_flysecondhalf_framewingextension,7.590014e-04,-1.161603e+00,222661
fractime_flysecondhalf_framewingflick,1.212606e-04,-1.608134e+00,222661
fractime_flysecondhalf_framewinggrooming,6.975178e-02,-1.182519e+00,222661
magveldiff_nose2ell_flyany_framenearfly,1.077893e+01,-1.330138e+00,130069
magveldiff_nose2ell_flyany_frametouch,9.880966e+00,6.198758e-01,7077
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.084426e+01,-9.604351e-01,71379
magveldiff_nose2ell_flyfemale_frametouch,9.953592e+00,1.223794e+00,3420
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.720547e+00,5.300527e-01,1130
magveldiff_nose2ell_flymale_framenearfly,1.070634e+01,-1.638003e+00,58690
magveldiff_nose2ell_flymale_frametouch,9.800268e+00,-4.187639e-02,3657
magveldiff_nose2ell_flymale_framewingextension,4.582630e+00,-1.526802e+00,353
max_absdwing_angle_flyany_frameany,1.571342e+00,-4.253058e-01,455456
max_absdwing_angle_flyany_framechase,1.596326e+00,5.582792e-01,1168
max_absdwing_angle_flyany_framenearfly,1.391494e+00,-9.896695e-01,130069
max_absdwing_angle_flyany_frametouch,1.703814e+00,1.113058e+00,7077
max_absdwing_angle_flyany_framewingextension,5.898247e+00,1.789393e+00,353
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.184287e+00,-1.442462e+00,42689
max_absdwing_angle_flyfemale_frameany,1.341900e+00,-1.339879e+00,239717
max_absdwing_angle_flyfemale_framenearfly,1.229124e+00,-1.495504e+00,71379
max_absdwing_angle_flyfemale_frametouch,1.602718e+00,1.511151e+00,3420
max_absdwing_angle_flymale_frameany,1.826285e+00,6.968776e-01,215739
max_absdwing_angle_flymale_framechase,1.900027e+00,6.707543e-01,1130
max_absdwing_angle_flymale_framenearfly,1.571910e+00,-9.692063e-02,58690
max_absdwing_angle_flymale_frametouch,1.816146e+00,7.742105e-01,3657
max_absdwing_area_flyany_frameany,3.298246e+00,-4.028904e-01,455456
max_absdwing_area_flyany_framewingextension,6.375640e+00,7.275424e-01,353
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.218433e+00,3.662152e-01,42689
max_absdwing_area_flyfemale_frameany,3.039031e+00,-1.732000e+00,239717
max_absdwing_area_flymale_frameany,3.586271e+00,1.251623e+00,215739
max_dwing_angle_in_flyany_frameany,1.082806e+00,-4.844869e-01,455456
max_dwing_angle_in_flyany_framewingextension,3.634729e+00,1.234090e+00,353
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.462490e-01,-1.273894e+00,239717
max_dwing_angle_in_flymale_frameany,1.234540e+00,6.295805e-01,215739
max_dwing_angle_out_flyany_frameany,1.082769e+00,-4.841884e-01,455456
max_dwing_angle_out_flyany_framewingextension,2.651845e+00,2.317337e+00,353
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.463210e-01,-1.273569e+00,239717
max_dwing_angle_out_flymale_frameany,1.234382e+00,6.318085e-01,215739
max_wing_angle_flyany_frameany,9.501702e-02,-1.015096e+00,455476
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.505959e-02,9.300766e-02,1168
max_wing_angle_flyany_framenearfly,7.685606e-02,-1.830568e+00,130076
max_wing_angle_flyany_frametouch,8.622615e-02,-1.285734e+00,7077
max_wing_angle_flyany_framewingextension,7.854085e-01,1.874690e+00,353
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.588140e-01,-8.936768e-01,42689
max_wing_angle_flyfemale_frameany,8.782666e-02,-1.806348e+00,239728
max_wing_angle_flyfemale_framenearfly,7.326497e-02,-2.487220e+00,71383
max_wing_angle_flyfemale_frametouch,7.597126e-02,-1.482801e+00,3420
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.030066e-01,-1.099208e-01,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.948926e-02,-1.280010e-01,1130
max_wing_angle_flymale_framenearfly,8.084629e-02,-9.943326e-01,58693
max_wing_angle_flymale_frametouch,9.762086e-02,-8.619121e-01,3657
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.550931e-01,1.359734e+00,455476
max_wing_area_flyany_framewingextension,1.233420e+00,1.591490e-01,353
max_wing_area_flyany_framewinggrooming,8.620513e-01,4.370389e-01,42689
max_wing_area_flyfemale_frameany,1.004255e+00,1.135055e+00,239728
max_wing_area_flymale_frameany,9.004669e-01,1.172403e+00,215748
mean_wing_angle_flyany_frameany,3.229648e-02,-6.533022e-01,455476
mean_wing_angle_flyany_framewingextension,4.613532e-01,3.160713e+00,353
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.747288e-02,-1.068587e+00,239728
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.765621e-02,-9.969270e-02,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.193549e-01,1.429613e+00,455476
mean_wing_area_flyany_framewingextension,9.935834e-01,1.934156e+00,353
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.032165e-01,2.721604e-01,42689
mean_wing_area_flyfemale_frameany,9.686047e-01,1.372959e+00,239728
mean_wing_area_flymale_frameany,8.646311e-01,1.027594e+00,215748
min_absdwing_angle_flyany_frameany,9.631881e-01,-5.942764e-01,455456
min_absdwing_angle_flyany_framewingextension,1.945268e+00,2.172598e+00,353
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.589332e-01,-8.127064e-01,239717
min_absdwing_angle_flymale_frameany,1.079030e+00,1.070113e-01,215739
min_absdwing_area_flyany_frameany,2.225125e+00,-2.672840e-02,455456
min_absdwing_area_flyany_framewingextension,2.816948e+00,1.716695e+00,353
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.097865e+00,-1.264488e+00,239717
min_absdwing_area_flymale_frameany,2.366530e+00,1.407425e+00,215739
min_dwing_angle_in_flyany_frameany,-1.082769e+00,4.841884e-01,455456
min_dwing_angle_in_flyany_framewingextension,-2.651845e+00,-2.317337e+00,353
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.463210e-01,1.273569e+00,239717
min_dwing_angle_in_flymale_frameany,-1.234382e+00,-6.318085e-01,215739
min_dwing_angle_out_flyany_frameany,-1.082806e+00,4.844869e-01,455456
min_dwing_angle_out_flyany_framewingextension,-3.634729e+00,-1.234090e+00,353
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.462490e-01,1.273894e+00,239717
min_dwing_angle_out_flymale_frameany,-1.234540e+00,-6.295805e-01,215739
min_wing_angle_flyany_frameany,-3.042406e-02,2.232900e-01,455476
min_wing_angle_flyany_framewingextension,1.372979e-01,3.107903e+00,353
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.288090e-02,5.910262e-01,239728
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.769415e-02,-5.441665e-02,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.836167e-01,1.463653e+00,455476
min_wing_area_flyany_framewingextension,7.537472e-01,3.776533e+00,353
min_wing_area_flyany_framewinggrooming,3.443816e-01,-2.934433e-02,42689
min_wing_area_flyfemale_frameany,9.329542e-01,1.565984e+00,239728
min_wing_area_flymale_frameany,8.287954e-01,8.614882e-01,215748
nflies_close_flyany_frameany,3.279844e-01,-2.534156e+00,455476
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.676181e-01,-1.403708e+00,340
nflies_close_flyany_framebodyturn,3.925528e-01,-2.362761e+00,3466
nflies_close_flyany_framebodyturnstart,4.035824e-01,-2.315440e+00,1373
nflies_close_flyany_framecrabwalkallstart,3.907797e-01,-2.134874e+00,3888
nflies_close_flyany_framecrabwalkextreme,5.571309e-01,-3.386592e+00,798
nflies_close_flyany_framecrabwalkextremestart,5.822092e-01,-3.106682e+00,233
nflies_close_flyany_framejumpstart,4.558493e-01,-5.971551e-01,348
nflies_close_flyany_framenearwall,4.035188e-01,-2.401476e+00,315698
nflies_close_flyany_framepivotcenter,2.179621e-01,-2.546935e+00,466
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.871924e-01,-2.138266e+00,2459
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.663380e-01,-2.347467e+00,237106
nflies_close_flyany_frametouch,1.398526e+00,-1.984190e+00,7077
nflies_close_flyany_framewalk,3.440585e-01,-2.014592e+00,124562
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.208502e-01,-2.255071e+00,42689
nflies_close_flyfemale_frameany,3.892495e-01,-2.098333e+00,239728
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.599097e-01,-3.035959e+00,215748
nflies_close_flymale_framechase,1.016941e+00,-2.477485e+00,1130
nflies_close_flymale_framewingextension,9.046046e-01,-8.851245e-01,353
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067650e+00,-6.485099e-01,455476
nwingsdetected_flyany_framewingextension,1.967843e+00,3.554193e-01,353
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437743e+00,-1.499436e+00,42689
nwingsdetected_flyfemale_frameany,1.051704e+00,-8.678052e-01,239728
nwingsdetected_flymale_frameany,1.085368e+00,-2.233358e-01,215748
phi_flyany_frameany,-1.552060e-01,-1.505424e+01,455476
phisideways_flyany_framemove,4.245211e-01,5.976199e-01,218370
phisideways_flyfemale_framemove,4.202793e-01,2.441084e-01,116149
phisideways_flymale_framemove,4.292344e-01,7.315494e-01,102221
theta_mm_flyany_frameany,-5.709483e-02,-2.247108e+00,455476
velmag_ctr_flyany_frameany,6.443421e+00,-2.437616e+00,455456
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.022165e+00,-5.808668e-01,1309
velmag_ctr_flyany_framebodyturn,1.044352e+01,-8.319826e-01,3466
velmag_ctr_flyany_framecrabwalkall,1.400824e+01,-7.603069e-01,35517
velmag_ctr_flyany_framecrabwalkextreme,6.646133e+00,-3.126726e+00,798
velmag_ctr_flyany_framejump,5.398737e+01,1.673978e+00,990
