field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.052101e+00,-2.149626e+00,496
du_ctr_flyany_framestop,2.894331e-02,-6.135318e+00,270600
du_ctr_flyany_frametouch,2.721352e+00,2.333329e+00,10648
du_ctr_flyany_framewalk,1.676875e+01,1.326205e+00,117692
du_ctr_flyany_framewingextension,5.390539e+00,1.851232e+00,1310
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.440723e-02,-3.384563e+00,29304
du_ctr_flyfemale_frameany,3.714258e+00,-2.449908e+00,231358
du_ctr_flymale_frameany,5.832272e+00,-4.415572e-01,223344
du_ctr_flymale_framechase,1.612262e+01,1.192798e+00,4636
du_tail_flyany_frameany,4.756545e+00,-1.512031e+00,455468
du_tail_flyany_framepivottail,1.691017e-01,-1.098644e+00,14302
du_tail_flyfemale_frameany,3.713939e+00,-2.448907e+00,231358
du_tail_flymale_frameany,5.831546e+00,-4.422296e-01,223344
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270090e-01,-9.121796e-01,2471
duration_flyany_framebodyturn,8.579004e-02,1.532389e+00,3423
duration_flyany_framechase,4.095505e-01,2.579373e+00,5185
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.578080e-01,-1.681319e+00,26192
duration_flyany_framecrabwalkextreme,1.179806e-01,1.426388e-01,899
duration_flyany_framejump,8.969063e-02,6.003029e-01,324
duration_flyany_framemove,1.701265e+00,2.096225e+00,184887
duration_flyany_framepivotcenter,9.446128e-02,2.452135e+00,476
duration_flyany_framepivottail,1.500915e-01,3.637467e+00,14302
duration_flyany_framerighting,3.301595e-01,-2.382024e+00,496
duration_flyany_framestop,2.652921e+00,2.836690e+00,270600
duration_flyany_frametouch,2.252755e-01,2.961198e+00,10648
duration_flyany_framewalk,6.317124e-01,1.481542e+00,117694
duration_flyany_framewingextension,2.972308e-01,-3.990512e-01,1310
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.167605e+00,2.192670e+00,29304
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.304197e-01,-7.078201e-01,1436
duration_flyfemale_framebodyturn,8.630303e-02,2.278449e+00,1442
duration_flyfemale_framechase,1.122499e-01,-1.599476e-02,332
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.405591e-01,-6.579633e-01,10830
duration_flyfemale_framecrabwalkextreme,1.082707e-01,-1.737645e+00,247
duration_flyfemale_framejump,9.628561e-02,2.535925e+00,202
duration_flyfemale_framemove,1.621691e+00,2.000234e+00,79751
duration_flyfemale_framepivotcenter,1.001519e-01,3.313129e+00,215
duration_flyfemale_framepivottail,1.471976e-01,3.100660e+00,6800
duration_flyfemale_framerighting,2.632166e-01,-3.655331e+00,203
duration_flyfemale_framestop,3.266922e+00,6.531177e+00,151587
duration_flyfemale_frametouch,2.001660e-01,2.568423e+00,2782
duration_flyfemale_framewalk,6.021294e-01,1.472862e+00,51469
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.484811e+00,2.836513e+00,12737
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238858e-01,-8.223596e-01,1035
duration_flymale_framebodyturn,8.546956e-02,8.539523e-01,1975
duration_flymale_framechase,4.845011e-01,1.923037e+00,4636
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.749538e-01,-1.750547e+00,15352
duration_flymale_framecrabwalkextreme,1.278371e-01,1.854873e+00,649
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.741715e+00,1.530525e+00,104687
duration_flymale_framepivotcenter,9.162485e-02,-1.092811e-01,252
duration_flymale_framepivottail,1.530638e-01,3.910103e+00,7490
duration_flymale_framerighting,3.607381e-01,-6.326115e-01,293
duration_flymale_framestop,2.020352e+00,8.498468e-01,118657
duration_flymale_frametouch,2.495469e-01,2.524529e+00,7694
duration_flymale_framewalk,6.618430e-01,1.397050e+00,65940
duration_flymale_framewingextension,3.027974e-01,-6.979377e-01,1166
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.718448e+00,-4.234481e-01,16276
dv_cor_flyany_frameany,5.241077e-03,6.455491e-01,455468
dv_cor_flyfemale_frameany,1.097785e-01,2.078955e+00,231358
dv_cor_flymale_frameany,-1.025734e-01,-8.647532e-01,223344
dv_ctr_flyany_frameany,8.627510e-03,6.551014e-01,455468
dv_ctr_flyfemale_frameany,1.390361e-01,1.990888e+00,231358
dv_ctr_flymale_frameany,-1.260609e-01,-8.643950e-01,223344
dv_tail_flyany_frameany,-1.750749e-02,5.331707e-02,455468
dv_tail_flyfemale_frameany,9.249973e-02,2.252789e+00,231358
dv_tail_flymale_frameany,-1.342033e-01,-2.000168e+00,223344
dwing_angle_diff_flyany_frameany,1.561619e-05,1.000272e+00,455468
dwing_angle_diff_flyany_framewingextension,-8.465364e-01,8.522970e-01,1310
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.171039e-04,1.237571e+00,231358
dwing_angle_diff_flymale_frameany,-6.763071e-04,-1.450584e+00,223344
dwing_angle_imbalance_flyany_frameany,-6.557212e-01,1.296551e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.469664e+00,-2.571273e-01,1310
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.660658e+00,-1.474717e-01,29304
dwing_angle_imbalance_flyfemale_frameany,-4.772207e-01,2.612821e+00,231358
dwing_angle_imbalance_flymale_frameany,-8.388074e-01,-1.079423e-01,223344
ecc_flyany_frameany,3.603444e-01,1.124219e+00,455487
ecc_flyfemale_frameany,3.596115e-01,1.299518e+00,231368
ecc_flymale_frameany,3.610801e-01,8.813184e-01,223353
fractime_flyany_frameattemptedcopulation,1.800271e-04,-3.951376e-01,455487
fractime_flyany_framebackup,5.424963e-03,1.040601e+00,455487
fractime_flyany_framebackup_nearfly,2.204234e-03,-8.168894e-01,455487
fractime_flyany_framebackup_nearwall,5.413985e-03,1.061211e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,-4.540165e-01,455487
fractime_flyany_framebodyturn,7.515033e-03,-1.924843e+00,455487
fractime_flyany_framebodyturn_nearfly,2.338157e-03,-2.479130e+00,455487
fractime_flyany_framebodyturn_nearwall,7.133025e-03,-1.922033e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.371089e-04,-8.293948e-01,455487
fractime_flyany_framechase,1.139659e-02,8.360396e-01,455487
fractime_flyany_framechase_notwingextension,1.015177e-02,8.914544e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,455487
fractime_flyany_framecrabwalkall,5.750329e-02,-2.980639e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.586873e-02,-2.554339e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.672610e-02,-2.933152e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.195452e-04,-9.088157e-01,455487
fractime_flyany_framecrabwalkextreme,1.973712e-03,-9.813912e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.198717e-03,-6.602039e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.771730e-03,-1.166497e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.732269e-05,-3.636206e-01,455487
fractime_flyany_framejump,7.288902e-04,-1.549682e+00,455487
fractime_flyany_framejump_nearfly,1.953953e-04,-1.458805e+00,455487
fractime_flyany_framejump_nearwall,3.929860e-04,-1.101992e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.788224e-04,-1.860383e+00,455487
fractime_flyany_framemove,4.059106e-01,-3.440171e+00,455487
fractime_flyany_framemove_nearfly,1.487353e-01,-2.500062e+00,455487
fractime_flyany_framemove_nearwall,3.755233e-01,-3.184978e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.227725e-02,-1.752615e+00,455487
fractime_flyany_framenotanybehavior,8.299468e-02,-3.344772e+00,455487
fractime_flyany_framepivotcenter,1.045035e-03,2.396015e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.083541e-04,2.053289e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.873904e-04,1.462066e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.127450e-04,2.288186e+00,455487
fractime_flyany_framepivotcenter_stop,2.612588e-04,1.896697e+00,455487
fractime_flyany_framepivottail,3.139936e-02,9.594795e-01,455487
fractime_flyany_framepivottail_nearfly,1.089383e-02,-7.491438e-01,455487
fractime_flyany_framepivottail_nearwall,3.117323e-02,9.577068e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.025447e-05,-7.685991e-01,455487
fractime_flyany_framerighting,1.117485e-03,-1.161109e+00,455487
fractime_flyany_framerighting_nearfly,4.434814e-04,-8.095500e-01,455487
fractime_flyany_framerighting_nearwall,8.452492e-04,-8.577871e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.173498e-04,-1.631481e+00,455487
fractime_flyany_framestop,5.940894e-01,3.440171e+00,455487
fractime_flyany_framestop_nearfly,2.395634e-01,4.648782e+00,455487
fractime_flyany_framestop_nearwall,3.228874e-01,1.441205e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.893182e-01,1.566357e+00,455487
fractime_flyany_framestop_notwinggrooming,5.300744e-01,4.190097e+00,455487
fractime_flyany_frametouch,2.337718e-02,-2.507721e-01,455487
fractime_flyany_frametouch_notchase,2.007961e-02,-6.004701e-01,455487
fractime_flyany_framewalk,2.583916e-01,-1.889361e+00,455487
fractime_flyany_framewalk_nearfly,8.284100e-02,-1.472747e+00,455487
fractime_flyany_framewalk_nearwall,2.436469e-01,-1.624592e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.197619e-02,-1.292092e+00,455487
fractime_flyany_framewingextension,2.884824e-03,3.131739e-01,455487
fractime_flyany_framewingextension_nearfly,2.856283e-03,3.340557e-01,455487
fractime_flyany_framewingextension_notchase,1.640003e-03,2.014809e-01,455487
fractime_flyany_framewingextension_notnearfly,2.854088e-05,-1.102925e+00,455487
fractime_flyany_framewingflick,8.562264e-05,-5.471787e-01,455487
fractime_flyany_framewingflick_nearfly,5.708176e-05,-4.259198e-01,455487
fractime_flyany_framewingflick_notnearfly,2.854088e-05,-8.055265e-01,455487
fractime_flyany_framewinggrooming,6.433554e-02,-1.858843e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.719259e-02,6.923320e-02,455487
fractime_flyany_framewinggrooming_nearwall,2.197867e-02,-1.191773e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.449934e-02,-1.751613e+00,455487
fractime_flyfemale_firsthalf_framechase,1.643414e-04,-7.305887e-01,115613
fractime_flyfemale_firsthalf_frametouch,1.160769e-02,-2.290376e+00,115613
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,231358
fractime_flyfemale_framebackup,6.206831e-03,1.492874e+00,231358
fractime_flyfemale_framebodyturn,6.232765e-03,-2.535620e+00,231358
fractime_flyfemale_framechase,1.456617e-03,1.415210e+00,231358
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,231358
fractime_flyfemale_framecrabwalkall,4.681057e-02,-2.806042e+00,231358
fractime_flyfemale_framecrabwalkextreme,1.067610e-03,-1.850137e+00,231358
fractime_flyfemale_framejump,9.076842e-04,-1.344975e+00,231358
fractime_flyfemale_framemove,3.447946e-01,-4.212564e+00,231358
fractime_flyfemale_framenotanybehavior,7.173299e-02,-4.000018e+00,231358
fractime_flyfemale_framepivotcenter,9.509073e-04,5.704409e-01,231358
fractime_flyfemale_framepivottail,2.939168e-02,4.664790e-01,231358
fractime_flyfemale_framerighting,9.033619e-04,-1.368938e+00,231358
fractime_flyfemale_framestop,6.552054e-01,4.212564e+00,231358
fractime_flyfemale_frametouch,1.202898e-02,-1.801922e+00,231358
fractime_flyfemale_framewalk,2.224648e-01,-2.501641e+00,231358
fractime_flyfemale_framewingextension,4.451975e-04,1.054617e+00,231358
fractime_flyfemale_framewingflick,2.161153e-05,-1.519966e+00,231358
fractime_flyfemale_framewinggrooming,5.505321e-02,-2.434852e+00,231358
fractime_flyfemale_secondhalf_framechase,1.769239e-03,2.593821e+00,115869
fractime_flyfemale_secondhalf_frametouch,1.131450e-02,-1.065316e+00,115869
fractime_flyfirsthalf_framebackup,6.098712e-03,1.642160e+00,227753
fractime_flyfirsthalf_framebodyturn,9.058059e-03,-1.248537e+00,227753
fractime_flyfirsthalf_framechase,1.452890e-02,8.334650e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.584765e-02,-2.198320e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.410506e-03,-1.507095e-01,227753
fractime_flyfirsthalf_framejump,8.035020e-04,-1.336132e+00,227753
fractime_flyfirsthalf_framemove,4.595197e-01,-2.630972e+00,227753
fractime_flyfirsthalf_framepivotcenter,8.649721e-04,1.930636e+00,227753
fractime_flyfirsthalf_framepivottail,3.705769e-02,1.854156e+00,227753
fractime_flyfirsthalf_framerighting,1.260137e-03,-1.013760e+00,227753
fractime_flyfirsthalf_framestop,5.404803e-01,2.630972e+00,227753
fractime_flyfirsthalf_frametouch,2.555400e-02,-6.578284e-01,227753
fractime_flyfirsthalf_framewalk,2.969357e-01,-8.996207e-01,227753
fractime_flyfirsthalf_framewingextension,3.692597e-03,3.800504e-01,227753
fractime_flyfirsthalf_framewingflick,1.097680e-04,-4.384969e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.856990e-02,-1.697070e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.224015e-04,-4.570699e-01,111662
fractime_flymale_firsthalf_framechase,2.769967e-02,8.241308e-01,111662
fractime_flymale_firsthalf_frametouch,3.820458e-02,-5.223700e-02,111662
fractime_flymale_frameattemptedcopulation,3.671466e-04,-3.522177e-01,223344
fractime_flymale_framebackup,4.634107e-03,2.840902e-01,223344
fractime_flymale_framebodyturn,8.860771e-03,-1.042529e+00,223344
fractime_flymale_framechase,2.076169e-02,7.647724e-01,223344
fractime_flymale_framechase_notwingextension,1.846927e-02,8.173786e-01,223344
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,223344
fractime_flymale_framecrabwalkall,6.873702e-02,-2.492909e+00,223344
fractime_flymale_framecrabwalkextreme,2.919264e-03,-2.890847e-01,223344
fractime_flymale_framejump,5.462426e-04,-1.508182e+00,223344
fractime_flymale_framemove,4.687254e-01,-2.124189e+00,223344
fractime_flymale_framenotanybehavior,9.484920e-02,-2.279290e+00,223344
fractime_flymale_framepivotcenter,1.146214e-03,5.410542e+00,223344
fractime_flymale_framepivottail,3.353571e-02,1.317647e+00,223344
fractime_flymale_framerighting,1.343219e-03,-5.365381e-01,223344
fractime_flymale_framestop,5.312746e-01,2.124189e+00,223344
fractime_flymale_frametouch,3.444910e-02,2.885819e-01,223344
fractime_flymale_frametouch_notchase,2.867326e-02,1.312926e-01,223344
fractime_flymale_framewalk,2.952396e-01,-9.553074e-01,223344
fractime_flymale_framewingextension,5.229601e-03,2.581965e-01,223344
fractime_flymale_framewingflick,1.522315e-04,-2.071297e-01,223344
fractime_flymale_framewinggrooming,7.287413e-02,-6.008798e-01,223344
fractime_flymale_secondhalf_frameattemptedcopulation,4.118837e-04,-1.237387e-01,111682
fractime_flymale_secondhalf_framechase,1.382497e-02,5.672484e-01,111682
fractime_flymale_secondhalf_frametouch,3.069429e-02,7.492249e-01,111682
fractime_flysecondhalf_framebackup,4.751553e-03,3.324531e-01,227715
fractime_flysecondhalf_framebodyturn,5.972378e-03,-2.506290e+00,227715
fractime_flysecondhalf_framechase,8.264717e-03,7.326766e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.915794e-02,-3.501743e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.537009e-03,-1.704412e+00,227715
fractime_flysecondhalf_framejump,6.543267e-04,-1.614377e+00,227715
fractime_flysecondhalf_framemove,3.522429e-01,-3.989859e+00,227715
fractime_flysecondhalf_framepivotcenter,1.225216e-03,2.589268e+00,227715
fractime_flysecondhalf_framepivottail,2.574270e-02,-3.071429e-02,227715
fractime_flysecondhalf_framerighting,9.749028e-04,-1.272386e+00,227715
fractime_flysecondhalf_framestop,6.477571e-01,3.989859e+00,227715
fractime_flysecondhalf_frametouch,2.120194e-02,3.835176e-01,227715
fractime_flysecondhalf_framewalk,2.198538e-01,-2.679339e+00,227715
fractime_flysecondhalf_framewingextension,2.077158e-03,1.794747e-01,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,-6.123602e-01,227715
fractime_flysecondhalf_framewinggrooming,6.010583e-02,-1.814090e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.384610e+00,-2.513581e+00,176858
magveldiff_nose2ell_flyany_frametouch,8.945065e+00,-4.169099e-01,10648
magveldiff_nose2ell_flyfemale_framechase,1.078171e+01,1.332286e+00,332
magveldiff_nose2ell_flyfemale_framenearfly,7.352306e+00,-3.021290e+00,98323
magveldiff_nose2ell_flyfemale_frametouch,8.370832e+00,-6.305627e-01,2782
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.050068e+01,1.577779e+00,4636
magveldiff_nose2ell_flymale_framenearfly,9.472607e+00,-1.863612e+00,78157
magveldiff_nose2ell_flymale_frametouch,9.549272e+00,-1.450176e-01,7694
magveldiff_nose2ell_flymale_framewingextension,6.818891e+00,3.154980e-01,1166
max_absdwing_angle_flyany_frameany,1.276988e+00,-2.532482e+00,455468
max_absdwing_angle_flyany_framechase,1.952750e+00,3.064793e+00,5185
max_absdwing_angle_flyany_framenearfly,1.256751e+00,-1.696542e+00,176858
max_absdwing_angle_flyany_frametouch,1.475404e+00,-2.547726e-01,10648
max_absdwing_angle_flyany_framewingextension,5.181740e+00,2.248415e-01,1310
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.127768e+00,-1.074175e+00,29304
max_absdwing_angle_flyfemale_frameany,1.018014e+00,-3.762465e+00,231358
max_absdwing_angle_flyfemale_framenearfly,1.069647e+00,-2.695288e+00,98323
max_absdwing_angle_flyfemale_frametouch,1.058577e+00,-3.020305e+00,2782
max_absdwing_angle_flymale_frameany,1.541618e+00,-7.420376e-01,223344
max_absdwing_angle_flymale_framechase,2.064771e+00,1.910629e+00,4636
max_absdwing_angle_flymale_framenearfly,1.457324e+00,-2.604117e-01,78157
max_absdwing_angle_flymale_frametouch,1.875630e+00,2.042794e+00,7694
max_absdwing_area_flyany_frameany,2.790369e+00,-2.665303e+00,455468
max_absdwing_area_flyany_framewingextension,6.688624e+00,1.188653e+00,1310
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.996760e+00,-1.036259e+00,29304
max_absdwing_area_flyfemale_frameany,2.501361e+00,-3.970098e+00,231358
max_absdwing_area_flymale_frameany,3.084065e+00,-3.427582e-01,223344
max_dwing_angle_in_flyany_frameany,9.504225e-01,-2.712169e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.116897e+00,-2.258351e-01,1310
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.870133e-01,-4.215300e+00,231358
max_dwing_angle_in_flymale_frameany,1.118111e+00,-6.635159e-01,223344
max_dwing_angle_out_flyany_frameany,9.504381e-01,-2.711109e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.270361e+00,9.069147e-01,1310
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.875304e-01,-4.202800e+00,231358
max_dwing_angle_out_flymale_frameany,1.117435e+00,-6.698867e-01,223344
max_wing_angle_flyany_frameany,7.941449e-02,-2.014453e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.065901e-01,2.401949e+00,5185
max_wing_angle_flyany_framenearfly,7.684040e-02,-1.017856e+00,176865
max_wing_angle_flyany_frametouch,8.524492e-02,-3.815765e-01,10648
max_wing_angle_flyany_framewingextension,6.228227e-01,-2.339879e+00,1310
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.582483e-01,1.292828e-01,29304
max_wing_angle_flyfemale_frameany,7.151757e-02,-2.885289e+00,231368
max_wing_angle_flyfemale_framenearfly,7.467457e-02,-1.469111e+00,98327
max_wing_angle_flyfemale_frametouch,6.252287e-02,-3.083183e+00,2782
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.721427e-02,-8.746145e-01,223353
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.134600e-01,1.766115e+00,4636
max_wing_angle_flymale_framenearfly,7.989667e-02,-4.468901e-01,78160
max_wing_angle_flymale_frametouch,1.070563e-01,5.374290e-01,7694
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.673305e-01,1.200716e+00,455487
max_wing_area_flyany_framewingextension,1.221596e+00,1.302692e-01,1310
max_wing_area_flyany_framewinggrooming,8.740922e-01,6.280945e-01,29304
max_wing_area_flyfemale_frameany,1.011265e+00,5.106527e-01,231368
max_wing_area_flymale_frameany,9.225144e-01,1.751779e+00,223353
mean_wing_angle_flyany_frameany,2.293204e-02,-1.549690e+00,455487
mean_wing_angle_flyany_framewingextension,3.461483e-01,-2.376505e+00,1310
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.673091e-02,-2.294065e+00,231368
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.905904e-02,-6.143178e-01,223353
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.421880e-01,1.516521e+00,455487
mean_wing_area_flyany_framewingextension,9.510747e-01,7.357052e-01,1310
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.224239e-01,7.411323e-01,29304
mean_wing_area_flyfemale_frameany,9.873767e-01,9.775947e-01,231368
mean_wing_area_flymale_frameany,8.963501e-01,1.825493e+00,223353
min_absdwing_angle_flyany_frameany,8.594339e-01,-2.681422e+00,455468
min_absdwing_angle_flyany_framewingextension,1.578461e+00,7.170993e-02,1310
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.295237e-01,-3.556519e+00,231358
min_absdwing_angle_flymale_frameany,9.934801e-01,-1.014071e+00,223344
min_absdwing_area_flyany_frameany,1.977729e+00,-3.151045e+00,455468
min_absdwing_area_flyany_framewingextension,2.987112e+00,2.213886e+00,1310
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.817504e+00,-4.708476e+00,231358
min_absdwing_area_flymale_frameany,2.142879e+00,-5.010858e-01,223344
min_dwing_angle_in_flyany_frameany,-9.504381e-01,2.711109e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.270361e+00,-9.069147e-01,1310
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.875304e-01,4.202800e+00,231358
min_dwing_angle_in_flymale_frameany,-1.117435e+00,6.698867e-01,223344
min_dwing_angle_out_flyany_frameany,-9.504225e-01,2.712169e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.116897e+00,2.258351e-01,1310
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.870133e-01,4.215300e+00,231358
min_dwing_angle_out_flymale_frameany,-1.118111e+00,6.635159e-01,223344
min_wing_angle_flyany_frameany,-3.355040e-02,-2.141753e-01,455487
min_wing_angle_flyany_framewingextension,6.947399e-02,-2.961571e-01,1310
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.805575e-02,-4.605616e-01,231368
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.909619e-02,7.654213e-02,223353
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.170455e-01,1.789233e+00,455487
min_wing_area_flyany_framewingextension,6.805534e-01,1.335862e+00,1310
min_wing_area_flyany_framewinggrooming,3.707555e-01,8.300299e-01,29304
min_wing_area_flyfemale_frameany,9.634884e-01,1.410486e+00,231368
min_wing_area_flymale_frameany,8.701858e-01,1.848468e+00,223353
nflies_close_flyany_frameany,5.352820e-01,1.744656e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.958363e-01,-2.398825e+00,618
nflies_close_flyany_framebodyturn,3.891833e-01,-1.496985e+00,3423
nflies_close_flyany_framebodyturnstart,4.060351e-01,-1.313583e+00,1319
nflies_close_flyany_framecrabwalkallstart,4.682314e-01,-1.115380e-01,3163
nflies_close_flyany_framecrabwalkextreme,8.820601e-01,1.526259e+00,899
nflies_close_flyany_framecrabwalkextremestart,8.555506e-01,1.238012e+00,237
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.678720e-01,1.035172e+00,318117
nflies_close_flyany_framepivotcenter,7.701315e-01,1.453960e+00,476
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.443315e-01,-1.838504e+00,3142
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.366856e-01,2.803673e+00,270600
nflies_close_flyany_frametouch,1.815792e+00,2.582100e+00,10648
nflies_close_flyany_framewalk,4.045597e-01,-1.631451e-01,117694
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.919974e-01,7.577494e+00,29304
nflies_close_flyfemale_frameany,6.746482e-01,2.915812e+00,231368
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.907626e-01,1.102044e-01,223353
nflies_close_flymale_framechase,1.446522e+00,1.388285e+00,4636
nflies_close_flymale_framewingextension,1.392328e+00,2.255631e+00,1166
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053268e+00,-1.051841e+00,455487
nwingsdetected_flyany_framewingextension,1.933601e+00,-1.388074e+00,1310
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453103e+00,1.079438e-01,29304
nwingsdetected_flyfemale_frameany,1.033989e+00,-1.797898e+00,231368
nwingsdetected_flymale_frameany,1.072701e+00,-2.711937e-01,223353
phi_flyany_frameany,7.258886e-02,6.924226e+00,455487
phisideways_flyany_framemove,4.044484e-01,-1.868687e+00,184887
phisideways_flyfemale_framemove,4.146695e-01,-1.933020e+00,79761
phisideways_flymale_framemove,3.936032e-01,-1.511518e+00,104696
theta_mm_flyany_frameany,6.738481e-02,2.460946e+00,455487
velmag_ctr_flyany_frameany,6.019221e+00,-1.689766e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.928365e+00,3.130236e+00,2471
velmag_ctr_flyany_framebodyturn,1.190263e+01,2.080035e+00,3423
velmag_ctr_flyany_framecrabwalkall,1.485681e+01,1.217439e+00,26191
