field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.992675e-02,-1.248930e+00,23348
du_ctr_flyfemale_frameany,4.522778e+00,-1.730307e+00,236463
du_ctr_flymale_frameany,5.847530e+00,-8.748493e-01,242873
du_ctr_flymale_framechase,1.140758e+01,-2.872110e+00,376
du_tail_flyany_frameany,5.180894e+00,-1.378584e+00,481000
du_tail_flyany_framepivottail,4.143445e-01,9.960702e-03,12113
du_tail_flyfemale_frameany,4.519868e+00,-1.733773e+00,236463
du_tail_flymale_frameany,5.846390e+00,-8.764023e-01,242873
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389436e-01,1.996524e+00,2866
duration_flyany_framebodyturn,8.044073e-02,-2.677269e+00,4615
duration_flyany_framechase,1.083540e-01,-2.353976e+00,473
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.924580e-01,-1.914595e-01,51099
duration_flyany_framecrabwalkextreme,1.117171e-01,-1.914392e+00,1046
duration_flyany_framejump,9.601689e-02,2.193919e+00,539
duration_flyany_framemove,1.598475e+00,1.461825e+00,296335
duration_flyany_framepivotcenter,8.306183e-02,-1.070062e+00,344
duration_flyany_framepivottail,1.272780e-01,-1.694239e+00,12113
duration_flyany_framerighting,4.646338e-01,1.135639e+00,1759
duration_flyany_framestop,1.039237e+00,-1.697411e-01,184685
duration_flyany_frametouch,1.969948e-01,9.167943e-01,15472
duration_flyany_framewalk,4.924521e-01,-1.940919e+00,154193
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.225924e+00,2.772981e+00,23348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.466877e-01,2.725968e+00,1557
duration_flyfemale_framebodyturn,7.884132e-02,-3.639471e+00,1939
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.637462e-01,3.233437e-01,20545
duration_flyfemale_framecrabwalkextreme,1.057455e-01,-2.677863e+00,424
duration_flyfemale_framejump,9.325954e-02,9.746062e-01,332
duration_flyfemale_framemove,1.506325e+00,1.291338e+00,145706
duration_flyfemale_framepivotcenter,8.464735e-02,-7.199886e-01,257
duration_flyfemale_framepivottail,1.254718e-01,-1.538228e+00,5584
duration_flyfemale_framerighting,4.795205e-01,9.344827e-01,1260
duration_flyfemale_framestop,9.977403e-01,-3.543764e-01,90752
duration_flyfemale_frametouch,1.994257e-01,2.662554e+00,7077
duration_flyfemale_framewalk,4.306278e-01,-2.759973e+00,68588
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.559778e+00,3.359009e+00,12413
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314099e-01,6.971926e-01,1307
duration_flymale_framebodyturn,8.207677e-02,-1.507708e+00,2672
duration_flymale_framechase,1.225652e-01,-2.560182e+00,376
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.192652e-01,-4.294015e-01,30532
duration_flymale_framecrabwalkextreme,1.177819e-01,-3.244288e-01,622
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.680409e+00,1.237324e+00,150087
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294146e-01,-1.597957e+00,6519
duration_flymale_framerighting,4.350350e-01,5.936276e-01,462
duration_flymale_framestop,1.083429e+00,-5.862278e-02,92786
duration_flymale_frametouch,1.939656e-01,-1.732587e-01,8391
duration_flymale_framewalk,5.502982e-01,-1.056502e+00,85463
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.564113e+00,-2.124795e+00,10234
dv_cor_flyany_frameany,-3.499548e-02,-5.034909e-01,481000
dv_cor_flyfemale_frameany,1.235401e-03,2.617263e-01,236463
dv_cor_flymale_frameany,-7.102929e-02,-8.347003e-01,242873
dv_ctr_flyany_frameany,-4.157672e-02,-4.603173e-01,481000
dv_ctr_flyfemale_frameany,9.456407e-03,3.708766e-01,236463
dv_ctr_flymale_frameany,-9.247627e-02,-8.990383e-01,242873
dv_tail_flyany_frameany,-2.169078e-01,-5.308910e+00,481000
dv_tail_flyfemale_frameany,-1.678912e-01,-3.189448e+00,236463
dv_tail_flymale_frameany,-2.661373e-01,-4.666857e+00,242873
dwing_angle_diff_flyany_frameany,-5.071484e-05,-5.283526e-01,481000
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.330275e-04,-1.201497e+00,236463
dwing_angle_diff_flymale_frameany,-2.674810e-04,1.356748e-01,242873
dwing_angle_imbalance_flyany_frameany,-6.493436e-01,2.057823e+00,481000
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.561281e+00,1.512484e+00,23348
dwing_angle_imbalance_flyfemale_frameany,-5.821658e-01,7.799598e-01,236463
dwing_angle_imbalance_flymale_frameany,-7.089011e-01,2.648346e+00,242873
ecc_flyany_frameany,3.628515e-01,2.262091e+00,481020
ecc_flyfemale_frameany,3.645291e-01,3.401185e+00,236473
ecc_flymale_frameany,3.610611e-01,1.101044e+00,242883
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,481020
fractime_flyany_framebackup,5.958172e-03,1.729153e+00,481020
fractime_flyany_framebackup_nearfly,3.808573e-03,1.956475e+00,481020
fractime_flyany_framebackup_nearwall,5.954014e-03,1.751859e+00,481020
fractime_flyany_framebackup_notnearfly_notnearwall,4.157831e-06,-6.022952e-01,481020
fractime_flyany_framebodyturn,9.594196e-03,-3.221577e-01,481020
fractime_flyany_framebodyturn_nearfly,3.779469e-03,-2.112828e-01,481020
fractime_flyany_framebodyturn_nearwall,9.317700e-03,-1.561850e-01,481020
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.058126e-04,-1.176768e+00,481020
fractime_flyany_framechase,9.916428e-04,-1.103735e+00,481020
fractime_flyany_framechase_notwingextension,9.895638e-04,-1.112796e+00,481020
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,481020
fractime_flyany_framecrabwalkall,1.062305e-01,6.460250e-01,481020
fractime_flyany_framecrabwalkall_nearfly,3.579477e-02,1.175084e+00,481020
fractime_flyany_framecrabwalkall_nearwall,1.055736e-01,6.474362e-01,481020
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.927030e-04,3.337981e-01,481020
fractime_flyany_framecrabwalkextreme,2.174546e-03,-1.006972e+00,481020
fractime_flyany_framecrabwalkextreme_nearfly,1.326348e-03,-7.935612e-01,481020
fractime_flyany_framecrabwalkextreme_nearwall,2.141283e-03,-9.241456e-01,481020
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.315663e-06,-6.408595e-01,481020
fractime_flyany_framejump,1.126772e-03,-1.494371e+00,481020
fractime_flyany_framejump_nearfly,2.390753e-04,-1.977764e+00,481020
fractime_flyany_framejump_nearwall,4.490458e-04,-1.601433e+00,481020
fractime_flyany_framejump_notnearfly_notnearwall,6.319904e-04,-1.051874e+00,481020
fractime_flyany_framemove,6.160555e-01,1.414202e+00,481020
fractime_flyany_framemove_nearfly,2.663236e-01,1.792928e+00,481020
fractime_flyany_framemove_nearwall,5.763731e-01,1.718593e+00,481020
fractime_flyany_framemove_notnearfly_notnearwall,3.443724e-02,-3.767650e-01,481020
fractime_flyany_framenotanybehavior,2.027359e-01,2.302263e+00,481020
fractime_flyany_framepivotcenter,7.193048e-04,4.992207e-01,481020
fractime_flyany_framepivotcenter_nearfly,4.698349e-04,2.655638e+00,481020
fractime_flyany_framepivotcenter_nearwall,5.883331e-04,2.179535e+00,481020
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.147229e-05,-1.528699e+00,481020
fractime_flyany_framepivotcenter_stop,1.579976e-04,-2.766698e-01,481020
fractime_flyany_framepivottail,2.518191e-02,-1.193861e+00,481020
fractime_flyany_framepivottail_nearfly,1.187477e-02,-7.904456e-01,481020
fractime_flyany_framepivottail_nearwall,2.511330e-02,-1.152336e+00,481020
fractime_flyany_framepivottail_notnearfly_notnearwall,3.534157e-05,-9.480023e-01,481020
fractime_flyany_framerighting,3.656813e-03,1.195446e+00,481020
fractime_flyany_framerighting_nearfly,1.110141e-03,1.273733e+00,481020
fractime_flyany_framerighting_nearwall,2.609039e-03,1.260971e+00,481020
fractime_flyany_framerighting_notnearfly_notnearwall,8.876970e-04,9.901799e-01,481020
fractime_flyany_framestop,3.839445e-01,-1.414202e+00,481020
fractime_flyany_framestop_nearfly,1.635421e-01,8.446100e-01,481020
fractime_flyany_framestop_nearwall,2.852938e-01,-2.431497e-02,481020
fractime_flyany_framestop_notnearfly_notnearwall,8.274500e-02,-1.746483e+00,481020
fractime_flyany_framestop_notwinggrooming,3.358488e-01,-4.025271e-01,481020
fractime_flyany_frametouch,3.216498e-02,6.924435e-01,481020
fractime_flyany_frametouch_notchase,3.183028e-02,1.352199e+00,481020
fractime_flyany_framewalk,3.205542e-01,1.997661e-02,481020
fractime_flyany_framewalk_nearfly,1.144526e-01,3.440234e-01,481020
fractime_flyany_framewalk_nearwall,2.964451e-01,1.128497e-01,481020
fractime_flyany_framewalk_notnearfly_notnearwall,2.196998e-02,-2.446445e-02,481020
fractime_flyany_framewingextension,1.413663e-04,-9.430294e-01,481020
fractime_flyany_framewingextension_nearfly,1.226560e-04,-9.195603e-01,481020
fractime_flyany_framewingextension_notchase,1.392873e-04,-9.468282e-01,481020
fractime_flyany_framewingextension_notnearfly,1.871024e-05,-1.493038e+00,481020
fractime_flyany_framewingflick,1.642343e-04,-9.518556e-01,481020
fractime_flyany_framewingflick_nearfly,1.122614e-04,-7.744797e-01,481020
fractime_flyany_framewingflick_notnearfly,5.197289e-05,-1.235630e+00,481020
fractime_flyany_framewinggrooming,4.853852e-02,-3.501296e+00,481020
fractime_flyany_framewinggrooming_nearfly,1.002037e-02,-2.542794e+00,481020
fractime_flyany_framewinggrooming_nearwall,2.018627e-02,-2.175393e+00,481020
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.579519e-02,-2.728340e+00,481020
fractime_flyfemale_firsthalf_framechase,5.786309e-04,-3.701467e-01,119247
fractime_flyfemale_firsthalf_frametouch,3.690659e-02,2.791884e+00,119247
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,236463
fractime_flyfemale_framebackup,6.584540e-03,1.887723e+00,236463
fractime_flyfemale_framebodyturn,8.200014e-03,-1.014622e+00,236463
fractime_flyfemale_framechase,4.144412e-04,-3.764277e-01,236463
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,236463
fractime_flyfemale_framecrabwalkall,8.689732e-02,2.150671e-01,236463
fractime_flyfemale_framecrabwalkextreme,1.793092e-03,-6.711643e-01,236463
fractime_flyfemale_framejump,1.404025e-03,-1.166665e+00,236463
fractime_flyfemale_framemove,6.162106e-01,1.434715e+00,236463
fractime_flyfemale_framenotanybehavior,2.364260e-01,2.843593e+00,236463
fractime_flyfemale_framepivotcenter,1.107996e-03,1.213704e+00,236463
fractime_flyfemale_framepivottail,2.361469e-02,-1.188290e+00,236463
fractime_flyfemale_framerighting,5.328529e-03,1.620576e+00,236463
fractime_flyfemale_framestop,3.837894e-01,-1.434715e+00,236463
fractime_flyfemale_frametouch,2.992857e-02,2.831569e+00,236463
fractime_flyfemale_framewalk,2.900581e-01,-5.727856e-01,236463
fractime_flyfemale_framewingextension,7.189285e-05,-4.357979e-01,236463
fractime_flyfemale_framewingflick,1.480147e-04,5.290738e-01,236463
fractime_flyfemale_framewinggrooming,5.249447e-02,-3.013620e+00,236463
fractime_flyfemale_secondhalf_framechase,2.464645e-04,-3.752986e-01,117664
fractime_flyfemale_secondhalf_frametouch,2.274273e-02,2.322564e+00,117664
fractime_flyfirsthalf_framebackup,6.124990e-03,1.881091e+00,240980
fractime_flyfirsthalf_framebodyturn,9.921985e-03,-4.394605e-01,240980
fractime_flyfirsthalf_framechase,1.651589e-03,-1.118589e+00,240980
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,240980
fractime_flyfirsthalf_framecrabwalkall,1.100672e-01,1.257168e+00,240980
fractime_flyfirsthalf_framecrabwalkextreme,2.419288e-03,-4.090260e-01,240980
fractime_flyfirsthalf_framejump,1.058179e-03,-1.241455e+00,240980
fractime_flyfirsthalf_framemove,6.412648e-01,1.853439e+00,240980
fractime_flyfirsthalf_framepivotcenter,7.179019e-04,9.789877e-01,240980
fractime_flyfirsthalf_framepivottail,2.769109e-02,-8.731168e-01,240980
fractime_flyfirsthalf_framerighting,4.029380e-03,1.257061e+00,240980
fractime_flyfirsthalf_framestop,3.587352e-01,-1.853439e+00,240980
fractime_flyfirsthalf_frametouch,3.895759e-02,5.800404e-01,240980
fractime_flyfirsthalf_framewalk,3.247863e-01,5.908730e-03,240980
fractime_flyfirsthalf_framewingextension,1.327911e-04,-1.043836e+00,240980
fractime_flyfirsthalf_framewingflick,2.199353e-04,-6.759629e-01,240980
fractime_flyfirsthalf_framewinggrooming,5.275542e-02,-3.200753e+00,240980
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,121212
fractime_flymale_firsthalf_framechase,2.714253e-03,-1.122125e+00,121212
fractime_flymale_firsthalf_frametouch,4.114279e-02,-2.632288e-01,121212
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,242873
fractime_flymale_framebackup,5.389648e-03,1.240599e+00,242873
fractime_flymale_framebodyturn,1.100987e-02,3.291216e-01,242873
fractime_flymale_framechase,1.560486e-03,-1.112316e+00,242873
fractime_flymale_framechase_notwingextension,1.556369e-03,-1.121628e+00,242873
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,242873
fractime_flymale_framecrabwalkall,1.257118e-01,8.294085e-01,242873
fractime_flymale_framecrabwalkextreme,2.561009e-03,-1.037167e+00,242873
fractime_flymale_framejump,8.481799e-04,-1.631239e+00,242873
fractime_flymale_framemove,6.179649e-01,1.247637e+00,242873
fractime_flymale_framenotanybehavior,1.699942e-01,1.518337e+00,242873
fractime_flymale_framepivotcenter,3.458598e-04,-8.942703e-01,242873
fractime_flymale_framepivottail,2.687001e-02,-9.631809e-01,242873
fractime_flymale_framerighting,1.902229e-03,1.007449e-01,242873
fractime_flymale_framestop,3.820351e-01,-1.247637e+00,242873
fractime_flymale_frametouch,3.456539e-02,-7.808805e-02,242873
fractime_flymale_frametouch_notchase,3.396837e-02,4.313877e-01,242873
fractime_flymale_framewalk,3.518835e-01,5.893056e-01,242873
fractime_flymale_framewingextension,2.099863e-04,-9.336918e-01,242873
fractime_flymale_framewingflick,1.811646e-04,-1.250111e+00,242873
fractime_flymale_framewinggrooming,4.213725e-02,-3.042846e+00,242873
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,121977
fractime_flymale_secondhalf_framechase,4.099133e-04,-9.258482e-01,121977
fractime_flymale_secondhalf_frametouch,2.793969e-02,2.139023e-01,121977
fractime_flysecondhalf_framebackup,5.791184e-03,1.394855e+00,240020
fractime_flysecondhalf_framebodyturn,9.265895e-03,-1.907250e-01,240020
fractime_flysecondhalf_framechase,3.291392e-04,-9.179357e-01,240020
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,240020
fractime_flysecondhalf_framecrabwalkall,1.023706e-01,1.398174e-02,240020
fractime_flysecondhalf_framecrabwalkextreme,1.929006e-03,-1.513483e+00,240020
fractime_flysecondhalf_framejump,1.195734e-03,-1.608078e+00,240020
fractime_flysecondhalf_framemove,5.907133e-01,9.410082e-01,240020
fractime_flysecondhalf_framepivotcenter,7.207733e-04,1.018088e-01,240020
fractime_flysecondhalf_framepivottail,2.266478e-02,-1.422613e+00,240020
fractime_flysecondhalf_framerighting,3.283060e-03,1.038127e+00,240020
fractime_flysecondhalf_framestop,4.092867e-01,-9.410082e-01,240020
fractime_flysecondhalf_frametouch,2.534789e-02,7.678098e-01,240020
fractime_flysecondhalf_framewalk,3.163278e-01,3.213648e-02,240020
fractime_flysecondhalf_framewingextension,1.499875e-04,-6.475721e-01,240020
fractime_flysecondhalf_framewingflick,1.083243e-04,-1.184109e+00,240020
fractime_flysecondhalf_framewinggrooming,4.430881e-02,-3.415184e+00,240020
magveldiff_nose2ell_flyany_framenearfly,9.712277e+00,-1.685963e+00,206764
magveldiff_nose2ell_flyany_frametouch,8.076217e+00,-1.901974e+00,15472
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.913383e+00,-1.986831e+00,107737
magveldiff_nose2ell_flyfemale_frametouch,7.604417e+00,-1.863759e+00,7077
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.186240e+00,-2.047567e+00,376
magveldiff_nose2ell_flymale_framenearfly,1.050793e+01,-1.329990e+00,98635
magveldiff_nose2ell_flymale_frametouch,8.579562e+00,-1.684001e+00,8391
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.438803e+00,-1.728926e+00,481000
max_absdwing_angle_flyany_framechase,1.974204e+00,2.665075e+00,473
max_absdwing_angle_flyany_framenearfly,1.391736e+00,-1.068233e+00,206764
max_absdwing_angle_flyany_frametouch,1.598410e+00,2.342148e-01,15472
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.172373e+00,-1.084157e+00,23348
max_absdwing_angle_flyfemale_frameany,1.373868e+00,-1.022128e+00,236463
max_absdwing_angle_flyfemale_framenearfly,1.368955e+00,-8.894972e-02,107737
max_absdwing_angle_flyfemale_frametouch,1.572955e+00,1.224491e+00,7077
max_absdwing_angle_flymale_frameany,1.490761e+00,-1.929756e+00,242873
max_absdwing_angle_flymale_framechase,2.044050e+00,1.301765e+00,376
max_absdwing_angle_flymale_framenearfly,1.405846e+00,-1.695717e+00,98635
max_absdwing_angle_flymale_frametouch,1.626097e+00,-5.641061e-01,8391
max_absdwing_area_flyany_frameany,3.052977e+00,-2.193211e+00,481000
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.312140e+00,7.251233e-02,23348
max_absdwing_area_flyfemale_frameany,3.379971e+00,-6.269023e-01,236463
max_absdwing_area_flymale_frameany,2.721189e+00,-3.030606e+00,242873
max_dwing_angle_in_flyany_frameany,1.033283e+00,-1.601205e+00,481000
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.707754e-01,-7.687888e-01,236463
max_dwing_angle_in_flymale_frameany,1.089813e+00,-2.002331e+00,242873
max_dwing_angle_out_flyany_frameany,1.033233e+00,-1.601824e+00,481000
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.706424e-01,-7.740715e-01,236463
max_dwing_angle_out_flymale_frameany,1.089546e+00,-2.001359e+00,242873
max_wing_angle_flyany_frameany,1.100559e-01,1.085801e+00,481020
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.204607e-01,3.374398e+00,473
max_wing_angle_flyany_framenearfly,1.033689e-01,1.802704e+00,206774
max_wing_angle_flyany_frametouch,1.061118e-01,1.072063e+00,15472
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.374743e-01,-1.742234e+00,23348
max_wing_angle_flyfemale_frameany,8.304520e-02,-2.198714e+00,236473
max_wing_angle_flyfemale_framenearfly,7.998126e-02,-1.446400e+00,107743
max_wing_angle_flyfemale_frametouch,8.374159e-02,-1.478043e-01,7077
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.357918e-01,2.998975e+00,242883
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.327075e-01,2.781178e+00,376
max_wing_angle_flymale_framenearfly,1.263696e-01,3.408398e+00,98639
max_wing_angle_flymale_frametouch,1.284350e-01,1.400409e+00,8391
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.036123e-01,-9.596291e-01,481020
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.064060e-01,-1.974960e+00,23348
max_wing_area_flyfemale_frameany,9.898387e-01,-2.915594e-02,236473
max_wing_area_flymale_frameany,8.196741e-01,-1.924554e+00,242883
mean_wing_angle_flyany_frameany,4.393035e-02,1.570637e+00,481020
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.837143e-02,-2.658056e+00,236473
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.838263e-02,4.015205e+00,242883
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.733123e-01,-6.989017e-01,481020
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.726962e-01,-1.604125e+00,23348
mean_wing_area_flyfemale_frameany,9.643483e-01,5.062751e-01,236473
mean_wing_area_flymale_frameany,7.850823e-01,-2.018865e+00,242883
min_absdwing_angle_flyany_frameany,9.419576e-01,-1.234367e+00,481000
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.877992e-01,-6.792580e-02,236463
min_absdwing_angle_flymale_frameany,9.937017e-01,-2.116963e+00,242873
min_absdwing_area_flyany_frameany,2.178562e+00,-1.240880e+00,481000
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.314317e+00,8.614165e-01,236463
min_absdwing_area_flymale_frameany,2.046484e+00,-2.917985e+00,242873
min_dwing_angle_in_flyany_frameany,-1.033233e+00,1.601824e+00,481000
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.706424e-01,7.740715e-01,236463
min_dwing_angle_in_flymale_frameany,-1.089546e+00,2.001359e+00,242873
min_dwing_angle_out_flyany_frameany,-1.033283e+00,1.601205e+00,481000
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.707754e-01,7.687888e-01,236463
min_dwing_angle_out_flymale_frameany,-1.089813e+00,2.002331e+00,242873
min_wing_angle_flyany_frameany,-2.219515e-02,2.024233e+00,481020
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.630234e-02,-2.527427e+00,236473
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.734190e-04,5.173443e+00,242883
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.430122e-01,-4.268432e-01,481020
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.389864e-01,-8.000278e-01,23348
min_wing_area_flyfemale_frameany,9.388580e-01,1.022004e+00,236473
min_wing_area_flymale_frameany,7.504905e-01,-2.056564e+00,242883
nflies_close_flyany_frameany,6.255686e-01,2.977670e+00,481020
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.663369e-01,2.624121e+00,674
nflies_close_flyany_framebodyturn,5.437964e-01,1.240965e+00,4615
nflies_close_flyany_framebodyturnstart,5.682276e-01,1.543490e+00,1875
nflies_close_flyany_framecrabwalkallstart,6.102539e-01,2.011507e+00,5664
nflies_close_flyany_framecrabwalkextreme,1.036563e+00,3.125769e+00,1046
nflies_close_flyany_framecrabwalkextremestart,1.014259e+00,2.952996e+00,297
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.956842e-01,2.950120e+00,414479
nflies_close_flyany_framepivotcenter,1.195541e+00,4.108796e+00,344
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.280557e-01,2.282791e+00,3095
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.756178e-01,3.138368e+00,184685
nflies_close_flyany_frametouch,2.041155e+00,4.989282e+00,15472
nflies_close_flyany_framewalk,5.143222e-01,1.680682e+00,154193
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.272281e-01,1.682489e+00,23348
nflies_close_flyfemale_frameany,7.279097e-01,3.414874e+00,236473
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.285755e-01,2.340941e+00,242883
nflies_close_flymale_framechase,1.785163e+00,4.503311e+00,376
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074577e+00,3.682831e-02,481020
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398765e+00,-2.728403e+00,23348
nwingsdetected_flyfemale_frameany,1.019875e+00,-3.500742e+00,236473
nwingsdetected_flymale_frameany,1.127119e+00,2.195596e+00,242883
phi_flyany_frameany,7.144300e-02,6.665071e+00,481020
phisideways_flyany_framemove,4.477340e-01,1.047895e+00,296335
phisideways_flyfemale_framemove,4.723646e-01,2.693050e+00,145716
phisideways_flymale_framemove,4.244311e-01,-1.084553e-01,150097
theta_mm_flyany_frameany,2.325522e-02,8.277937e-01,481020
velmag_ctr_flyany_frameany,6.728428e+00,-1.250050e+00,481000
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.611907e+00,-1.554293e+00,2866
velmag_ctr_flyany_framebodyturn,9.414837e+00,-2.446702e+00,4615
velmag_ctr_flyany_framecrabwalkall,1.204758e+01,-2.668449e+00,51095
velmag_ctr_flyany_framecrabwalkextreme,7.437286e+00,-8.055267e-01,1046
velmag_ctr_flyany_framejump,5.150556e+01,1.212787e-01,539
velmag_ctr_flyany_framemove,1.049597e+01,-2.973516e+00,296315
velmag_ctr_flyany_framenearfly,6.004739e+00,-1.802028e+00,206764
velmag_ctr_flyany_framenearwall,7.088344e+00,-1.904236e+00,414460
velmag_ctr_flyany_framenotnearfly_notnearwall,5.268323e+00,4.269293e-01,56366
velmag_ctr_flyany_framepivotcenter,2.409600e+00,-3.125341e-01,344
velmag_ctr_flyany_framepivottail,9.051255e+00,-1.500884e+00,12113
velmag_ctr_flyany_framerighting,1.532011e+01,-1.471597e+00,1759
velmag_ctr_flyany_framestop,6.256103e-01,-1.689191e+00,184685
velmag_ctr_flyany_frametouch,4.867615e+00,-2.192778e+00,15472
