field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.812960e+01,2.210317e+00,122726
du_ctr_flyany_framewingextension,3.712446e+00,3.158982e-01,1122
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.447839e-01,7.523113e-01,57310
du_ctr_flyfemale_frameany,4.104970e+00,-3.663219e+00,239720
du_ctr_flymale_frameany,6.450115e+00,-1.054732e+00,239720
du_ctr_flymale_framechase,1.562333e+01,7.502591e-01,6346
du_tail_flyany_frameany,5.277059e+00,-2.465119e+00,479440
du_tail_flyany_framepivottail,1.085557e+00,2.365958e+00,8340
du_tail_flyfemale_frameany,4.104362e+00,-3.663257e+00,239720
du_tail_flymale_frameany,6.449755e+00,-1.055274e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.203530e-01,-3.917238e+00,955
duration_flyany_framebodyturn,8.443774e-02,1.564314e+00,2812
duration_flyany_framechase,4.597172e-01,2.646651e+00,6352
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.557796e-01,-2.114986e+00,25400
duration_flyany_framecrabwalkextreme,1.187038e-01,1.831744e-02,639
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.069296e+00,-3.413693e+00,186151
duration_flyany_framepivotcenter,9.804353e-02,3.764591e+00,280
duration_flyany_framepivottail,1.409459e-01,3.127256e+00,8340
duration_flyany_framerighting,3.798267e-01,-9.940641e-01,392
duration_flyany_framestop,1.727664e+00,1.479619e+00,293309
duration_flyany_frametouch,2.362266e-01,3.623962e+00,11584
duration_flyany_framewalk,6.969543e-01,1.390270e+00,122726
duration_flyany_framewingextension,3.601515e-01,9.572633e-01,1122
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.396005e+00,-5.705283e+00,57311
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257525e-01,-3.191058e+00,561
duration_flyfemale_framebodyturn,8.310155e-02,7.895079e-01,1061
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.636833e-01,2.030997e-01,11829
duration_flyfemale_framecrabwalkextreme,1.153000e-01,6.909000e-02,217
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.752078e-01,-4.430545e+00,78847
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.384334e-01,2.853831e+00,3841
duration_flyfemale_framerighting,4.032767e-01,-8.446545e-01,330
duration_flyfemale_framestop,1.847318e+00,2.731026e+00,160873
duration_flyfemale_frametouch,2.033631e-01,3.124019e+00,2644
duration_flyfemale_framewalk,6.682720e-01,1.286851e+00,50542
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.330252e+00,-5.100429e+00,29961
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.149536e-01,-3.567262e+00,394
duration_flymale_framebodyturn,8.577393e-02,2.079305e+00,1751
duration_flymale_framechase,5.017315e-01,1.138017e+00,6346
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.478759e-01,-2.710012e+00,13571
duration_flymale_framecrabwalkextreme,1.221076e-01,-1.509166e-01,422
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.268557e+00,-1.800734e+00,107284
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.434584e-01,3.164757e+00,4499
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.608010e+00,6.782241e-01,132436
duration_flymale_frametouch,2.690902e-01,3.193910e+00,8940
duration_flymale_framewalk,7.256365e-01,1.401664e+00,72184
duration_flymale_framewingextension,3.601515e-01,3.641314e-01,1122
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.461757e+00,-3.551481e+00,27349
dv_cor_flyany_frameany,6.187093e-04,2.409490e-01,479440
dv_cor_flyfemale_frameany,-1.379710e-01,-2.275355e+00,239720
dv_cor_flymale_frameany,1.392084e-01,2.108044e+00,239720
dv_ctr_flyany_frameany,7.618675e-03,2.974761e-01,479440
dv_ctr_flyfemale_frameany,-1.636732e-01,-2.048872e+00,239720
dv_ctr_flymale_frameany,1.789106e-01,2.115379e+00,239720
dv_tail_flyany_frameany,2.110803e-02,9.963307e-01,479440
dv_tail_flyfemale_frameany,-6.415243e-02,-1.149070e+00,239720
dv_tail_flymale_frameany,1.063685e-01,2.393896e+00,239720
dwing_angle_diff_flyany_frameany,2.780998e-05,1.256973e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.765019e+00,-1.277427e+00,1122
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.667832e-05,-3.939430e-01,239720
dwing_angle_diff_flymale_frameany,8.229829e-05,9.721841e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.204738e-01,-1.419695e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.236052e+00,-1.431852e+00,1122
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.616380e+00,2.362751e+00,57310
dwing_angle_imbalance_flyfemale_frameany,-5.381490e-01,4.777533e-01,239720
dwing_angle_imbalance_flymale_frameany,-9.027986e-01,-2.637359e+00,239720
ecc_flyany_frameany,3.383031e-01,-7.381047e-01,479460
ecc_flyfemale_frameany,3.394555e-01,-5.159525e-01,239730
ecc_flymale_frameany,3.371507e-01,-8.300244e-01,239730
fractime_flyany_frameattemptedcopulation,3.962791e-04,-9.323827e-01,479460
fractime_flyany_framebackup,1.991824e-03,-2.679700e+00,479460
fractime_flyany_framebackup_nearfly,9.156134e-04,-3.052895e+00,479460
fractime_flyany_framebackup_nearwall,1.987653e-03,-2.658637e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.912811e-01,479460
fractime_flyany_framebodyturn,5.864931e-03,-2.346016e+00,479460
fractime_flyany_framebodyturn_nearfly,1.837484e-03,-3.454702e+00,479460
fractime_flyany_framebodyturn_nearwall,5.595879e-03,-2.311293e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717015e-05,-2.288409e+00,479460
fractime_flyany_framechase,1.326701e-02,-3.613976e-01,479460
fractime_flyany_framechase_notwingextension,1.294581e-02,-1.724156e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,5.297626e-02,-4.744853e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.402620e-02,-4.526494e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.089059e-02,-4.764335e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.015726e-03,1.427572e+00,479460
fractime_flyany_framecrabwalkextreme,1.332749e-03,-3.350974e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.260418e-04,-2.931651e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.172152e-03,-3.456454e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-8.472946e-01,479460
fractime_flyany_framejump,4.379927e-04,-2.036764e+00,479460
fractime_flyany_framejump_nearfly,1.501689e-04,-1.926594e+00,479460
fractime_flyany_framejump_nearwall,2.335961e-04,-1.500307e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.731114e-04,-2.386618e+00,479460
fractime_flyany_framemove,3.882514e-01,-5.438723e+00,479460
fractime_flyany_framemove_nearfly,1.402578e-01,-4.703862e+00,479460
fractime_flyany_framemove_nearwall,3.305406e-01,-5.870095e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.996162e-02,-4.571263e-01,479460
fractime_flyany_framenotanybehavior,8.541484e-02,-3.698227e+00,479460
fractime_flyany_framepivotcenter,6.048471e-04,3.450071e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.524799e-04,6.948956e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.316231e-04,-2.784531e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418262e-04,1.062078e-01,479460
fractime_flyany_framepivotcenter_stop,1.501689e-04,5.084983e-01,479460
fractime_flyany_framepivottail,1.739457e-02,-1.263885e+00,479460
fractime_flyany_framepivottail_nearfly,6.098528e-03,-2.638993e+00,479460
fractime_flyany_framepivottail_nearwall,1.718600e-02,-1.267764e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-1.186193e+00,479460
fractime_flyany_framerighting,8.175865e-04,-1.342459e+00,479460
fractime_flyany_framerighting_nearfly,1.376549e-04,-1.627626e+00,479460
fractime_flyany_framerighting_nearwall,3.337088e-04,-1.551535e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.463355e-04,-4.603273e-01,479460
fractime_flyany_framestop,6.117486e-01,5.438723e+00,479460
fractime_flyany_framestop_nearfly,2.140867e-01,3.709835e+00,479460
fractime_flyany_framestop_nearwall,2.996871e-01,1.450445e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.235807e-01,4.184912e+00,479460
fractime_flyany_framestop_notwinggrooming,4.938764e-01,4.432870e+00,479460
fractime_flyany_frametouch,2.416051e-02,-1.414629e+00,479460
fractime_flyany_frametouch_notchase,2.113002e-02,-1.641976e+00,479460
fractime_flyany_framewalk,2.559671e-01,-3.853785e+00,479460
fractime_flyany_framewalk_nearfly,7.819422e-02,-3.852652e+00,479460
fractime_flyany_framewalk_nearwall,2.240687e-01,-4.155179e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.459642e-02,-4.430232e-01,479460
fractime_flyany_framewingextension,2.348475e-03,-8.281414e-01,479460
fractime_flyany_framewingextension_nearfly,2.181621e-03,-8.360080e-01,479460
fractime_flyany_framewingextension_notchase,2.027281e-03,-4.934263e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-04,2.765030e-01,479460
fractime_flyany_framewingflick,1.772828e-04,-8.302716e-01,479460
fractime_flyany_framewingflick_nearfly,1.313978e-04,-8.061413e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-4.333066e-01,479460
fractime_flyany_framewinggrooming,1.195324e-01,4.124500e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.359196e-02,5.911805e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.384641e-02,1.497671e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.434322e-02,2.823492e+00,479460
fractime_flyfemale_firsthalf_framechase,1.001168e-04,-9.389476e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.321542e-02,-2.267948e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,239720
fractime_flyfemale_framebackup,2.340230e-03,-2.525161e+00,239720
fractime_flyfemale_framebodyturn,4.425997e-03,-3.310505e+00,239720
fractime_flyfemale_framechase,6.257300e-05,-9.894541e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,239720
fractime_flyfemale_framecrabwalkall,4.934507e-02,-4.034568e+00,239720
fractime_flyfemale_framecrabwalkextreme,9.052228e-04,-3.149052e+00,239720
fractime_flyfemale_framejump,5.715001e-04,-1.855399e+00,239720
fractime_flyfemale_framemove,3.289129e-01,-5.931281e+00,239720
fractime_flyfemale_framenotanybehavior,8.320958e-02,-4.047725e+00,239720
fractime_flyfemale_framepivotcenter,4.546971e-04,-6.961984e-01,239720
fractime_flyfemale_framepivottail,1.602286e-02,-1.095615e+00,239720
fractime_flyfemale_framerighting,1.376606e-03,-1.162653e+00,239720
fractime_flyfemale_framestop,6.710871e-01,5.931281e+00,239720
fractime_flyfemale_frametouch,1.102953e-02,-2.708358e+00,239720
fractime_flyfemale_framewalk,2.108376e-01,-4.636509e+00,239720
fractime_flyfemale_framewingextension,1.668613e-05,-5.800048e-01,239720
fractime_flyfemale_framewingflick,1.084599e-04,-5.191972e-02,239720
fractime_flyfemale_framewinggrooming,1.249833e-01,2.940043e+00,239720
fractime_flyfemale_secondhalf_framechase,2.502920e-05,-9.027932e-01,119860
fractime_flyfemale_secondhalf_frametouch,8.843651e-03,-2.966028e+00,119860
fractime_flyfirsthalf_framebackup,2.419489e-03,-2.219090e+00,239720
fractime_flyfirsthalf_framebodyturn,6.920574e-03,-2.094221e+00,239720
fractime_flyfirsthalf_framechase,1.598114e-02,-3.685483e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.340314e-02,-3.770084e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.510095e-03,-2.884422e+00,239720
fractime_flyfirsthalf_framejump,7.383614e-04,-1.646853e+00,239720
fractime_flyfirsthalf_framemove,4.211205e-01,-5.214765e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.422993e-04,3.253725e-01,239720
fractime_flyfirsthalf_framepivottail,2.077424e-02,-8.892685e-01,239720
fractime_flyfirsthalf_framerighting,1.013683e-03,-1.052193e+00,239720
fractime_flyfirsthalf_framestop,5.788795e-01,5.214765e+00,239720
fractime_flyfirsthalf_frametouch,2.452862e-02,-1.807710e+00,239720
fractime_flyfirsthalf_framewalk,2.769147e-01,-3.667197e+00,239720
fractime_flyfirsthalf_framewingextension,2.740697e-03,-7.718843e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-1.365724e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.303646e-01,4.192918e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.593359e-04,-8.336179e-01,119860
fractime_flymale_firsthalf_framechase,3.186217e-02,-2.738493e-01,119860
fractime_flymale_firsthalf_frametouch,3.584182e-02,-1.216528e+00,119860
fractime_flymale_frameattemptedcopulation,7.925914e-04,-9.008689e-01,239720
fractime_flymale_framebackup,1.643584e-03,-2.311226e+00,239720
fractime_flymale_framebodyturn,7.304355e-03,-1.114207e+00,239720
fractime_flymale_framechase,2.647255e-02,-2.586730e-01,239720
fractime_flymale_framechase_notwingextension,2.583014e-02,-5.207000e-02,239720
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,239720
fractime_flymale_framecrabwalkall,5.661188e-02,-4.298296e+00,239720
fractime_flymale_framecrabwalkextreme,1.760387e-03,-2.933682e+00,239720
fractime_flymale_framejump,3.045219e-04,-1.858546e+00,239720
fractime_flymale_framemove,4.475388e-01,-4.200884e+00,239720
fractime_flymale_framenotanybehavior,8.754797e-02,-3.010259e+00,239720
fractime_flymale_framepivotcenter,7.550476e-04,2.239942e+00,239720
fractime_flymale_framepivottail,1.876773e-02,-1.195503e+00,239720
fractime_flymale_framerighting,2.586351e-04,-1.436116e+00,239720
fractime_flymale_framestop,5.524612e-01,4.200884e+00,239720
fractime_flymale_frametouch,3.729351e-02,-6.754879e-01,239720
fractime_flymale_frametouch_notchase,3.124061e-02,-7.548944e-01,239720
fractime_flymale_framewalk,3.011180e-01,-2.409915e+00,239720
fractime_flymale_framewingextension,4.680461e-03,-7.717979e-01,239720
fractime_flymale_framewingflick,2.461205e-04,-9.099585e-01,239720
fractime_flymale_framewinggrooming,1.140873e-01,4.094852e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,7.258468e-04,-8.576197e-01,119860
fractime_flymale_secondhalf_framechase,2.108293e-02,-1.839913e-01,119860
fractime_flymale_secondhalf_frametouch,3.874520e-02,2.282272e-01,119860
fractime_flysecondhalf_framebackup,1.564325e-03,-2.859653e+00,239720
fractime_flysecondhalf_framebodyturn,4.809778e-03,-2.493480e+00,239720
fractime_flysecondhalf_framechase,1.055398e-02,-2.842201e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.255381e-02,-5.316681e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.155515e-03,-3.595839e+00,239720
fractime_flysecondhalf_framejump,1.376606e-04,-2.234680e+00,239720
fractime_flysecondhalf_framemove,3.553312e-01,-5.352138e+00,239720
fractime_flysecondhalf_framepivotcenter,6.674454e-04,3.369022e-01,239720
fractime_flysecondhalf_framepivottail,1.401635e-02,-1.539669e+00,239720
fractime_flysecondhalf_framerighting,6.215585e-04,-1.625847e+00,239720
fractime_flysecondhalf_framestop,6.446688e-01,5.352138e+00,239720
fractime_flysecondhalf_frametouch,2.379443e-02,-6.281809e-01,239720
fractime_flysecondhalf_framewalk,2.350409e-01,-3.816598e+00,239720
fractime_flysecondhalf_framewingextension,1.956449e-03,-7.524597e-01,239720
fractime_flysecondhalf_framewingflick,1.960621e-04,5.711054e-02,239720
fractime_flysecondhalf_framewinggrooming,1.087060e-01,3.577572e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.093452e+00,-3.350767e+00,169885
magveldiff_nose2ell_flyany_frametouch,8.002510e+00,-1.281930e+00,11584
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.402227e+00,-3.706422e+00,85721
magveldiff_nose2ell_flyfemale_frametouch,8.716719e+00,6.106821e-02,2644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.940569e+00,1.058180e+00,6346
magveldiff_nose2ell_flymale_framenearfly,8.784677e+00,-2.846952e+00,84164
magveldiff_nose2ell_flymale_frametouch,7.288301e+00,-2.334798e+00,8940
magveldiff_nose2ell_flymale_framewingextension,4.989529e+00,-1.303945e+00,1122
max_absdwing_angle_flyany_frameany,1.671558e+00,1.954436e+00,479440
max_absdwing_angle_flyany_framechase,1.486087e+00,3.383352e-01,6352
max_absdwing_angle_flyany_framenearfly,1.622275e+00,2.929680e+00,169885
max_absdwing_angle_flyany_frametouch,1.502923e+00,2.241863e-01,11584
max_absdwing_angle_flyany_framewingextension,5.951144e+00,1.302554e+00,1122
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.935462e+00,5.446055e+00,57310
max_absdwing_angle_flyfemale_frameany,1.520132e+00,1.070273e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.419903e+00,1.524357e+00,85721
max_absdwing_angle_flyfemale_frametouch,1.306951e+00,-1.551080e-01,2644
max_absdwing_angle_flymale_frameany,1.822985e+00,2.233685e+00,239720
max_absdwing_angle_flymale_framechase,1.546380e+00,-5.618007e-01,6346
max_absdwing_angle_flymale_framenearfly,1.824647e+00,3.516802e+00,84164
max_absdwing_angle_flymale_frametouch,1.698894e+00,6.043989e-01,8940
max_absdwing_area_flyany_frameany,3.705099e+00,1.851061e+00,479440
max_absdwing_area_flyany_framewingextension,7.707808e+00,2.438714e+00,1122
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.056211e+00,9.995914e-01,57310
max_absdwing_area_flyfemale_frameany,3.918012e+00,1.644786e+00,239720
max_absdwing_area_flymale_frameany,3.492187e+00,1.358653e+00,239720
max_dwing_angle_in_flyany_frameany,1.141022e+00,1.965080e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.953290e+00,1.484358e+00,1122
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.018554e+00,7.859502e-01,239720
max_dwing_angle_in_flymale_frameany,1.263489e+00,2.617017e+00,239720
max_dwing_angle_out_flyany_frameany,1.141049e+00,1.966517e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.188271e+00,2.620145e-01,1122
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.018527e+00,7.827550e-01,239720
max_dwing_angle_out_flymale_frameany,1.263572e+00,2.620891e+00,239720
max_wing_angle_flyany_frameany,1.147106e-01,1.969015e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.072169e-02,-7.170375e-01,6352
max_wing_angle_flyany_framenearfly,1.112579e-01,2.457965e+00,169894
max_wing_angle_flyany_frametouch,1.108244e-01,3.557741e-01,11584
max_wing_angle_flyany_framewingextension,7.398621e-01,7.779712e-01,1122
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.079669e-01,3.769256e+00,57311
max_wing_angle_flyfemale_frameany,1.190324e-01,2.387907e+00,239730
max_wing_angle_flyfemale_framenearfly,1.096921e-01,2.663050e+00,85728
max_wing_angle_flyfemale_frametouch,8.591764e-02,-6.494039e-01,2644
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.103888e-01,1.159287e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.405665e-02,-7.072555e-01,6346
max_wing_angle_flymale_framenearfly,1.128238e-01,1.850563e+00,84166
max_wing_angle_flymale_frametouch,1.357312e-01,7.768745e-01,8940
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.999431e-01,4.645278e-01,479460
max_wing_area_flyany_framewingextension,1.255485e+00,-7.332284e-01,1122
max_wing_area_flyany_framewinggrooming,9.710123e-01,1.390086e+00,57311
max_wing_area_flyfemale_frameany,1.095675e+00,1.282490e+00,239730
max_wing_area_flymale_frameany,9.042109e-01,-7.479745e-01,239730
mean_wing_angle_flyany_frameany,4.360268e-02,2.617440e+00,479460
mean_wing_angle_flyany_framewingextension,3.897587e-01,-7.900744e-02,1122
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.496973e-02,3.126236e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.223563e-02,1.596503e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.443397e-01,-9.096247e-02,479460
mean_wing_area_flyany_framewingextension,9.609872e-01,-4.891436e-01,1122
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.110270e-01,2.595609e+00,57311
mean_wing_area_flyfemale_frameany,1.025212e+00,6.939936e-01,239730
mean_wing_area_flymale_frameany,8.634677e-01,-1.124216e+00,239730
min_absdwing_angle_flyany_frameany,9.470325e-01,1.297782e-01,479440
min_absdwing_angle_flyany_framewingextension,1.621583e+00,2.082204e-01,1122
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.410576e-01,-5.651819e-01,239720
min_absdwing_angle_flymale_frameany,1.053007e+00,8.927444e-01,239720
min_absdwing_area_flyany_frameany,2.241250e+00,1.302221e+00,479440
min_absdwing_area_flyany_framewingextension,3.280679e+00,2.499857e+00,1122
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.270594e+00,1.444029e+00,239720
min_absdwing_area_flymale_frameany,2.211905e+00,7.245677e-01,239720
min_dwing_angle_in_flyany_frameany,-1.141049e+00,-1.966517e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.188271e+00,-2.620145e-01,1122
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.018527e+00,-7.827550e-01,239720
min_dwing_angle_in_flymale_frameany,-1.263572e+00,-2.620891e+00,239720
min_dwing_angle_out_flyany_frameany,-1.141022e+00,-1.965080e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.953290e+00,-1.484358e+00,1122
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.018554e+00,-7.859502e-01,239720
min_dwing_angle_out_flymale_frameany,-1.263489e+00,-2.617017e+00,239720
min_wing_angle_flyany_frameany,-2.750528e-02,3.071717e+00,479460
min_wing_angle_flyany_framewingextension,3.965527e-02,-1.886942e+00,1122
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.909296e-02,3.317706e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.591759e-02,2.126243e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.887364e-01,-6.326055e-01,479460
min_wing_area_flyany_framewingextension,6.664893e-01,4.502752e-02,1122
min_wing_area_flyany_framewinggrooming,4.510417e-01,4.217782e+00,57311
min_wing_area_flyfemale_frameany,9.547484e-01,8.780382e-02,239730
min_wing_area_flymale_frameany,8.227244e-01,-1.456310e+00,239730
nflies_close_flyany_frameany,4.040525e-01,-1.611403e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.564763e-01,-4.114715e+00,256
nflies_close_flyany_framebodyturn,3.769500e-01,-3.066037e+00,2812
nflies_close_flyany_framebodyturnstart,3.900251e-01,-2.973076e+00,1091
nflies_close_flyany_framecrabwalkallstart,4.374447e-01,-1.233542e+00,3047
nflies_close_flyany_framecrabwalkextreme,9.017810e-01,1.050154e+00,639
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.637356e-01,-1.681224e+00,302169
nflies_close_flyany_framepivotcenter,7.425907e-01,-2.453958e-01,280
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.287553e-01,-3.576044e+00,1945
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.943844e-01,-7.113462e-01,293309
nflies_close_flyany_frametouch,1.374352e+00,-2.503585e+00,11584
nflies_close_flyany_framewalk,3.587247e-01,-1.675668e+00,122726
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.036979e-01,1.432782e+00,57311
nflies_close_flyfemale_frameany,4.660368e-01,-1.177613e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.420682e-01,-2.061712e+00,239730
nflies_close_flymale_framechase,1.192627e+00,-5.876194e-01,6346
nflies_close_flymale_framewingextension,1.023298e+00,1.546035e-01,1122
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.101045e+00,3.094268e+00,479460
nwingsdetected_flyany_framewingextension,1.904253e+00,-2.232717e+00,1122
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.549172e+00,5.094197e+00,57311
nwingsdetected_flyfemale_frameany,1.102887e+00,4.275635e+00,239730
nwingsdetected_flymale_frameany,1.099203e+00,1.566640e+00,239730
phi_flyany_frameany,4.923345e-02,4.654969e+00,479460
phisideways_flyany_framemove,3.573350e-01,-3.405392e+00,186151
phisideways_flyfemale_framemove,3.799918e-01,-2.742741e+00,78857
phisideways_flymale_framemove,3.346782e-01,-3.179177e+00,107294
theta_mm_flyany_frameany,2.795198e-01,1.025269e+01,479460
velmag_ctr_flyany_frameany,6.264197e+00,-2.892371e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.791276e+00,3.707995e+00,955
velmag_ctr_flyany_framebodyturn,1.237712e+01,2.883801e+00,2812
velmag_ctr_flyany_framecrabwalkall,1.548569e+01,1.454849e+00,25400
velmag_ctr_flyany_framecrabwalkextreme,7.098255e+00,-4.042813e-01,639
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.451026e+01,1.631327e+00,186131
velmag_ctr_flyany_framenearfly,5.515629e+00,-3.203953e+00,169885
