field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.849860e+00,-1.565133e+00,241839
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.353644e+00,-4.777675e-01,479420
du_tail_flyany_framepivottail,2.577223e-01,-7.859142e-01,12132
du_tail_flyfemale_frameany,5.877461e+00,8.540275e-01,236765
du_tail_flymale_frameany,4.849502e+00,-1.565169e+00,241839
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353043e-01,1.105407e+00,2460
duration_flyany_framebodyturn,8.377570e-02,3.969533e-02,4156
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.100998e-01,1.677779e+00,47661
duration_flyany_framecrabwalkextreme,1.155341e-01,-1.965690e-01,1043
duration_flyany_framejump,9.420247e-02,1.830886e+00,1440
duration_flyany_framemove,1.176876e+00,-1.399974e+00,247868
duration_flyany_framepivotcenter,8.073200e-02,-1.555801e+00,267
duration_flyany_framepivottail,1.352210e-01,1.574074e-01,12132
duration_flyany_framerighting,3.323035e-01,-2.278479e+00,1357
duration_flyany_framestop,1.112808e+00,-1.102829e-01,231572
duration_flyany_frametouch,1.610809e-01,-1.458914e+00,6700
duration_flyany_framewalk,5.729666e-01,1.679699e-01,144040
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.393176e+00,4.523808e+00,55190
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383209e-01,1.000904e+00,1496
duration_flyfemale_framebodyturn,8.360768e-02,2.191224e-01,2236
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.076285e-01,4.854995e+00,27067
duration_flyfemale_framecrabwalkextreme,1.173580e-01,5.005757e-01,577
duration_flyfemale_framejump,9.358029e-02,1.515562e+00,819
duration_flyfemale_framemove,1.332843e+00,1.855447e-01,138947
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.331458e-01,2.060385e-01,6355
duration_flyfemale_framerighting,3.747859e-01,-1.120049e+00,1012
duration_flyfemale_framestop,9.421639e-01,-5.922975e-01,97818
duration_flyfemale_frametouch,1.593074e-01,-1.005316e+00,3512
duration_flyfemale_framewalk,5.783186e-01,9.839888e-01,81984
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.851830e+00,5.505872e+00,20942
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.327042e-01,9.416392e-01,961
duration_flymale_framebodyturn,8.396528e-02,-8.809634e-02,1916
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.125736e-01,-1.706209e-01,20560
duration_flymale_framecrabwalkextreme,1.147792e-01,-5.991272e-01,462
duration_flymale_framejump,9.469940e-02,1.499132e+00,617
duration_flymale_framemove,1.027001e+00,-2.239961e+00,108483
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372694e-01,1.292304e-01,5766
duration_flymale_framerighting,2.853008e-01,-2.316466e+00,340
duration_flymale_framestop,1.280555e+00,7.613322e-02,133356
duration_flymale_frametouch,1.627500e-01,-1.310682e+00,3172
duration_flymale_framewalk,5.662135e-01,-5.444254e-01,61953
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.913316e+00,1.672689e+00,34178
dv_cor_flyany_frameany,6.752450e-02,1.786170e+00,479420
dv_cor_flyfemale_frameany,3.538651e-02,6.655915e-01,236765
dv_cor_flymale_frameany,9.997565e-02,1.722731e+00,241839
dv_ctr_flyany_frameany,9.001811e-02,1.826820e+00,479420
dv_ctr_flyfemale_frameany,5.498883e-02,7.791230e-01,236765
dv_ctr_flymale_frameany,1.257124e-01,1.705615e+00,241839
dv_tail_flyany_frameany,2.885026e-02,1.035226e+00,479420
dv_tail_flyfemale_frameany,6.563674e-03,2.449778e-01,236765
dv_tail_flymale_frameany,5.144312e-02,1.226732e+00,241839
dwing_angle_diff_flyany_frameany,-2.760714e-04,-4.908257e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.648197e-04,-2.513190e+00,236765
dwing_angle_diff_flymale_frameany,-3.117440e-04,2.232922e-01,241839
dwing_angle_imbalance_flyany_frameany,-6.883747e-01,6.031760e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.601813e+00,9.126451e-01,55190
dwing_angle_imbalance_flyfemale_frameany,-4.690688e-01,2.779701e+00,236765
dwing_angle_imbalance_flymale_frameany,-9.024222e-01,-1.148853e+00,241839
ecc_flyany_frameany,3.527409e-01,-8.802783e-01,479440
ecc_flyfemale_frameany,3.536798e-01,-3.249946e-01,236775
ecc_flymale_frameany,3.517956e-01,-1.192913e+00,241849
fractime_flyany_frameattemptedcopulation,4.588687e-05,-3.238607e-01,479440
fractime_flyany_framebackup,5.130986e-03,6.145963e-01,479440
fractime_flyany_framebackup_nearfly,2.678124e-03,1.090132e-01,479440
fractime_flyany_framebackup_nearwall,5.108043e-03,6.182049e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,4.678496e-01,479440
fractime_flyany_framebodyturn,8.668447e-03,-9.431132e-01,479440
fractime_flyany_framebodyturn_nearfly,2.878358e-03,-1.303803e+00,479440
fractime_flyany_framebodyturn_nearwall,8.128233e-03,-1.033278e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.296679e-04,1.227741e+00,479440
fractime_flyany_framechase,2.711497e-04,-7.023140e-01,479440
fractime_flyany_framechase_notwingextension,2.711497e-04,-7.274792e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479440
fractime_flyany_framecrabwalkall,9.940973e-02,5.983882e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.555273e-02,-4.345614e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.898215e-02,6.297882e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023194e-04,-1.027021e+00,479440
fractime_flyany_framecrabwalkextreme,2.175455e-03,-3.614380e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.274403e-03,-1.568323e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.167112e-03,-2.189412e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-1.140170e+00,479440
fractime_flyany_framejump,3.003504e-03,2.033508e+00,479440
fractime_flyany_framejump_nearfly,7.195895e-04,1.644604e+00,479440
fractime_flyany_framejump_nearwall,1.393292e-03,1.866021e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.455865e-03,2.276225e+00,479440
fractime_flyany_framemove,5.169948e-01,-6.647738e-01,479440
fractime_flyany_framemove_nearfly,1.841023e-01,-8.895295e-01,479440
fractime_flyany_framemove_nearwall,4.780661e-01,-4.373072e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.384991e-02,-6.424775e-01,479440
fractime_flyany_framenotanybehavior,1.464104e-01,-4.818507e-01,479440
fractime_flyany_framepivotcenter,5.568997e-04,-6.019067e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.857500e-04,3.792516e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.733522e-04,2.441549e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501752e-04,-1.265726e+00,479440
fractime_flyany_framepivotcenter_stop,1.230602e-04,-1.229508e+00,479440
fractime_flyany_framepivottail,2.530452e-02,-9.331837e-01,479440
fractime_flyany_framepivottail_nearfly,9.999166e-03,-1.230313e+00,479440
fractime_flyany_framepivottail_nearwall,2.509177e-02,-9.380081e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397464e-04,7.002587e-01,479440
fractime_flyany_framerighting,2.836643e-03,3.185713e-01,479440
fractime_flyany_framerighting_nearfly,6.382446e-04,-1.487368e-01,479440
fractime_flyany_framerighting_nearwall,2.121225e-03,7.052170e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.549308e-04,-3.375467e-01,479440
fractime_flyany_framestop,4.830052e-01,6.647738e-01,479440
fractime_flyany_framestop_nearfly,1.480498e-01,1.762510e-01,479440
fractime_flyany_framestop_nearwall,3.298244e-01,1.503878e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.358189e-01,-4.717290e-01,479440
fractime_flyany_framestop_notwinggrooming,3.691974e-01,9.188478e-02,479440
fractime_flyany_frametouch,1.397464e-02,-1.364052e+00,479440
fractime_flyany_frametouch_notchase,1.389746e-02,-1.496141e+00,479440
fractime_flyany_framewalk,3.004338e-01,-2.673230e-01,479440
fractime_flyany_framewalk_nearfly,9.154639e-02,-6.271148e-01,479440
fractime_flyany_framewalk_nearwall,2.794114e-01,-1.278125e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.859670e-02,-3.555552e-01,479440
fractime_flyany_framewingextension,8.551644e-05,-6.163592e-01,479440
fractime_flyany_framewingextension_nearfly,5.005840e-05,-6.024893e-01,479440
fractime_flyany_framewingextension_notchase,8.551644e-05,-7.036153e-01,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-8.939184e-01,479440
fractime_flyany_framewingflick,4.588687e-05,-2.791675e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-4.290211e-01,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,6.339181e-01,479440
fractime_flyany_framewinggrooming,1.151135e-01,1.920002e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.104121e-02,1.023165e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.999458e-02,1.380382e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.808151e-02,1.659365e+00,479440
fractime_flyfemale_firsthalf_framechase,2.702018e-04,-5.254062e-01,118430
fractime_flyfemale_firsthalf_frametouch,1.724225e-02,-9.188231e-01,118430
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,236765
fractime_flyfemale_framebackup,6.318501e-03,1.797878e+00,236765
fractime_flyfemale_framebodyturn,9.443963e-03,-7.133681e-02,236765
fractime_flyfemale_framechase,1.520495e-04,-5.302173e-01,236765
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,236765
fractime_flyfemale_framecrabwalkall,1.143201e-01,3.450367e+00,236765
fractime_flyfemale_framecrabwalkextreme,2.437016e-03,1.425795e+00,236765
fractime_flyfemale_framejump,3.459126e-03,1.669610e+00,236765
fractime_flyfemale_framemove,5.868562e-01,9.651876e-01,236765
fractime_flyfemale_framenotanybehavior,1.645894e-01,-3.012772e-01,236765
fractime_flyfemale_framepivotcenter,6.546576e-04,-8.434316e-01,236765
fractime_flyfemale_framepivottail,2.684096e-02,-1.233386e-01,236765
fractime_flyfemale_framerighting,4.286951e-03,6.748590e-01,236765
fractime_flyfemale_framestop,4.131438e-01,-9.651876e-01,236765
fractime_flyfemale_frametouch,1.483327e-02,-7.908933e-01,236765
fractime_flyfemale_framewalk,3.462674e-01,1.603981e+00,236765
fractime_flyfemale_framewingextension,8.447194e-06,-2.961030e-01,236765
fractime_flyfemale_framewingflick,3.378878e-05,-3.024071e-01,236765
fractime_flyfemale_framewinggrooming,8.845057e-02,-5.221995e-01,236765
fractime_flyfemale_secondhalf_framechase,3.380234e-05,-5.159729e-01,118335
fractime_flyfemale_secondhalf_frametouch,1.242236e-02,-4.299539e-01,118335
fractime_flyfirsthalf_framebackup,5.276990e-03,4.840808e-01,239720
fractime_flyfirsthalf_framebodyturn,9.527782e-03,-8.471671e-01,239720
fractime_flyfirsthalf_framechase,3.086935e-04,-7.017443e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.575338e-02,2.676847e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.044051e-03,-5.497502e-01,239720
fractime_flyfirsthalf_framejump,3.303854e-03,2.216421e+00,239720
fractime_flyfirsthalf_framemove,5.265977e-01,-8.856243e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.422993e-04,-2.157241e-01,239720
fractime_flyfirsthalf_framepivottail,2.740697e-02,-1.075502e+00,239720
fractime_flyfirsthalf_framerighting,2.861672e-03,2.057035e-01,239720
fractime_flyfirsthalf_framestop,4.734023e-01,8.856243e-01,239720
fractime_flyfirsthalf_frametouch,1.652762e-02,-1.404955e+00,239720
fractime_flyfirsthalf_framewalk,3.092107e-01,-3.398882e-01,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-6.117483e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-9.911400e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.253212e-01,2.176862e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,121176
fractime_flymale_firsthalf_framechase,3.466033e-04,-6.875507e-01,121176
fractime_flymale_firsthalf_frametouch,1.584472e-02,-1.259037e+00,121176
fractime_flymale_frameattemptedcopulation,9.096961e-05,-3.149047e-01,241839
fractime_flymale_framebackup,3.973718e-03,-7.970045e-01,241839
fractime_flymale_framebodyturn,7.922626e-03,-1.532329e+00,241839
fractime_flymale_framechase,3.886883e-04,-6.896523e-01,241839
fractime_flymale_framechase_notwingextension,3.886883e-04,-7.115003e-01,241839
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,241839
fractime_flymale_framecrabwalkall,8.501524e-02,-1.419253e+00,241839
fractime_flymale_framecrabwalkextreme,1.910362e-03,-1.304860e+00,241839
fractime_flymale_framejump,2.551284e-03,2.071788e+00,241839
fractime_flymale_framemove,4.485753e-01,-2.379785e+00,241839
fractime_flymale_framenotanybehavior,1.279860e-01,-6.806149e-01,241839
fractime_flymale_framepivotcenter,4.465781e-04,-1.441596e-01,241839
fractime_flymale_framepivottail,2.384231e-02,-1.609354e+00,241839
fractime_flymale_framerighting,1.405894e-03,-3.761385e-01,241839
fractime_flymale_framestop,5.514247e-01,2.379785e+00,241839
fractime_flymale_frametouch,1.311616e-02,-1.274256e+00,241839
fractime_flymale_frametouch_notchase,1.298384e-02,-1.451342e+00,241839
fractime_flymale_framewalk,2.561746e-01,-1.993138e+00,241839
fractime_flymale_framewingextension,1.612643e-04,-6.086740e-01,241839
fractime_flymale_framewingflick,5.788975e-05,-2.432648e-01,241839
fractime_flymale_framewinggrooming,1.413254e-01,4.110507e+00,241839
fractime_flymale_secondhalf_frameattemptedcopulation,1.814343e-04,-1.613093e-01,121256
fractime_flymale_secondhalf_framechase,4.288448e-04,-5.922705e-01,121256
fractime_flymale_secondhalf_frametouch,1.045721e-02,-1.110594e+00,121256
fractime_flysecondhalf_framebackup,4.985398e-03,6.817960e-01,239700
fractime_flysecondhalf_framebodyturn,7.809762e-03,-9.959193e-01,239700
fractime_flysecondhalf_framechase,2.336254e-04,-6.046110e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.030663e-01,8.663635e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.307050e-03,-1.639790e-01,239700
fractime_flysecondhalf_framejump,2.703379e-03,1.630160e+00,239700
fractime_flysecondhalf_framemove,5.073509e-01,-4.279166e-01,239700
fractime_flysecondhalf_framepivotcenter,5.715478e-04,-8.565459e-01,239700
fractime_flysecondhalf_framepivottail,2.320401e-02,-7.065776e-01,239700
fractime_flysecondhalf_framerighting,2.811848e-03,4.423565e-01,239700
fractime_flysecondhalf_framestop,4.926491e-01,4.279166e-01,239700
fractime_flysecondhalf_frametouch,1.142261e-02,-1.101265e+00,239700
fractime_flysecondhalf_framewalk,2.916813e-01,-1.863207e-01,239700
fractime_flysecondhalf_framewingextension,1.209846e-04,-5.198453e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-4.877545e-01,239700
fractime_flysecondhalf_framewinggrooming,1.049145e-01,1.428419e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.087256e+01,-1.599958e-01,159240
magveldiff_nose2ell_flyany_frametouch,9.192063e+00,-4.899263e-02,6700
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.079901e+01,2.309970e-01,83529
magveldiff_nose2ell_flyfemale_frametouch,9.025399e+00,4.813116e-01,3512
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.094588e+01,-5.373772e-01,75308
magveldiff_nose2ell_flymale_frametouch,9.370115e+00,-4.936695e-01,3172
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.579260e+00,4.739209e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.320878e+00,-7.958740e-01,159240
max_absdwing_angle_flyany_frametouch,1.297812e+00,-1.713380e+00,6700
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.031767e+00,-2.342148e+00,55190
max_absdwing_angle_flyfemale_frameany,1.250430e+00,-1.635859e+00,236765
max_absdwing_angle_flyfemale_framenearfly,1.113863e+00,-2.090883e+00,83529
max_absdwing_angle_flyfemale_frametouch,1.206814e+00,-1.705936e+00,3512
max_absdwing_angle_flymale_frameany,1.901375e+00,2.133340e+00,241839
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.524236e+00,5.159267e-01,75308
max_absdwing_angle_flymale_frametouch,1.387606e+00,-1.320320e+00,3172
max_absdwing_area_flyany_frameany,3.208463e+00,-1.571002e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.842414e+00,-1.566628e+00,55190
max_absdwing_area_flyfemale_frameany,2.865617e+00,-2.148046e+00,236765
max_absdwing_area_flymale_frameany,3.546141e+00,1.937229e+00,241839
max_dwing_angle_in_flyany_frameany,1.062069e+00,-1.739183e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.874518e-01,-2.068614e+00,236765
max_dwing_angle_in_flymale_frameany,1.233264e+00,1.497121e+00,241839
max_dwing_angle_out_flyany_frameany,1.061793e+00,-1.793823e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.870870e-01,-2.079015e+00,236765
max_dwing_angle_out_flymale_frameany,1.232952e+00,1.497848e+00,241839
max_wing_angle_flyany_frameany,1.062426e-01,1.211830e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.653425e-02,3.188459e-01,159247
max_wing_angle_flyany_frametouch,8.222233e-02,-4.209759e-01,6700
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.489162e-01,-5.956155e-01,55190
max_wing_angle_flyfemale_frameany,9.215880e-02,-4.221085e-01,236775
max_wing_angle_flyfemale_framenearfly,8.287471e-02,-2.021993e-01,83533
max_wing_angle_flyfemale_frametouch,8.150491e-02,4.183496e-02,3512
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.200510e-01,2.029838e+00,241849
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.012059e-02,5.822867e-01,75311
max_wing_angle_flymale_frametouch,8.305897e-02,-4.886547e-01,3172
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.433763e-01,7.816598e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.242430e-01,-1.059304e+00,55190
max_wing_area_flyfemale_frameany,1.005693e+00,6.335961e-01,236775
max_wing_area_flymale_frameany,8.820376e-01,7.977747e-01,241849
mean_wing_angle_flyany_frameany,3.852724e-02,1.134714e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.497831e-02,-9.751707e-01,236775
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.181491e-02,2.317609e+00,241849
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.036810e-01,6.342069e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.659740e-01,-1.847374e+00,55190
mean_wing_area_flyfemale_frameany,9.719479e-01,8.406935e-01,236775
mean_wing_area_flymale_frameany,8.364627e-01,2.417358e-01,241849
min_absdwing_angle_flyany_frameany,9.601579e-01,2.721365e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.430323e-01,-6.804780e-01,236765
min_absdwing_angle_flymale_frameany,1.075304e+00,1.162074e+00,241839
min_absdwing_area_flyany_frameany,2.060882e+00,-1.628519e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.948892e+00,-2.831584e+00,236765
min_absdwing_area_flymale_frameany,2.171718e+00,9.728155e-02,241839
min_dwing_angle_in_flyany_frameany,-1.061793e+00,1.793823e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.870870e-01,2.079015e+00,236765
min_dwing_angle_in_flymale_frameany,-1.232952e+00,-1.497848e+00,241839
min_dwing_angle_out_flyany_frameany,-1.062069e+00,1.739183e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.874518e-01,2.068614e+00,236765
min_dwing_angle_out_flymale_frameany,-1.233264e+00,-1.497121e+00,241839
min_wing_angle_flyany_frameany,-2.918811e-02,6.544060e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.220219e-02,-1.597217e+00,236775
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.642116e-02,2.362303e+00,241849
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.639856e-01,4.746007e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.077051e-01,-2.888692e+00,55190
min_wing_area_flyfemale_frameany,9.382032e-01,1.019878e+00,236775
min_wing_area_flymale_frameany,7.908877e-01,-2.989605e-01,241849
nflies_close_flyany_frameany,3.950359e-01,-7.779519e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.248349e-01,-8.652877e-01,603
nflies_close_flyany_framebodyturn,4.033981e-01,-1.150231e+00,4156
nflies_close_flyany_framebodyturnstart,4.166638e-01,-1.056821e+00,1632
nflies_close_flyany_framecrabwalkallstart,3.779387e-01,-1.646326e+00,5026
nflies_close_flyany_framecrabwalkextreme,7.152130e-01,-4.588017e-01,1043
nflies_close_flyany_framecrabwalkextremestart,7.324871e-01,-2.241721e-01,298
nflies_close_flyany_framejumpstart,4.445220e-01,3.484186e-01,501
nflies_close_flyany_framenearwall,4.593411e-01,-9.245912e-01,387335
nflies_close_flyany_framepivotcenter,6.050663e-01,4.757155e-01,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.719842e-01,-1.401552e+00,2956
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.633811e-01,-3.362175e-01,231572
nflies_close_flyany_frametouch,1.498210e+00,-9.168772e-01,6700
nflies_close_flyany_framewalk,3.630046e-01,-9.822182e-01,144040
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.289965e-01,-1.236256e-01,55190
nflies_close_flyfemale_frameany,4.679252e-01,-4.301833e-01,236775
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.231355e-01,-1.158912e+00,241849
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082223e+00,1.048185e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405200e+00,-2.433979e+00,55190
nwingsdetected_flyfemale_frameany,1.045153e+00,-1.073690e+00,236775
nwingsdetected_flymale_frameany,1.118591e+00,2.130807e+00,241849
phi_flyany_frameany,-3.098374e-03,-3.672202e-01,479440
phisideways_flyany_framemove,4.393766e-01,3.058810e-01,247868
phisideways_flyfemale_framemove,4.430375e-01,1.927964e-02,138957
phisideways_flymale_framemove,4.358825e-01,4.191671e-01,108493
theta_mm_flyany_frameany,-5.005542e-02,-1.907749e+00,479440
velmag_ctr_flyany_frameany,6.838705e+00,-4.352926e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.207925e+00,-1.994491e-01,2460
velmag_ctr_flyany_framebodyturn,1.059893e+01,-9.986842e-02,4156
velmag_ctr_flyany_framecrabwalkall,1.443500e+01,7.205685e-01,47659
velmag_ctr_flyany_framecrabwalkextreme,7.580208e+00,1.207105e-01,1043
velmag_ctr_flyany_framejump,5.375724e+01,1.525760e+00,1440
velmag_ctr_flyany_framemove,1.268651e+01,2.038931e-01,247848
velmag_ctr_flyany_framenearfly,6.295512e+00,-7.522841e-01,159240
velmag_ctr_flyany_framenearwall,7.487272e+00,-9.819365e-01,387321
velmag_ctr_flyany_framenotnearfly_notnearwall,4.646130e+00,5.036477e-01,81340
velmag_ctr_flyany_framepivotcenter,2.448338e+00,2.721050e-01,267
velmag_ctr_flyany_framepivottail,9.623615e+00,-3.181200e-01,12132
velmag_ctr_flyany_framerighting,1.566509e+01,-4.238122e-01,1357
velmag_ctr_flyany_framestop,6.666647e-01,1.775443e-01,231572
velmag_ctr_flyany_frametouch,5.228976e+00,-9.000533e-01,6700
velmag_ctr_flyany_framewalk,1.654633e+01,3.224133e-02,144040
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.064894e-01,-1.297947e+00,55190
