field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-4.284252e-01,-5.374368e+00,3413
du_tail_flyfemale_frameany,3.723132e+00,-4.946042e+00,239334
du_tail_flymale_frameany,2.989465e+00,-6.279039e+00,239653
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.432116e-01,2.371567e+00,729
duration_flyany_framebodyturn,8.461575e-02,1.708533e+00,1477
duration_flyany_framechase,1.852534e-01,-6.015442e-01,305
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.927171e-01,-3.888978e-01,32989
duration_flyany_framecrabwalkextreme,1.379423e-01,6.066462e+00,499
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.327890e+00,4.700795e+00,171992
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.439801e-01,4.152752e+00,3413
duration_flyany_framerighting,4.821722e-01,2.650823e+00,1840
duration_flyany_framestop,6.381455e+00,1.053388e+01,307348
duration_flyany_frametouch,4.596941e-01,2.118833e+01,22588
duration_flyany_framewalk,9.087880e-01,5.999776e+00,117737
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.186457e+00,-8.825896e+00,2310
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392833e-01,-9.274663e-02,496
duration_flyfemale_framebodyturn,8.389856e-02,1.607527e+00,838
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.901039e-01,2.046498e+00,15747
duration_flyfemale_framecrabwalkextreme,1.199337e-01,1.210135e+00,228
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.473820e+00,6.162841e+00,93837
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.389974e-01,3.356260e+00,1919
duration_flyfemale_framerighting,5.476095e-01,3.053750e+00,1489
duration_flyfemale_framestop,5.816876e+00,1.520741e+01,145497
duration_flyfemale_frametouch,4.881645e-01,2.890455e+01,11779
duration_flyfemale_framewalk,9.386373e-01,7.422439e+00,61468
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.429689e+00,-5.332194e+00,2051
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.481086e-01,4.252178e+00,233
duration_flymale_framebodyturn,8.541861e-02,1.680320e+00,639
duration_flymale_framechase,2.483644e-01,-8.089958e-01,245
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.955658e-01,-1.366630e+00,17202
duration_flymale_framecrabwalkextreme,1.535105e-01,7.393530e+00,257
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.208376e+00,2.813775e+00,77834
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.492120e-01,4.718389e+00,1484
duration_flymale_framerighting,3.729384e-01,4.352840e-01,314
duration_flymale_framestop,6.972277e+00,6.304697e+00,161819
duration_flymale_frametouch,4.324850e-01,1.225409e+01,10772
duration_flymale_framewalk,8.818354e-01,4.252734e+00,56201
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.399515e-01,-1.237771e+01,259
dv_cor_flyany_frameany,8.793859e-02,2.231625e+00,479320
dv_cor_flyfemale_frameany,-2.278022e-02,-3.211868e-01,239334
dv_cor_flymale_frameany,1.995360e-01,3.063838e+00,239653
dv_ctr_flyany_frameany,1.009111e-01,2.011800e+00,479320
dv_ctr_flyfemale_frameany,-3.040691e-02,-2.892560e-01,239334
dv_ctr_flymale_frameany,2.332712e-01,2.839650e+00,239653
dv_tail_flyany_frameany,-4.412771e-02,-4.141024e-01,479320
dv_tail_flyfemale_frameany,-1.459644e-01,-2.789261e+00,239334
dv_tail_flymale_frameany,5.701093e-02,1.794950e+00,239653
dwing_angle_diff_flyany_frameany,6.898370e-05,1.908278e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.584218e-04,-1.221705e+00,239334
dwing_angle_diff_flymale_frameany,5.427779e-05,1.049946e+00,239653
dwing_angle_imbalance_flyany_frameany,-3.425928e-01,6.731473e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.007911e+00,-2.087895e+00,2310
dwing_angle_imbalance_flyfemale_frameany,-3.644726e-01,4.669416e+00,239334
dwing_angle_imbalance_flymale_frameany,-3.205454e-01,6.823178e+00,239653
ecc_flyany_frameany,3.678224e-01,9.410197e+00,479340
ecc_flyfemale_frameany,3.616739e-01,7.314421e+00,239344
ecc_flymale_frameany,3.739800e-01,9.945477e+00,239663
fractime_flyany_frameattemptedcopulation,3.129303e-05,-8.081898e-01,479340
fractime_flyany_framebackup,1.533358e-03,-3.399594e+00,479340
fractime_flyany_framebackup_nearfly,1.007635e-03,-3.079243e+00,479340
fractime_flyany_framebackup_nearwall,1.533358e-03,-3.363838e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479340
fractime_flyany_framebodyturn,3.081320e-03,-5.174704e+00,479340
fractime_flyany_framebodyturn_nearfly,9.387908e-04,-5.449388e+00,479340
fractime_flyany_framebodyturn_nearwall,2.958234e-03,-5.080479e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.022239e-04,-2.759815e+00,479340
fractime_flyany_framechase,6.488088e-04,-1.725705e+00,479340
fractime_flyany_framechase_notwingextension,6.488088e-04,-1.794087e+00,479340
fractime_flyany_framecopulation,1.627237e-04,1.274813e+01,479340
fractime_flyany_framecrabwalkall,6.882171e-02,-3.970393e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.073476e-02,-3.161363e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.766387e-02,-3.916195e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.198773e-04,3.608402e-01,479340
fractime_flyany_framecrabwalkextreme,1.049360e-03,-4.146760e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,5.278091e-04,-4.108494e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.032670e-03,-3.984757e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.196066e+00,479340
fractime_flyany_framejump,5.006884e-05,-3.597100e+00,479340
fractime_flyany_framejump_nearfly,2.294822e-05,-3.424644e+00,479340
fractime_flyany_framejump_nearwall,3.963784e-05,-2.949311e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.086202e-06,-3.985640e+00,479340
fractime_flyany_framemove,3.588100e-01,-7.029701e+00,479340
fractime_flyany_framemove_nearfly,1.376789e-01,-4.828452e+00,479340
fractime_flyany_framemove_nearwall,3.221263e-01,-6.821568e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.189177e-02,-2.194787e+00,479340
fractime_flyany_framenotanybehavior,6.754496e-02,-5.069862e+00,479340
fractime_flyany_framepivotcenter,1.689824e-04,-1.323019e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.543789e-04,-6.325041e-01,479340
fractime_flyany_framepivotcenter_nearwall,1.648099e-04,-9.969276e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.323329e+00,479340
fractime_flyany_framepivotcenter_stop,2.920683e-05,-1.198649e+00,479340
fractime_flyany_framepivottail,7.120207e-03,-4.892624e+00,479340
fractime_flyany_framepivottail_nearfly,3.193975e-03,-4.751566e+00,479340
fractime_flyany_framepivottail_nearwall,7.107690e-03,-4.845491e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251721e-05,-1.769521e+00,479340
fractime_flyany_framerighting,3.838611e-03,-2.641689e-01,479340
fractime_flyany_framerighting_nearfly,1.414445e-03,6.194671e-01,479340
fractime_flyany_framerighting_nearwall,3.590353e-03,6.563648e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.253098e-04,-2.258803e+00,479340
fractime_flyany_framestop,6.411900e-01,7.029701e+00,479340
fractime_flyany_framestop_nearfly,4.511724e-01,1.609807e+01,479340
fractime_flyany_framestop_nearwall,5.018025e-01,7.630489e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.712271e-02,-8.860831e-01,479340
fractime_flyany_framestop_notwinggrooming,6.363959e-01,8.901946e+00,479340
fractime_flyany_frametouch,4.712313e-02,3.127942e+00,479340
fractime_flyany_frametouch_notchase,4.705637e-02,4.461412e+00,479340
fractime_flyany_framewalk,2.456231e-01,-5.052720e+00,479340
fractime_flyany_framewalk_nearfly,7.382234e-02,-4.204796e+00,479340
fractime_flyany_framewalk_nearwall,2.158802e-01,-5.185672e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.707890e-02,-8.637199e-01,479340
fractime_flyany_framewingextension,1.668961e-05,-1.287378e+00,479340
fractime_flyany_framewingextension_nearfly,1.668961e-05,-1.225087e+00,479340
fractime_flyany_framewingextension_notchase,1.668961e-05,-1.358346e+00,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.724900e+00,479340
fractime_flyany_framewingflick,8.344807e-06,-1.280728e+00,479340
fractime_flyany_framewingflick_nearfly,8.344807e-06,-1.022021e+00,479340
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.761480e+00,479340
fractime_flyany_framewinggrooming,4.825385e-03,-4.799425e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.152960e-03,-2.472165e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.069512e-03,-2.868511e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.349063e-03,-4.108934e+00,479340
fractime_flyfemale_firsthalf_framechase,4.686036e-04,-6.420447e-01,119504
fractime_flyfemale_firsthalf_frametouch,5.192295e-02,5.942294e+00,119504
fractime_flyfemale_frameattemptedcopulation,4.178261e-05,1.119678e+00,239334
fractime_flyfemale_framebackup,2.072418e-03,-3.049846e+00,239334
fractime_flyfemale_framebodyturn,3.501383e-03,-4.583299e+00,239334
fractime_flyfemale_framechase,2.590522e-04,-8.861862e-01,239334
fractime_flyfemale_framecopulation,3.259044e-04,2.492797e+01,239334
fractime_flyfemale_framecrabwalkall,6.579508e-02,-2.778022e+00,239334
fractime_flyfemale_framecrabwalkextreme,9.693566e-04,-3.505078e+00,239334
fractime_flyfemale_framejump,8.774349e-05,-3.192045e+00,239334
fractime_flyfemale_framemove,3.920755e-01,-5.485358e+00,239334
fractime_flyfemale_framenotanybehavior,8.276718e-02,-4.671442e+00,239334
fractime_flyfemale_framepivotcenter,1.253478e-04,-1.306868e+00,239334
fractime_flyfemale_framepivottail,8.018084e-03,-3.473864e+00,239334
fractime_flyfemale_framerighting,6.221431e-03,1.245871e-01,239334
fractime_flyfemale_framestop,6.079245e-01,5.485358e+00,239334
fractime_flyfemale_frametouch,4.921574e-02,8.139731e+00,239334
fractime_flyfemale_framewalk,2.568294e-01,-3.857728e+00,239334
fractime_flyfemale_framewingextension,1.253478e-05,-5.641367e-01,239334
fractime_flyfemale_framewingflick,8.356523e-06,-1.328378e+00,239334
fractime_flyfemale_framewinggrooming,8.582149e-03,-4.234748e+00,239334
fractime_flyfemale_secondhalf_framechase,5.007093e-05,-1.148614e+00,119830
fractime_flyfemale_secondhalf_frametouch,4.651590e-02,1.028294e+01,119830
fractime_flyfirsthalf_framebackup,2.086289e-03,-2.711455e+00,239660
fractime_flyfirsthalf_framebodyturn,4.464658e-03,-4.716261e+00,239660
fractime_flyfirsthalf_framechase,1.218393e-03,-1.584951e+00,239660
fractime_flyfirsthalf_framecopulation,3.254611e-04,1.366438e+01,239660
fractime_flyfirsthalf_framecrabwalkall,9.848535e-02,-1.178697e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.431194e-03,-3.262101e+00,239660
fractime_flyfirsthalf_framejump,6.258867e-05,-3.707113e+00,239660
fractime_flyfirsthalf_framemove,5.116999e-01,-3.872423e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.877660e-04,-1.196674e+00,239660
fractime_flyfirsthalf_framepivottail,1.060252e-02,-4.283636e+00,239660
fractime_flyfirsthalf_framerighting,5.758157e-03,1.029596e+00,239660
fractime_flyfirsthalf_framestop,4.883001e-01,3.872423e+00,239660
fractime_flyfirsthalf_frametouch,5.171076e-02,2.458791e+00,239660
fractime_flyfirsthalf_framewalk,3.658933e-01,-1.322394e+00,239660
fractime_flyfirsthalf_framewingextension,3.338062e-05,-1.196125e+00,239660
fractime_flyfirsthalf_framewingflick,1.251773e-05,-1.299436e+00,239660
fractime_flyfirsthalf_framewinggrooming,7.627472e-03,-4.434723e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,119830
fractime_flymale_firsthalf_framechase,1.969457e-03,-1.551089e+00,119830
fractime_flymale_firsthalf_frametouch,5.138947e-02,7.862000e-01,119830
fractime_flymale_frameattemptedcopulation,2.086350e-05,-8.483174e-01,239653
fractime_flymale_framebackup,9.972752e-04,-3.122955e+00,239653
fractime_flymale_framebodyturn,2.666355e-03,-4.796108e+00,239653
fractime_flymale_framechase,1.039002e-03,-1.702271e+00,239653
fractime_flymale_framechase_notwingextension,1.039002e-03,-1.761947e+00,239653
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239653
fractime_flymale_framecrabwalkall,7.177878e-02,-3.977472e+00,239653
fractime_flymale_framecrabwalkextreme,1.072384e-03,-3.932904e+00,239653
fractime_flymale_framejump,8.345399e-06,-3.389664e+00,239653
fractime_flymale_framemove,3.247779e-01,-7.876091e+00,239653
fractime_flymale_framenotanybehavior,5.183745e-02,-5.176576e+00,239653
fractime_flymale_framepivotcenter,2.128077e-04,-1.090954e+00,239653
fractime_flymale_framepivottail,6.192286e-03,-5.473335e+00,239653
fractime_flymale_framerighting,1.310228e-03,-1.185761e+00,239653
fractime_flymale_framestop,6.752221e-01,7.876091e+00,239653
fractime_flymale_frametouch,4.494832e-02,9.802360e-01,239653
fractime_flymale_frametouch_notchase,4.486069e-02,1.864099e+00,239653
fractime_flymale_framewalk,2.345099e-01,-5.293916e+00,239653
fractime_flymale_framewingextension,2.086350e-05,-1.272214e+00,239653
fractime_flymale_framewingflick,8.345399e-06,-1.150235e+00,239653
fractime_flymale_framewinggrooming,1.080729e-03,-3.925553e+00,239653
fractime_flymale_secondhalf_frameattemptedcopulation,4.172822e-05,-8.449610e-01,119823
fractime_flymale_secondhalf_framechase,1.084934e-04,-1.681798e+00,119823
fractime_flymale_secondhalf_frametouch,3.850680e-02,1.129266e+00,119823
fractime_flysecondhalf_framebackup,9.805558e-04,-3.731007e+00,239660
fractime_flysecondhalf_framebodyturn,1.698239e-03,-5.408498e+00,239660
fractime_flysecondhalf_framechase,7.927898e-05,-1.694909e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239660
fractime_flysecondhalf_framecrabwalkall,3.916382e-02,-6.315357e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,6.676125e-04,-4.735218e+00,239660
fractime_flysecondhalf_framejump,3.755320e-05,-3.105934e+00,239660
fractime_flysecondhalf_framemove,2.058666e-01,-9.521511e+00,239660
fractime_flysecondhalf_framepivotcenter,1.502128e-04,-1.334566e+00,239660
fractime_flysecondhalf_framepivottail,3.638488e-03,-5.112009e+00,239660
fractime_flysecondhalf_framerighting,1.919386e-03,-1.897306e+00,239660
fractime_flysecondhalf_framestop,7.941334e-01,9.521511e+00,239660
fractime_flysecondhalf_frametouch,4.253943e-02,3.634370e+00,239660
fractime_flysecondhalf_framewalk,1.253734e-01,-8.146724e+00,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.196535e+00,239660
fractime_flysecondhalf_framewingflick,4.172578e-06,-1.062277e+00,239660
fractime_flysecondhalf_framewinggrooming,2.023700e-03,-4.633272e+00,239660
magveldiff_nose2ell_flyany_framenearfly,4.047045e+00,-8.187056e+00,282245
magveldiff_nose2ell_flyany_frametouch,3.112289e+00,-9.518717e+00,22588
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.867690e+00,-8.018985e+00,140910
magveldiff_nose2ell_flyfemale_frametouch,3.472598e+00,-8.413864e+00,11779
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.250361e+00,-4.159184e+00,245
magveldiff_nose2ell_flymale_framenearfly,4.221204e+00,-7.951124e+00,141146
magveldiff_nose2ell_flymale_frametouch,2.753763e+00,-9.305557e+00,10772
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.401259e-01,-7.792199e+00,479320
max_absdwing_angle_flyany_framechase,8.067673e-01,-2.639474e+00,305
max_absdwing_angle_flyany_framenearfly,7.873196e-01,-6.784270e+00,282245
max_absdwing_angle_flyany_frametouch,1.393233e+00,-2.601928e-01,22588
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.688727e+00,2.632545e+00,2310
max_absdwing_angle_flyfemale_frameany,7.934747e-01,-6.203063e+00,239334
max_absdwing_angle_flyfemale_framenearfly,8.306987e-01,-5.032197e+00,140910
max_absdwing_angle_flyfemale_frametouch,1.640045e+00,2.869071e+00,11779
max_absdwing_angle_flymale_frameany,6.862452e-01,-7.083545e+00,239653
max_absdwing_angle_flymale_framechase,8.754620e-01,-2.709463e+00,245
max_absdwing_angle_flymale_framenearfly,7.435615e-01,-6.672982e+00,141146
max_absdwing_angle_flymale_frametouch,1.148902e+00,-2.723213e+00,10772
max_absdwing_area_flyany_frameany,1.605320e+00,-9.701161e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.692913e+00,4.066359e+00,2310
max_absdwing_area_flyfemale_frameany,1.802296e+00,-7.744832e+00,239334
max_absdwing_area_flymale_frameany,1.406497e+00,-8.299752e+00,239653
max_dwing_angle_in_flyany_frameany,6.369446e-01,-9.982411e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.529049e-01,-7.602753e+00,239334
max_dwing_angle_in_flymale_frameany,6.206604e-01,-9.700410e+00,239653
max_dwing_angle_out_flyany_frameany,6.370136e-01,-9.980484e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.527465e-01,-7.598509e+00,239334
max_dwing_angle_out_flymale_frameany,6.207147e-01,-9.693945e+00,239653
max_wing_angle_flyany_frameany,5.098677e-02,-5.431327e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.215008e-02,-2.196690e+00,305
max_wing_angle_flyany_framenearfly,5.497955e-02,-4.048045e+00,282260
max_wing_angle_flyany_frametouch,7.255556e-02,-2.013557e+00,22588
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.902993e-01,-4.354696e+00,2310
max_wing_angle_flyfemale_frameany,5.581452e-02,-5.410507e+00,239344
max_wing_angle_flyfemale_framenearfly,5.993702e-02,-4.276668e+00,140918
max_wing_angle_flyfemale_frametouch,8.385751e-02,-7.770710e-01,11779
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.613678e-02,-4.034437e+00,239663
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.999057e-02,-2.391339e+00,245
max_wing_angle_flymale_framenearfly,5.001689e-02,-3.102616e+00,141153
max_wing_angle_flymale_frametouch,6.131204e-02,-2.137806e+00,10772
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.067118e+00,3.486159e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.958300e-01,-4.085124e+00,2310
max_wing_area_flyfemale_frameany,1.116734e+00,2.647222e+00,239344
max_wing_area_flymale_frameany,1.017687e+00,3.796077e+00,239663
mean_wing_angle_flyany_frameany,3.888458e-03,-3.995400e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.348692e-03,-3.905534e+00,239344
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.431655e-03,-3.026464e+00,239663
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.062916e+00,4.439200e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.951232e-01,-1.998806e+00,2310
mean_wing_area_flyfemale_frameany,1.110434e+00,3.630038e+00,239344
mean_wing_area_flymale_frameany,1.015587e+00,4.561119e+00,239663
min_absdwing_angle_flyany_frameany,5.866626e-01,-1.141594e+01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.783472e-01,-8.262254e+00,239334
min_absdwing_angle_flymale_frameany,5.945063e-01,-1.178381e+01,239653
min_absdwing_area_flyany_frameany,1.398140e+00,-1.089572e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.514757e+00,-7.654514e+00,239334
min_absdwing_area_flymale_frameany,1.280216e+00,-1.066395e+01,239653
min_dwing_angle_in_flyany_frameany,-6.370136e-01,9.980484e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.527465e-01,7.598509e+00,239334
min_dwing_angle_in_flymale_frameany,-6.207147e-01,9.693945e+00,239653
min_dwing_angle_out_flyany_frameany,-6.369446e-01,9.982411e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.529049e-01,7.602753e+00,239334
min_dwing_angle_out_flymale_frameany,-6.206604e-01,9.700410e+00,239653
min_wing_angle_flyany_frameany,-4.320986e-02,-1.028326e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.511714e-02,8.433046e-02,239344
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.127347e-02,-1.957888e-01,239663
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.058715e+00,5.265503e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.944164e-01,1.632838e+00,2310
min_wing_area_flyfemale_frameany,1.104134e+00,4.491704e+00,239344
min_wing_area_flymale_frameany,1.013487e+00,5.176737e+00,239663
nflies_close_flyany_frameany,9.327450e-01,8.789790e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.459665e-01,-2.809893e+00,1477
nflies_close_flyany_framebodyturnstart,3.598610e-01,-2.700677e+00,569
nflies_close_flyany_framecrabwalkallstart,5.422127e-01,1.195163e+00,3483
nflies_close_flyany_framecrabwalkextreme,8.386848e-01,8.081988e-01,499
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.013550e+00,8.899315e+00,394942
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.909584e-01,-3.397505e-01,801
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.158938e+00,1.387971e+01,307348
nflies_close_flyany_frametouch,2.286366e+00,7.681060e+00,22588
nflies_close_flyany_framewalk,3.924678e-01,-1.383788e-01,117737
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.115700e+00,1.944712e+01,2310
nflies_close_flyfemale_frameany,1.094237e+00,9.787885e+00,239344
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.718630e-01,6.990581e+00,239663
nflies_close_flymale_framechase,1.698389e+00,4.554961e+00,245
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006611e+00,-3.515844e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334851e+00,-5.341953e+00,2310
nwingsdetected_flyfemale_frameany,1.008060e+00,-3.215812e+00,239344
nwingsdetected_flymale_frameany,1.005211e+00,-2.790056e+00,239663
phi_flyany_frameany,2.667988e-02,2.247031e+00,479340
phisideways_flyany_framemove,3.798243e-01,-1.834901e+00,171992
phisideways_flyfemale_framemove,3.765457e-01,-2.955429e+00,93847
phisideways_flymale_framemove,3.822739e-01,-8.316990e-01,77844
theta_mm_flyany_frameany,2.010064e-01,7.324174e+00,479340
velmag_ctr_flyany_frameany,4.027911e+00,-6.787034e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.668043e+00,-2.385781e+00,729
velmag_ctr_flyany_framebodyturn,8.187666e+00,-3.884288e+00,1477
velmag_ctr_flyany_framecrabwalkall,1.077530e+01,-4.274598e+00,32989
velmag_ctr_flyany_framecrabwalkextreme,6.497412e+00,-2.215154e+00,499
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.999715e+00,-3.745546e+00,171972
velmag_ctr_flyany_framenearfly,2.489910e+00,-8.327411e+00,282245
velmag_ctr_flyany_framenearwall,4.381398e+00,-6.962074e+00,394926
velmag_ctr_flyany_framenotnearfly_notnearwall,6.542930e+00,-1.687846e-01,52250
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.478413e+00,-3.224173e+00,3413
velmag_ctr_flyany_framerighting,1.390731e+01,-2.975963e+00,1840
velmag_ctr_flyany_framestop,3.482218e-01,-1.075784e+01,307348
velmag_ctr_flyany_frametouch,1.826583e+00,-1.031343e+01,22588
velmag_ctr_flyany_framewalk,1.230775e+01,-5.051241e+00,117737
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.417585e-01,-7.143924e+00,2310
velmag_ctr_flyfemale_frameany,4.473044e+00,-5.458452e+00,239334
velmag_ctr_flymale_frameany,3.577604e+00,-7.117692e+00,239653
velmag_ctr_flymale_framechase,1.086967e+01,-3.562414e+00,245
