field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.789618e+00,3.317951e-01,215619
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.021598e+00,-3.673998e-01,455468
du_tail_flyany_framepivottail,-4.609611e-01,-4.235285e+00,13513
du_tail_flyfemale_frameany,5.344402e+00,-9.830917e-01,238955
du_tail_flymale_frameany,6.790894e+00,3.337753e-01,215619
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.450008e-01,4.057437e+00,3562
duration_flyany_framebodyturn,8.916850e-02,4.306390e+00,4781
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.015715e-01,2.088008e-01,44484
duration_flyany_framecrabwalkextreme,1.208162e-01,7.088296e-01,1146
duration_flyany_framejump,8.924566e-02,6.284225e-01,783
duration_flyany_framemove,1.419957e+00,1.941918e-01,231770
duration_flyany_framepivotcenter,8.502882e-02,-3.964143e-01,395
duration_flyany_framepivottail,1.534843e-01,4.782152e+00,13513
duration_flyany_framerighting,4.660536e-01,1.009579e+00,1244
duration_flyany_framestop,1.368894e+00,5.396913e-01,223717
duration_flyany_frametouch,1.663432e-01,-1.528520e+00,5016
duration_flyany_framewalk,7.062420e-01,2.612622e+00,156078
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.636670e+00,-3.272719e+00,17449
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433116e-01,2.265774e+00,1873
duration_flyfemale_framebodyturn,8.999974e-02,5.144275e+00,2237
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.893991e-01,2.318301e+00,21998
duration_flyfemale_framecrabwalkextreme,1.225048e-01,1.510092e+00,559
duration_flyfemale_framejump,9.247858e-02,1.295711e+00,510
duration_flyfemale_framemove,1.390316e+00,2.738451e-01,115895
duration_flyfemale_framepivotcenter,8.607677e-02,-3.481603e-01,284
duration_flyfemale_framepivottail,1.562044e-01,5.286981e+00,7331
duration_flyfemale_framerighting,4.925984e-01,9.300212e-01,299
duration_flyfemale_framestop,1.467282e+00,1.186826e+00,123060
duration_flyfemale_frametouch,1.584260e-01,-9.978995e-01,1638
duration_flyfemale_framewalk,7.015320e-01,3.012477e+00,77666
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.856019e+00,-1.406235e+00,11556
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.467225e-01,4.625510e+00,1681
duration_flymale_framebodyturn,8.824399e-02,3.029391e+00,2544
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.153056e-01,-7.463113e-01,22450
duration_flymale_framecrabwalkextreme,1.189871e-01,-4.039639e-01,587
duration_flymale_framejump,8.451395e-02,-6.104163e-01,269
duration_flymale_framemove,1.457451e+00,1.468989e-01,115584
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.505946e-01,3.715056e+00,6164
duration_flymale_framerighting,4.551312e-01,9.080075e-01,934
duration_flymale_framestop,1.255023e+00,1.683619e-01,100035
duration_flymale_frametouch,1.750925e-01,-1.320478e+00,3378
duration_flymale_framewalk,7.122007e-01,2.043403e+00,78364
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.336574e+00,-4.649052e+00,5764
dv_cor_flyany_frameany,-1.453428e-01,-2.439483e+00,455468
dv_cor_flyfemale_frameany,4.263162e-02,9.610969e-01,238955
dv_cor_flymale_frameany,-3.546863e-01,-4.114965e+00,215619
dv_ctr_flyany_frameany,-1.856366e-01,-2.414318e+00,455468
dv_ctr_flyfemale_frameany,2.584099e-02,5.950940e-01,238955
dv_ctr_flymale_frameany,-4.211339e-01,-3.870580e+00,215619
dv_tail_flyany_frameany,-2.013024e-01,-4.841347e+00,455468
dv_tail_flyfemale_frameany,-8.755740e-02,-1.510157e+00,238955
dv_tail_flymale_frameany,-3.278242e-01,-5.695141e+00,215619
dwing_angle_diff_flyany_frameany,3.025844e-08,7.547705e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.625621e-05,-8.912884e-01,238955
dwing_angle_diff_flymale_frameany,-1.176237e-04,8.366319e-01,215619
dwing_angle_imbalance_flyany_frameany,-5.887620e-01,3.061036e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.615956e+00,8.586522e-01,17449
dwing_angle_imbalance_flyfemale_frameany,-5.662436e-01,9.638190e-01,238955
dwing_angle_imbalance_flymale_frameany,-6.140069e-01,3.916438e+00,215619
ecc_flyany_frameany,3.592764e-01,1.319602e+00,455487
ecc_flyfemale_frameany,3.575178e-01,1.178770e+00,238965
ecc_flymale_frameany,3.611592e-01,1.335813e+00,215628
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,455487
fractime_flyany_framebackup,7.820201e-03,4.999981e+00,455487
fractime_flyany_framebackup_nearfly,3.464424e-03,1.880698e+00,455487
fractime_flyany_framebackup_nearwall,7.767510e-03,4.960646e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.610450e-05,2.794349e+00,455487
fractime_flyany_framebodyturn,1.049646e-02,6.357361e-01,455487
fractime_flyany_framebodyturn_nearfly,2.713579e-03,-1.972660e+00,455487
fractime_flyany_framebodyturn_nearwall,9.326282e-03,1.243244e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.835626e-04,7.378013e+00,455487
fractime_flyany_framechase,2.832134e-04,-1.376244e+00,455487
fractime_flyany_framechase_notwingextension,2.832134e-04,-1.400535e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,455487
fractime_flyany_framecrabwalkall,9.766250e-02,-2.593992e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.182280e-02,-2.039637e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.543851e-02,-3.724641e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.765144e-03,4.527955e+00,455487
fractime_flyany_framecrabwalkextreme,2.515988e-03,-6.034512e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.060403e-03,-1.688902e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.480861e-03,-5.053503e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-1.219164e-01,455487
fractime_flyany_framejump,1.721235e-03,-6.320789e-01,455487
fractime_flyany_framejump_nearfly,3.029724e-04,-1.882778e+00,455487
fractime_flyany_framejump_nearwall,7.113266e-04,-8.765425e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.396536e-04,-1.716129e-02,455487
fractime_flyany_framemove,5.088400e-01,-1.270921e+00,455487
fractime_flyany_framemove_nearfly,1.348425e-01,-3.543795e+00,455487
fractime_flyany_framemove_nearwall,4.427920e-01,-1.779460e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.821022e-02,1.796844e+00,455487
fractime_flyany_framenotanybehavior,9.592370e-02,-2.507689e+00,455487
fractime_flyany_framepivotcenter,8.913537e-04,1.778874e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.217407e-04,-3.204810e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.588495e-04,1.306924e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.885951e-04,2.327966e+00,455487
fractime_flyany_framepivotcenter_stop,2.480861e-04,2.017967e+00,455487
fractime_flyany_framepivottail,2.966715e-02,8.375871e-01,455487
fractime_flyany_framepivottail_nearfly,9.594127e-03,-1.672885e+00,455487
fractime_flyany_framepivottail_nearwall,2.929392e-02,7.835105e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.217407e-04,2.990812e+00,455487
fractime_flyany_framerighting,2.735534e-03,2.250995e-01,455487
fractime_flyany_framerighting_nearfly,6.608312e-04,-2.309048e-01,455487
fractime_flyany_framerighting_nearwall,2.276684e-03,7.004686e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.973769e-04,-7.628344e-01,455487
fractime_flyany_framestop,4.911600e-01,1.270921e+00,455487
fractime_flyany_framestop_nearfly,1.287962e-01,-6.627348e-01,455487
fractime_flyany_framestop_nearwall,3.157434e-01,1.166720e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.558156e-01,7.408355e-01,455487
fractime_flyany_framestop_notwinggrooming,4.534773e-01,2.683121e+00,455487
fractime_flyany_frametouch,1.101239e-02,-2.849122e+00,455487
fractime_flyany_frametouch_notchase,1.095750e-02,-3.074594e+00,455487
fractime_flyany_framewalk,3.426618e-01,5.514858e-01,455487
fractime_flyany_framewalk_nearfly,7.802418e-02,-2.417518e+00,455487
fractime_flyany_framewalk_nearwall,2.945726e-01,-1.565615e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.268398e-02,2.476515e+00,455487
fractime_flyany_framewingextension,1.756362e-05,-1.234454e+00,455487
fractime_flyany_framewingextension_nearfly,1.097726e-05,-1.205429e+00,455487
fractime_flyany_framewingextension_notchase,1.756362e-05,-1.331274e+00,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-06,-1.859851e+00,455487
fractime_flyany_framewingflick,1.910044e-04,-4.659048e-01,455487
fractime_flyany_framewingflick_nearfly,6.147267e-05,-1.341110e+00,455487
fractime_flyany_framewingflick_notnearfly,1.295317e-04,4.143059e+00,455487
fractime_flyany_framewinggrooming,3.830845e-02,-4.306847e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.538000e-03,-3.895764e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.033619e-02,-3.233957e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.624005e-02,-2.945257e+00,455487
fractime_flyfemale_firsthalf_framechase,5.868200e-05,-9.905201e-01,119287
fractime_flyfemale_firsthalf_frametouch,7.150821e-03,-3.441591e+00,119287
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,238955
fractime_flyfemale_framebackup,7.838296e-03,4.112822e+00,238955
fractime_flyfemale_framebodyturn,9.361595e-03,-7.365570e-02,238955
fractime_flyfemale_framechase,3.766400e-05,-1.063572e+00,238955
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,238955
fractime_flyfemale_framecrabwalkall,9.205917e-02,4.461549e-01,238955
fractime_flyfemale_framecrabwalkextreme,2.339353e-03,6.259005e-01,238955
fractime_flyfemale_framejump,2.134293e-03,-4.248329e-01,238955
fractime_flyfemale_framemove,4.850076e-01,-1.540093e+00,238955
fractime_flyfemale_framenotanybehavior,9.418091e-02,-2.808565e+00,238955
fractime_flyfemale_framepivotcenter,1.205248e-03,1.893451e+00,238955
fractime_flyfemale_framepivottail,3.067942e-02,1.421071e+00,238955
fractime_flyfemale_framerighting,1.251282e-03,-1.033730e+00,238955
fractime_flyfemale_framestop,5.149924e-01,1.540093e+00,238955
fractime_flyfemale_frametouch,6.854847e-03,-3.724014e+00,238955
fractime_flyfemale_framewalk,3.250235e-01,1.753255e-01,238955
fractime_flyfemale_framewingextension,1.255467e-05,-7.110012e-01,238955
fractime_flyfemale_framewingflick,2.217991e-04,2.843450e+00,238955
fractime_flyfemale_framewinggrooming,4.836057e-02,-3.061580e+00,238955
fractime_flyfemale_secondhalf_framechase,1.671291e-05,-9.933488e-01,119668
fractime_flyfemale_secondhalf_frametouch,6.559815e-03,-3.478935e+00,119668
fractime_flyfirsthalf_framebackup,7.482414e-03,4.328788e+00,227734
fractime_flyfirsthalf_framebodyturn,1.121923e-02,7.872025e-01,227734
fractime_flyfirsthalf_framechase,2.546831e-04,-1.296835e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.597162e-02,-1.279327e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.305321e-03,-7.951033e-01,227734
fractime_flyfirsthalf_framejump,2.046247e-03,-1.027716e-02,227734
fractime_flyfirsthalf_framemove,5.259294e-01,-1.097016e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.059701e-04,7.137690e-01,227734
fractime_flyfirsthalf_framepivottail,3.068931e-02,5.523972e-01,227734
fractime_flyfirsthalf_framerighting,2.696128e-03,1.462481e-01,227734
fractime_flyfirsthalf_framestop,4.740706e-01,1.097016e+00,227734
fractime_flyfirsthalf_frametouch,1.334891e-02,-2.649244e+00,227734
fractime_flyfirsthalf_framewalk,3.568637e-01,8.748597e-01,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-1.120924e+00,227734
fractime_flyfirsthalf_framewingflick,2.766385e-04,2.169621e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.391527e-02,-3.941391e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,108198
fractime_flymale_firsthalf_framechase,4.713581e-04,-1.276181e+00,108198
fractime_flymale_firsthalf_frametouch,2.021294e-02,-1.756413e+00,108198
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,215619
fractime_flymale_framebackup,7.796159e-03,4.891216e+00,215619
fractime_flymale_framebodyturn,1.179859e-02,1.231901e+00,215619
fractime_flymale_framechase,5.565372e-04,-1.357720e+00,215619
fractime_flymale_framechase_notwingextension,5.565372e-04,-1.375686e+00,215619
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,215619
fractime_flymale_framecrabwalkall,1.041188e-01,-6.368338e-01,215619
fractime_flymale_framecrabwalkextreme,2.722395e-03,-1.155277e+00,215619
fractime_flymale_framejump,1.252209e-03,-8.921559e-01,215619
fractime_flymale_framemove,5.360567e-01,-7.422297e-01,215619
fractime_flymale_framenotanybehavior,9.746358e-02,-1.952272e+00,215619
fractime_flymale_framepivotcenter,5.472616e-04,9.347052e-01,215619
fractime_flymale_framepivottail,2.858746e-02,3.986625e-02,215619
fractime_flymale_framerighting,4.340990e-03,2.702448e+00,215619
fractime_flymale_framestop,4.639433e-01,7.422297e-01,215619
fractime_flymale_frametouch,1.566652e-02,-1.966543e+00,215619
fractime_flymale_frametouch_notchase,1.555058e-02,-2.020701e+00,215619
fractime_flymale_framewalk,3.634374e-01,8.903748e-01,215619
fractime_flymale_framewingextension,2.318905e-05,-1.221402e+00,215619
fractime_flymale_framewingflick,1.576855e-04,-1.318920e+00,215619
fractime_flymale_framewinggrooming,2.673234e-02,-4.399511e+00,215619
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,107833
fractime_flymale_secondhalf_framechase,6.398783e-04,-1.277647e+00,107833
fractime_flymale_secondhalf_frametouch,1.104486e-02,-1.993268e+00,107833
fractime_flysecondhalf_framebackup,8.154250e-03,5.143774e+00,227734
fractime_flysecondhalf_framebodyturn,9.774562e-03,4.655101e-01,227734
fractime_flysecondhalf_framechase,3.117672e-04,-1.291046e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.935275e-02,-3.711268e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.726866e-03,-3.904659e-01,227734
fractime_flysecondhalf_framejump,1.396366e-03,-1.224618e+00,227734
fractime_flysecondhalf_framemove,4.917096e-01,-1.358426e+00,227734
fractime_flysecondhalf_framepivotcenter,1.176812e-03,2.459635e+00,227734
fractime_flysecondhalf_framepivottail,2.864746e-02,1.070868e+00,227734
fractime_flysecondhalf_framerighting,2.775168e-03,3.107969e-01,227734
fractime_flysecondhalf_framestop,5.082904e-01,1.358426e+00,227734
fractime_flysecondhalf_frametouch,8.676790e-03,-2.692287e+00,227734
fractime_flysecondhalf_framewalk,3.284797e-01,2.339026e-01,227734
fractime_flysecondhalf_framewingextension,2.634653e-05,-1.170833e+00,227734
fractime_flysecondhalf_framewingflick,1.053861e-04,-1.335960e+00,227734
fractime_flysecondhalf_framewinggrooming,3.270482e-02,-4.194923e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.135921e+01,-2.676910e-01,120084
magveldiff_nose2ell_flyany_frametouch,8.349039e+00,-1.215338e+00,5016
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.090508e+01,-3.723554e-01,58602
magveldiff_nose2ell_flyfemale_frametouch,7.617881e+00,-1.780139e+00,1638
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.186812e+01,-1.185800e-01,61197
magveldiff_nose2ell_flymale_frametouch,9.159250e+00,-4.942018e-01,3378
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.302949e+00,-3.279024e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.197942e+00,-3.411814e+00,120084
max_absdwing_angle_flyany_frametouch,1.290158e+00,-2.840433e+00,5016
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.071025e+00,-2.610246e+00,17449
max_absdwing_angle_flyfemale_frameany,1.295227e+00,-1.902505e+00,238955
max_absdwing_angle_flyfemale_framenearfly,1.220452e+00,-1.723819e+00,58602
max_absdwing_angle_flyfemale_frametouch,1.351155e+00,-1.030616e+00,1638
max_absdwing_angle_flymale_frameany,1.310621e+00,-3.551808e+00,215619
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.174482e+00,-4.042569e+00,61197
max_absdwing_angle_flymale_frametouch,1.224413e+00,-3.720070e+00,3378
max_absdwing_area_flyany_frameany,3.218196e+00,-1.094419e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.237512e+00,2.120604e-01,17449
max_absdwing_area_flyfemale_frameany,3.433401e+00,-1.787444e-01,238955
max_absdwing_area_flymale_frameany,2.979234e+00,-1.749327e+00,215619
max_dwing_angle_in_flyany_frameany,9.154124e-01,-4.377470e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.606901e-01,-3.220477e+00,238955
max_dwing_angle_in_flymale_frameany,9.761671e-01,-4.225073e+00,215619
max_dwing_angle_out_flyany_frameany,9.154124e-01,-4.376717e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.606539e-01,-3.220660e+00,238955
max_dwing_angle_out_flymale_frameany,9.760494e-01,-4.220560e+00,215619
max_wing_angle_flyany_frameany,7.317569e-02,-3.747844e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.615041e-02,-3.242757e+00,120084
max_wing_angle_flyany_frametouch,6.877543e-02,-2.717808e+00,5016
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.576224e-01,-9.361185e-01,17449
max_wing_angle_flyfemale_frameany,7.314990e-02,-3.644279e+00,238965
max_wing_angle_flyfemale_framenearfly,6.622115e-02,-3.567753e+00,58602
max_wing_angle_flyfemale_frametouch,6.632822e-02,-3.166484e+00,1638
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.309284e-02,-2.828375e+00,215628
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.620249e-02,-2.362719e+00,61197
max_wing_angle_flymale_frametouch,7.155254e-02,-2.160164e+00,3378
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.104580e+00,5.770275e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.158073e-01,2.176819e+00,17449
max_wing_area_flyfemale_frameany,1.174208e+00,5.191341e+00,238965
max_wing_area_flymale_frameany,1.027261e+00,5.143168e+00,215628
mean_wing_angle_flyany_frameany,1.830113e-02,-3.264309e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.110190e-02,-2.278242e+00,238965
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.506903e-02,-3.141672e+00,215628
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.086649e+00,6.433141e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.865689e-01,4.028313e+00,17449
mean_wing_area_flyfemale_frameany,1.151362e+00,5.841171e+00,238965
mean_wing_area_flymale_frameany,1.014857e+00,5.751688e+00,215628
min_absdwing_angle_flyany_frameany,9.506272e-01,-9.580532e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.342310e-01,1.100734e+00,238955
min_absdwing_angle_flymale_frameany,9.691772e-01,-2.678987e+00,215619
min_absdwing_area_flyany_frameany,2.427426e+00,2.783885e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.561585e+00,4.195609e+00,238955
min_absdwing_area_flymale_frameany,2.280234e+00,2.941565e-01,215619
min_dwing_angle_in_flyany_frameany,-9.154124e-01,4.376717e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.606539e-01,3.220660e+00,238955
min_dwing_angle_in_flymale_frameany,-9.760494e-01,4.220560e+00,215619
min_dwing_angle_out_flyany_frameany,-9.154124e-01,4.377470e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.606901e-01,3.220477e+00,238955
min_dwing_angle_out_flymale_frameany,-9.761671e-01,4.225073e+00,215619
min_wing_angle_flyany_frameany,-3.657342e-02,-1.387834e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.094610e-02,8.996411e-01,238965
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.295477e-02,-3.041922e+00,215628
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.068717e+00,6.927418e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.573305e-01,6.514399e+00,17449
min_wing_area_flyfemale_frameany,1.128515e+00,6.302618e+00,238965
min_wing_area_flymale_frameany,1.002454e+00,6.185671e+00,215628
nflies_close_flyany_frameany,3.050932e-01,-2.845190e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.943440e-01,-3.183247e+00,796
nflies_close_flyany_framebodyturn,3.088379e-01,-3.866677e+00,4781
nflies_close_flyany_framebodyturnstart,3.209766e-01,-3.771940e+00,1757
nflies_close_flyany_framecrabwalkallstart,3.339188e-01,-2.984377e+00,4801
nflies_close_flyany_framecrabwalkextreme,5.579487e-01,-2.973615e+00,1146
nflies_close_flyany_framecrabwalkextremestart,5.408943e-01,-3.247956e+00,304
nflies_close_flyany_framejumpstart,2.917078e-01,-2.598112e+00,287
nflies_close_flyany_framenearwall,3.631847e-01,-3.018630e+00,345503
nflies_close_flyany_framepivotcenter,3.940307e-01,-1.435937e+00,395
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.930731e-01,-3.428202e+00,2896
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.999325e-01,-1.810063e+00,223717
nflies_close_flyany_frametouch,1.383010e+00,-1.900233e+00,5016
nflies_close_flyany_framewalk,2.699950e-01,-3.284903e+00,156078
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.366772e-01,-2.165232e+00,17449
nflies_close_flyfemale_frameany,3.224238e-01,-3.150975e+00,238965
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.855612e-01,-2.356195e+00,215628
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054195e+00,-1.782876e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520746e+00,3.036306e+00,17449
nwingsdetected_flyfemale_frameany,1.063817e+00,1.032511e-01,238965
nwingsdetected_flymale_frameany,1.043376e+00,-2.563248e+00,215628
phi_flyany_frameany,4.998142e-02,4.702673e+00,455487
phisideways_flyany_framemove,4.069827e-01,-1.275023e+00,231770
phisideways_flyfemale_framemove,4.156385e-01,-8.878741e-01,115905
phisideways_flymale_framemove,3.968153e-01,-1.341322e+00,115593
theta_mm_flyany_frameany,2.073821e-02,5.018133e-01,455487
velmag_ctr_flyany_frameany,7.398798e+00,-5.429892e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.338822e+00,2.156748e+00,3561
velmag_ctr_flyany_framebodyturn,9.823610e+00,-1.588216e+00,4781
velmag_ctr_flyany_framecrabwalkall,1.407281e+01,-3.065987e-01,44482
velmag_ctr_flyany_framecrabwalkextreme,8.120108e+00,1.231440e+00,1146
velmag_ctr_flyany_framejump,5.104111e+01,4.136351e-01,783
velmag_ctr_flyany_framemove,1.380956e+01,6.556469e-01,231751
velmag_ctr_flyany_framenearfly,6.405166e+00,-1.371536e+00,120084
velmag_ctr_flyany_framenearwall,8.017062e+00,-9.610277e-01,345489
velmag_ctr_flyany_framenotnearfly_notnearwall,6.546625e+00,1.737178e+00,97481
velmag_ctr_flyany_framepivotcenter,3.305737e+00,2.109812e+00,395
velmag_ctr_flyany_framepivottail,1.017582e+01,5.321268e-01,13513
velmag_ctr_flyany_framerighting,1.405912e+01,-2.835179e+00,1244
velmag_ctr_flyany_framestop,5.574258e-01,-3.660079e+00,223717
velmag_ctr_flyany_frametouch,4.537100e+00,-2.933248e+00,5016
velmag_ctr_flyany_framewalk,1.686860e+01,-4.603328e-01,156076
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.375816e-01,-1.006311e+00,17449
