field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.051324e+01,3.591422e-01,229895
du_ctr_flyany_framenearfly,5.811729e+00,9.901303e-01,253323
du_ctr_flyany_framenearwall,6.613436e+00,1.131476e-01,326739
du_ctr_flyany_framenotnearfly_notnearwall,5.640037e+00,2.184557e+00,97856
du_ctr_flyany_framepivotcenter,5.161815e-01,9.149210e-01,3334
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.142896e-02,-2.974804e+00,249298
du_ctr_flyany_frametouch,3.343551e+00,5.603960e+00,66842
du_ctr_flyany_framewalk,1.649649e+01,1.085728e+00,140570
du_ctr_flyany_framewingextension,5.247585e+00,2.029970e+00,21767
du_ctr_flyany_framewingflick,1.532167e+01,-1.397466e-02,803
du_ctr_flyany_framewinggrooming,1.062093e-01,-2.402586e-01,25079
du_ctr_flyfemale_frameany,3.574450e+00,-2.606114e+00,229079
du_ctr_flymale_frameany,7.293269e+00,1.577089e+00,248418
du_ctr_flymale_framechase,1.671975e+01,1.628069e+00,38282
du_tail_flyany_frameany,5.496276e+00,-3.077427e-01,479193
du_tail_flyany_framepivottail,1.077194e-01,-1.420247e+00,10250
du_tail_flyfemale_frameany,3.573281e+00,-2.606099e+00,229079
du_tail_flymale_frameany,7.289735e+00,1.573436e+00,248418
duration_flyany_frameattemptedcopulation,6.611128e-01,-3.911055e-01,3372
duration_flyany_framebackup,1.325644e-01,1.797216e-01,3003
duration_flyany_framebodyturn,8.508339e-02,1.193132e+00,3010
duration_flyany_framechase,5.624269e-01,5.318334e+00,38471
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.199859e-01,-3.861578e+00,23544
duration_flyany_framecrabwalkextreme,1.452941e-01,8.546928e+00,1475
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.132958e+00,-1.670168e+00,229923
duration_flyany_framepivotcenter,1.231763e-01,1.141399e+01,3335
duration_flyany_framepivottail,1.398455e-01,1.292751e+00,10250
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.510790e+00,5.577557e-01,249298
duration_flyany_frametouch,3.822692e-01,1.462236e+01,66842
duration_flyany_framewalk,6.690149e-01,2.490709e+00,140573
duration_flyany_framewingextension,4.090605e-01,1.139317e+00,21769
duration_flyany_framewingflick,3.430833e-02,-3.637644e-01,803
duration_flyany_framewinggrooming,9.139338e-01,-1.148851e+01,25079
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382478e-01,8.723201e-01,1188
duration_flyfemale_framebodyturn,8.448895e-02,1.042236e+00,1093
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.009198e-01,-3.663161e+00,9742
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.436029e-01,-2.627467e+00,77752
duration_flyfemale_framepivotcenter,1.380750e-01,1.317789e+01,2296
duration_flyfemale_framepivottail,1.399167e-01,1.715996e+00,4321
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.147719e+00,3.228953e+00,151327
duration_flyfemale_frametouch,1.983874e-01,2.463501e+00,3012
duration_flyfemale_framewalk,6.327637e-01,2.367668e+00,47487
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.003386e+00,-8.316245e+00,14009
duration_flymale_frameattemptedcopulation,7.064880e-01,-2.908269e-01,3332
duration_flymale_framebackup,1.265762e-01,-6.843351e-01,1803
duration_flymale_framebodyturn,8.555845e-02,1.120743e+00,1913
duration_flymale_framechase,7.220728e-01,5.085534e+00,38282
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.325569e-01,-3.341031e+00,13707
duration_flymale_framecrabwalkextreme,1.504814e-01,7.243538e+00,1348
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.267816e+00,-8.629784e-01,151454
duration_flymale_framepivotcenter,1.042223e-01,1.780958e+00,1008
duration_flymale_framepivottail,1.383558e-01,4.207962e-01,5889
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.781284e-01,-4.725351e-01,96964
duration_flymale_frametouch,5.136078e-01,1.533253e+01,63330
duration_flymale_framewalk,6.881700e-01,2.056787e+00,92904
duration_flymale_framewingextension,5.242984e-01,2.174925e+00,21606
duration_flymale_framewingflick,3.443099e-02,-4.213970e-01,785
duration_flymale_framewinggrooming,8.476385e-01,-9.514172e+00,10983
dv_cor_flyany_frameany,-2.254559e-02,-8.434355e-03,479193
dv_cor_flyfemale_frameany,-4.076125e-02,-5.569282e-01,229079
dv_cor_flymale_frameany,-7.809468e-03,3.761502e-01,248418
dv_ctr_flyany_frameany,-4.069470e-02,-1.996429e-01,479193
dv_ctr_flyfemale_frameany,-5.758759e-02,-5.697264e-01,229079
dv_ctr_flymale_frameany,-2.753461e-02,1.749549e-01,248418
dv_tail_flyany_frameany,-1.373356e-01,-3.117664e+00,479193
dv_tail_flyfemale_frameany,-1.369519e-01,-2.632019e+00,229079
dv_tail_flymale_frameany,-1.373922e-01,-2.081844e+00,248418
dwing_angle_diff_flyany_frameany,-3.209897e-04,-5.728996e+00,479193
dwing_angle_diff_flyany_framewingextension,-7.552107e-01,1.004269e+00,21767
dwing_angle_diff_flyany_framewingflick,-2.330296e+01,-1.332193e+00,803
dwing_angle_diff_flyfemale_frameany,4.950870e-04,1.077275e+00,229079
dwing_angle_diff_flymale_frameany,-1.436788e-03,-4.480889e+00,248418
dwing_angle_imbalance_flyany_frameany,-1.061150e+00,-6.885604e+00,479193
dwing_angle_imbalance_flyany_framewingextension,-1.413081e+00,2.121586e-02,21767
dwing_angle_imbalance_flyany_framewingflick,-3.302788e+00,7.652140e-01,803
dwing_angle_imbalance_flyany_framewinggrooming,-2.347834e+00,-9.083905e+00,25079
dwing_angle_imbalance_flyfemale_frameany,-8.190968e-01,-4.402343e+00,229079
dwing_angle_imbalance_flymale_frameany,-1.283912e+00,-7.133808e+00,248418
ecc_flyany_frameany,3.035474e-01,-1.721695e+01,479221
ecc_flyfemale_frameany,3.058302e-01,-1.720359e+01,229092
ecc_flymale_frameany,3.013341e-01,-1.518925e+01,248432
fractime_flyany_frameattemptedcopulation,7.040593e-03,1.598695e+01,479221
fractime_flyany_framebackup,6.272680e-03,1.915323e+00,479221
fractime_flyany_framebackup_nearfly,3.712275e-03,1.858186e+00,479221
fractime_flyany_framebackup_nearwall,6.118263e-03,1.739895e+00,479221
fractime_flyany_framebackup_notnearfly_notnearwall,9.390240e-05,6.004988e+00,479221
fractime_flyany_framebodyturn,6.285200e-03,-2.843222e+00,479221
fractime_flyany_framebodyturn_nearfly,3.468128e-03,-2.605295e-01,479221
fractime_flyany_framebodyturn_nearwall,5.640404e-03,-3.091842e+00,479221
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.691869e-04,-5.890213e-01,479221
fractime_flyany_framechase,8.029490e-02,1.214662e+01,479221
fractime_flyany_framechase_notwingextension,6.520165e-02,1.152330e+01,479221
fractime_flyany_framecopulation,1.731978e-04,1.345663e+01,479221
fractime_flyany_framecrabwalkall,4.912973e-02,-3.697656e+00,479221
fractime_flyany_framecrabwalkall_nearfly,3.012806e-02,4.042722e-01,479221
fractime_flyany_framecrabwalkall_nearwall,4.542998e-02,-3.885128e+00,479221
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.990512e-04,6.255478e-01,479221
fractime_flyany_framecrabwalkextreme,3.077912e-03,1.009768e+00,479221
fractime_flyany_framecrabwalkextreme_nearfly,2.938102e-03,4.127639e+00,479221
fractime_flyany_framecrabwalkextreme_nearwall,2.082546e-03,-5.844010e-01,479221
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.252032e-05,-9.519814e-01,479221
fractime_flyany_framejump,2.921408e-04,-2.514779e+00,479221
fractime_flyany_framejump_nearfly,2.504064e-04,-1.253038e+00,479221
fractime_flyany_framejump_nearwall,2.044986e-04,-2.010270e+00,479221
fractime_flyany_framejump_notnearfly_notnearwall,3.338752e-05,-2.948204e+00,479221
fractime_flyany_framemove,4.797849e-01,-1.676587e+00,479221
fractime_flyany_framemove_nearfly,3.120669e-01,3.995845e+00,479221
fractime_flyany_framemove_nearwall,4.039139e-01,-2.447200e+00,479221
fractime_flyany_framemove_notnearfly_notnearwall,3.088763e-02,-9.334434e-01,479221
fractime_flyany_framenotanybehavior,7.867143e-02,-3.635697e+00,479221
fractime_flyany_framepivotcenter,6.967558e-03,3.542368e+01,479221
fractime_flyany_framepivotcenter_nearfly,3.574551e-03,4.187060e+01,479221
fractime_flyany_framepivotcenter_nearwall,4.158833e-03,3.612881e+01,479221
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.813360e-03,1.918718e+01,479221
fractime_flyany_framepivotcenter_stop,1.475311e-03,2.746391e+01,479221
fractime_flyany_framepivottail,2.138888e-02,-2.296136e+00,479221
fractime_flyany_framepivottail_nearfly,1.096571e-02,-7.663131e-01,479221
fractime_flyany_framepivottail_nearwall,2.070026e-02,-2.456468e+00,479221
fractime_flyany_framepivottail_notnearfly_notnearwall,1.523306e-04,1.063618e+00,479221
fractime_flyany_framerighting,3.505689e-04,-1.873336e+00,479221
fractime_flyany_framerighting_nearfly,2.420595e-04,-1.302319e+00,479221
fractime_flyany_framerighting_nearwall,2.378861e-04,-1.574402e+00,479221
fractime_flyany_framerighting_notnearfly_notnearwall,5.634144e-05,-2.324534e+00,479221
fractime_flyany_framestop,5.202151e-01,1.676587e+00,479221
fractime_flyany_framestop_nearfly,2.165786e-01,3.476086e+00,479221
fractime_flyany_framestop_nearwall,2.779365e-01,1.798421e-01,479221
fractime_flyany_framestop_notnearfly_notnearwall,1.733396e-01,9.563458e-01,479221
fractime_flyany_framestop_notwinggrooming,4.683705e-01,2.643265e+00,479221
fractime_flyany_frametouch,1.394805e-01,1.841680e+01,479221
fractime_flyany_frametouch_notchase,1.000081e-01,1.584140e+01,479221
fractime_flyany_framewalk,2.933365e-01,-5.502728e-01,479221
fractime_flyany_framewalk_nearfly,1.781495e-01,5.506882e+00,479221
fractime_flyany_framewalk_nearwall,2.514372e-01,-1.211808e+00,479221
fractime_flyany_framewalk_notnearfly_notnearwall,1.943154e-02,-2.905155e-01,479221
fractime_flyany_framewingextension,4.543207e-02,1.787383e+01,479221
fractime_flyany_framewingextension_nearfly,4.537155e-02,1.794080e+01,479221
fractime_flyany_framewingextension_notchase,3.033882e-02,2.074758e+01,479221
fractime_flyany_framewingextension_notnearfly,6.051488e-05,-2.353771e-01,479221
fractime_flyany_framewingflick,1.679810e-03,2.179075e+01,479221
fractime_flyany_framewingflick_nearfly,1.629728e-03,2.308842e+01,479221
fractime_flyany_framewingflick_notnearfly,5.008128e-05,1.842330e+00,479221
fractime_flyany_framewinggrooming,5.233285e-02,-2.819264e+00,479221
fractime_flyany_framewinggrooming_nearfly,8.720402e-03,-2.408142e+00,479221
fractime_flyany_framewinggrooming_nearwall,1.195064e-02,-2.626538e+00,479221
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.535321e-02,-1.733194e+00,479221
fractime_flyfemale_firsthalf_framechase,7.376228e-04,-8.229929e-02,124725
fractime_flyfemale_firsthalf_frametouch,1.535378e-02,-1.385304e+00,124725
fractime_flyfemale_frameattemptedcopulation,1.571510e-04,4.281219e+00,229079
fractime_flyfemale_framebackup,5.199080e-03,2.900119e-01,229079
fractime_flyfemale_framebodyturn,4.780010e-03,-3.764436e+00,229079
fractime_flyfemale_framechase,5.762204e-04,-6.078332e-03,229079
fractime_flyfemale_framecopulation,2.182653e-05,1.495897e+00,229079
fractime_flyfemale_framecrabwalkall,4.253554e-02,-3.245942e+00,229079
fractime_flyfemale_framecrabwalkextreme,5.282021e-04,-3.004640e+00,229079
fractime_flyfemale_framejump,2.837449e-04,-2.452056e+00,229079
fractime_flyfemale_framemove,3.394113e-01,-4.369317e+00,229079
fractime_flyfemale_framenotanybehavior,8.576081e-02,-3.570983e+00,229079
fractime_flyfemale_framepivotcenter,1.004020e-02,3.642184e+01,229079
fractime_flyfemale_framepivottail,1.886249e-02,-2.470170e+00,229079
fractime_flyfemale_framerighting,2.051694e-04,-1.906858e+00,229079
fractime_flyfemale_framestop,6.605887e-01,4.369317e+00,229079
fractime_flyfemale_frametouch,1.314830e-02,-1.388803e+00,229079
fractime_flyfemale_framewalk,2.072953e-01,-2.923367e+00,229079
fractime_flyfemale_framewingextension,3.579551e-04,7.817266e-01,229079
fractime_flyfemale_framewingflick,6.547959e-05,6.159135e-01,229079
fractime_flyfemale_framewinggrooming,6.115358e-02,-2.115547e+00,229079
fractime_flyfemale_secondhalf_framechase,3.824019e-04,-1.713680e-02,104602
fractime_flyfemale_secondhalf_frametouch,1.057341e-02,-1.263790e+00,104602
fractime_flyfirsthalf_framebackup,5.839999e-03,1.020981e+00,283048
fractime_flyfirsthalf_framebodyturn,6.747972e-03,-3.015605e+00,283048
fractime_flyfirsthalf_framechase,8.142082e-02,9.623109e+00,283048
fractime_flyfirsthalf_framecopulation,1.766485e-05,6.302769e-01,283048
fractime_flyfirsthalf_framecrabwalkall,4.968062e-02,-3.584101e+00,283048
fractime_flyfirsthalf_framecrabwalkextreme,3.684887e-03,2.166095e+00,283048
fractime_flyfirsthalf_framejump,2.614398e-04,-2.497523e+00,283048
fractime_flyfirsthalf_framemove,4.908319e-01,-1.831778e+00,283048
fractime_flyfirsthalf_framepivotcenter,6.108505e-03,3.486651e+01,283048
fractime_flyfirsthalf_framepivottail,2.237076e-02,-2.651656e+00,283048
fractime_flyfirsthalf_framerighting,3.956926e-04,-1.686351e+00,283048
fractime_flyfirsthalf_framestop,5.091681e-01,1.831778e+00,283048
fractime_flyfirsthalf_frametouch,1.427638e-01,1.449574e+01,283048
fractime_flyfirsthalf_framewalk,3.034786e-01,-5.409561e-01,283048
fractime_flyfirsthalf_framewingextension,4.611939e-02,1.477865e+01,283048
fractime_flyfirsthalf_framewingflick,1.547441e-03,1.597943e+01,283048
fractime_flyfirsthalf_framewinggrooming,6.088720e-02,-2.307823e+00,283048
fractime_flymale_firsthalf_frameattemptedcopulation,1.154195e-02,1.001030e+01,157859
fractime_flymale_firsthalf_framechase,1.453829e-01,8.821900e+00,157859
fractime_flymale_firsthalf_frametouch,2.420705e-01,1.473425e+01,157859
fractime_flymale_frameattemptedcopulation,1.341288e-02,1.550051e+01,248418
fractime_flymale_framebackup,7.257928e-03,3.153937e+00,248418
fractime_flymale_framebodyturn,7.708781e-03,-1.638242e+00,248418
fractime_flymale_framechase,1.541193e-01,1.216888e+01,248418
fractime_flymale_framechase_notwingextension,1.250151e-01,1.153074e+01,248418
fractime_flymale_framecopulation,3.139869e-04,2.666523e+01,248418
fractime_flymale_framecrabwalkall,5.519326e-02,-3.349520e+00,248418
fractime_flymale_framecrabwalkextreme,5.438414e-03,2.899548e+00,248418
fractime_flymale_framejump,2.898341e-04,-2.059610e+00,248418
fractime_flymale_framemove,6.096740e-01,1.253484e+00,248418
fractime_flymale_framenotanybehavior,7.208817e-02,-3.407080e+00,248418
fractime_flymale_framepivotcenter,4.089881e-03,2.754398e+01,248418
fractime_flymale_framepivottail,2.373822e-02,-1.768082e+00,248418
fractime_flymale_framerighting,4.870823e-04,-1.470525e+00,248418
fractime_flymale_framestop,3.903260e-01,-1.253484e+00,248418
fractime_flymale_frametouch,2.549413e-01,2.028324e+01,248418
fractime_flymale_frametouch_notchase,1.793711e-01,1.871819e+01,248418
fractime_flymale_framewalk,3.739826e-01,1.635270e+00,248418
fractime_flymale_framewingextension,8.698645e-02,1.783869e+01,248418
fractime_flymale_framewingflick,3.159996e-03,2.469852e+01,248418
fractime_flymale_framewinggrooming,4.421177e-02,-2.601049e+00,248418
fractime_flymale_secondhalf_frameattemptedcopulation,1.641524e-02,2.393646e+01,91013
fractime_flymale_secondhalf_framechase,1.685034e-01,1.604889e+01,91013
fractime_flymale_secondhalf_frametouch,2.754661e-01,2.635383e+01,91013
fractime_flysecondhalf_framebackup,6.865841e-03,2.818554e+00,196043
fractime_flysecondhalf_framebodyturn,5.605913e-03,-2.716525e+00,196043
fractime_flysecondhalf_framechase,7.872253e-02,1.413855e+01,196043
fractime_flysecondhalf_framecopulation,3.978719e-04,5.823168e+01,196043
fractime_flysecondhalf_framecrabwalkall,4.834144e-02,-3.551607e+00,196043
fractime_flysecondhalf_framecrabwalkextreme,2.203598e-03,-5.700446e-01,196043
fractime_flysecondhalf_framejump,3.366608e-04,-2.247279e+00,196043
fractime_flysecondhalf_framemove,4.635310e-01,-1.557752e+00,196043
fractime_flysecondhalf_framepivotcenter,8.207383e-03,3.536657e+01,196043
fractime_flysecondhalf_framepivottail,1.993440e-02,-1.883852e+00,196043
fractime_flysecondhalf_framerighting,2.856516e-04,-2.007539e+00,196043
fractime_flysecondhalf_framestop,5.364690e-01,1.557752e+00,196043
fractime_flysecondhalf_frametouch,1.345878e-01,2.105722e+01,196043
fractime_flysecondhalf_framewalk,2.787144e-01,-6.715983e-01,196043
fractime_flysecondhalf_framewingextension,4.437292e-02,1.888214e+01,196043
fractime_flysecondhalf_framewingflick,1.872038e-03,2.760775e+01,196043
fractime_flysecondhalf_framewinggrooming,4.001673e-02,-3.317111e+00,196043
magveldiff_nose2ell_flyany_framenearfly,7.605323e+00,-3.187288e+00,253323
magveldiff_nose2ell_flyany_frametouch,8.274568e+00,-1.325714e+00,66842
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.643739e+00,-2.703442e+00,87982
magveldiff_nose2ell_flyfemale_frametouch,9.503047e+00,1.288307e+00,3012
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.719973e+00,-8.378252e-01,38282
magveldiff_nose2ell_flymale_framenearfly,7.658032e+00,-3.426635e+00,164405
magveldiff_nose2ell_flymale_frametouch,7.213793e+00,-3.249035e+00,63330
magveldiff_nose2ell_flymale_framewingextension,5.272142e+00,-6.142969e-01,21606
max_absdwing_angle_flyany_frameany,2.515922e+00,9.941583e+00,479193
max_absdwing_angle_flyany_framechase,3.462164e+00,1.229210e+01,38471
max_absdwing_angle_flyany_framenearfly,2.535637e+00,1.348169e+01,253323
max_absdwing_angle_flyany_frametouch,3.002702e+00,1.344857e+01,66842
max_absdwing_angle_flyany_framewingextension,4.600112e+00,-8.878607e-01,21767
max_absdwing_angle_flyany_framewingflick,1.489397e+01,1.349084e+00,803
max_absdwing_angle_flyany_framewinggrooming,5.376890e+00,1.074101e+01,25079
max_absdwing_angle_flyfemale_frameany,1.985914e+00,5.333072e+00,229079
max_absdwing_angle_flyfemale_framenearfly,1.946387e+00,7.160589e+00,87982
max_absdwing_angle_flyfemale_frametouch,2.390036e+00,8.505751e+00,3012
max_absdwing_angle_flymale_frameany,3.004689e+00,1.099961e+01,248418
max_absdwing_angle_flymale_framechase,3.933769e+00,1.111817e+01,38282
max_absdwing_angle_flymale_framenearfly,3.074877e+00,1.540483e+01,164405
max_absdwing_angle_flymale_frametouch,3.493854e+00,1.399371e+01,63330
max_absdwing_area_flyany_frameany,4.443069e+00,6.921556e+00,479193
max_absdwing_area_flyany_framewingextension,6.559359e+00,1.021842e+00,21767
max_absdwing_area_flyany_framewingflick,1.492412e+01,4.058339e+00,803
max_absdwing_area_flyany_framewinggrooming,8.672058e+00,1.876885e+00,25079
max_absdwing_area_flyfemale_frameany,4.094348e+00,3.612196e+00,229079
max_absdwing_area_flymale_frameany,4.763381e+00,7.743961e+00,248418
max_dwing_angle_in_flyany_frameany,1.505627e+00,9.891305e+00,479193
max_dwing_angle_in_flyany_framewingextension,2.837554e+00,-9.469693e-01,21767
max_dwing_angle_in_flyany_framewingflick,1.462698e+01,1.315609e+00,803
max_dwing_angle_in_flyfemale_frameany,1.265873e+00,6.084771e+00,229079
max_dwing_angle_in_flymale_frameany,1.727106e+00,1.067953e+01,248418
max_dwing_angle_out_flyany_frameany,1.505306e+00,9.885126e+00,479193
max_dwing_angle_out_flyany_framewingextension,2.082343e+00,1.052655e-01,21767
max_dwing_angle_out_flyany_framewingflick,-8.675986e+00,-1.312737e+00,803
max_dwing_angle_out_flyfemale_frameany,1.266368e+00,6.081902e+00,229079
max_dwing_angle_out_flymale_frameany,1.725669e+00,1.065754e+01,248418
max_wing_angle_flyany_frameany,1.827821e-01,1.046686e+01,479221
max_wing_angle_flyany_frameattemptedcopulation,4.948029e-01,1.328961e+00,3372
max_wing_angle_flyany_framechase,2.163966e-01,1.191703e+01,38471
max_wing_angle_flyany_framenearfly,1.862956e-01,1.302902e+01,253338
max_wing_angle_flyany_frametouch,2.244631e-01,1.194151e+01,66842
max_wing_angle_flyany_framewingextension,7.834667e-01,1.666051e+00,21769
max_wing_angle_flyany_framewingflick,6.325472e-01,1.693301e+00,803
max_wing_angle_flyany_framewinggrooming,4.533093e-01,7.050397e+00,25079
max_wing_angle_flyfemale_frameany,1.490289e-01,6.739424e+00,229092
max_wing_angle_flyfemale_framenearfly,1.447546e-01,9.033941e+00,87988
max_wing_angle_flyfemale_frametouch,1.209744e-01,6.368178e+00,3012
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.139688e-01,1.013101e+01,248432
max_wing_angle_flymale_frameattemptedcopulation,5.285792e-01,1.639877e+00,3332
max_wing_angle_flymale_framechase,2.498068e-01,1.034172e+01,38282
max_wing_angle_flymale_framenearfly,2.232266e-01,1.247884e+01,164414
max_wing_angle_flymale_frametouch,3.128993e-01,1.167755e+01,63330
max_wing_angle_flymale_framewingflick,6.357575e-01,1.751417e+00,785
max_wing_area_flyany_frameany,6.145978e-01,-9.463547e+00,479221
max_wing_area_flyany_framewingextension,1.257537e+00,8.489455e-01,21769
max_wing_area_flyany_framewinggrooming,7.918328e-01,-2.065144e+00,25079
max_wing_area_flyfemale_frameany,6.675885e-01,-7.992565e+00,229092
max_wing_area_flymale_frameany,5.645229e-01,-9.522813e+00,248432
mean_wing_angle_flyany_frameany,8.499856e-02,9.353670e+00,479221
mean_wing_angle_flyany_framewingextension,4.441515e-01,2.442527e+00,21769
mean_wing_angle_flyany_framewingflick,5.440330e-01,1.849319e+00,803
mean_wing_angle_flyfemale_frameany,6.110525e-02,5.666161e+00,229092
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.070407e-01,9.337883e+00,248432
mean_wing_angle_flymale_framewingflick,5.494460e-01,1.949643e+00,785
mean_wing_area_flyany_frameany,5.294411e-01,-1.107388e+01,479221
mean_wing_area_flyany_framewingextension,8.735389e-01,-1.780113e+00,21769
mean_wing_area_flyany_framewingflick,8.468194e-01,-1.235863e+00,803
mean_wing_area_flyany_framewinggrooming,5.564741e-01,-2.114388e+00,25079
mean_wing_area_flyfemale_frameany,5.888924e-01,-9.095932e+00,229092
mean_wing_area_flymale_frameany,4.734654e-01,-1.148582e+01,248432
min_absdwing_angle_flyany_frameany,1.262644e+00,9.174262e+00,479193
min_absdwing_angle_flyany_framewingextension,1.436361e+00,-6.461544e-01,21767
min_absdwing_angle_flyany_framewingflick,9.272089e+00,1.220908e+00,803
min_absdwing_angle_flyfemale_frameany,1.061721e+00,4.970998e+00,229079
min_absdwing_angle_flymale_frameany,1.449297e+00,1.090552e+01,248418
min_absdwing_area_flyany_frameany,2.363693e+00,2.896674e+00,479193
min_absdwing_area_flyany_framewingextension,2.773935e+00,1.617609e+00,21767
min_absdwing_area_flyany_framewingflick,8.343744e+00,4.852827e+00,803
min_absdwing_area_flyfemale_frameany,2.151103e+00,-3.128594e-01,229079
min_absdwing_area_flymale_frameany,2.558561e+00,4.981824e+00,248418
min_dwing_angle_in_flyany_frameany,-1.505306e+00,-9.885126e+00,479193
min_dwing_angle_in_flyany_framewingextension,-2.082343e+00,-1.052655e-01,21767
min_dwing_angle_in_flyany_framewingflick,8.675986e+00,1.312737e+00,803
min_dwing_angle_in_flyfemale_frameany,-1.266368e+00,-6.081902e+00,229079
min_dwing_angle_in_flymale_frameany,-1.725669e+00,-1.065754e+01,248418
min_dwing_angle_out_flyany_frameany,-1.505627e+00,-9.891305e+00,479193
min_dwing_angle_out_flyany_framewingextension,-2.837554e+00,9.469693e-01,21767
min_dwing_angle_out_flyany_framewingflick,-1.462698e+01,-1.315609e+00,803
min_dwing_angle_out_flyfemale_frameany,-1.265873e+00,-6.084771e+00,229079
min_dwing_angle_out_flymale_frameany,-1.727106e+00,-1.067953e+01,248418
min_wing_angle_flyany_frameany,-1.278498e-02,4.491648e+00,479221
min_wing_angle_flyany_framewingextension,1.048364e-01,1.925000e+00,21769
min_wing_angle_flyany_framewingflick,4.555188e-01,1.985011e+00,803
min_wing_angle_flyfemale_frameany,-2.681843e-02,1.811830e+00,229092
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.125293e-04,5.441313e+00,248432
min_wing_angle_flymale_framewingflick,4.631345e-01,2.114320e+00,785
min_wing_area_flyany_frameany,4.442844e-01,-1.238415e+01,479221
min_wing_area_flyany_framewingextension,4.895405e-01,-4.912340e+00,21769
min_wing_area_flyany_framewinggrooming,3.211155e-01,-1.925616e+00,25079
min_wing_area_flyfemale_frameany,5.101962e-01,-9.905304e+00,229092
min_wing_area_flymale_frameany,3.824079e-01,-1.307112e+01,248432
nflies_close_flyany_frameany,8.850489e-01,7.920952e+00,479221
nflies_close_flyany_frameattemptedcopulation,1.341854e+00,2.044313e-01,3372
nflies_close_flyany_framebackupstart,9.278819e-01,2.641922e+00,715
nflies_close_flyany_framebodyturn,8.504735e-01,8.308735e+00,3010
nflies_close_flyany_framebodyturnstart,8.734607e-01,8.441205e+00,1160
nflies_close_flyany_framecrabwalkallstart,1.105686e+00,1.082103e+01,3379
nflies_close_flyany_framecrabwalkextreme,1.638503e+00,1.104558e+01,1475
nflies_close_flyany_framecrabwalkextremestart,1.619280e+00,1.116561e+01,310
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.079325e+00,9.943281e+00,326757
nflies_close_flyany_framepivotcenter,1.049409e+00,3.192485e+00,3335
nflies_close_flyany_framepivotcenterstart,1.095990e+00,3.405413e+00,858
nflies_close_flyany_framepivottailstart,9.319812e-01,6.309006e+00,2366
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.563195e-01,6.550738e+00,249298
nflies_close_flyany_frametouch,2.084264e+00,5.171053e+00,66842
nflies_close_flyany_framewalk,9.083956e-01,9.968739e+00,140573
nflies_close_flyany_framewingflick,1.769794e+00,2.556328e+00,803
nflies_close_flyany_framewinggrooming,3.537414e-01,2.455518e+00,25079
nflies_close_flyfemale_frameany,7.103958e-01,3.326616e+00,229092
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.043320e+00,1.249616e+01,248432
nflies_close_flymale_framechase,1.662494e+00,3.130239e+00,38282
nflies_close_flymale_framewingextension,1.391762e+00,2.119309e+00,21608
nflies_close_flymale_framewingflick,1.740922e+00,2.353960e+00,785
nwingsdetected_flyany_frameany,1.134929e+00,5.142375e+00,479221
nwingsdetected_flyany_framewingextension,1.867811e+00,-4.375277e+00,21769
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,803
nwingsdetected_flyany_framewinggrooming,1.564883e+00,5.993942e+00,25079
nwingsdetected_flyfemale_frameany,1.106590e+00,4.116240e+00,229092
nwingsdetected_flymale_frameany,1.162221e+00,4.473654e+00,248432
phi_flyany_frameany,6.687571e-02,6.215575e+00,479221
