field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.716025e-01,-6.900683e+00,6568
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.999126e-01,-6.184316e+00,76222
duration_flyany_framepivotcenter,1.045662e-01,4.727643e+00,2889
duration_flyany_framepivottail,1.194043e-01,-4.157367e+00,835
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.389997e+00,2.128494e+00,403238
duration_flyany_frametouch,3.060029e-01,8.350421e+00,23718
duration_flyany_framewalk,3.651200e-01,-4.000749e+00,18087
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.403604e+00,-4.834314e+00,22670
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.390096e-01,-9.337912e+00,1489
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.680265e-01,-5.960617e+00,29567
duration_flyfemale_framepivotcenter,1.134941e-01,6.783773e+00,2090
duration_flyfemale_framepivottail,1.316635e-01,-7.570265e-01,216
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.593521e+00,4.176219e+00,195292
duration_flyfemale_frametouch,3.153871e-01,1.114182e+01,12195
duration_flyfemale_framewalk,3.938211e-01,-2.929275e+00,7520
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.613591e+00,-2.196154e+00,12063
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.979755e-01,-4.457873e+00,5075
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.384878e-01,-4.995489e+00,46557
duration_flymale_framepivotcenter,9.642888e-02,6.115619e-01,792
duration_flymale_framepivottail,1.098129e-01,-6.831573e+00,619
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.193072e+00,9.073877e-01,207557
duration_flymale_frametouch,2.973842e-01,5.000349e+00,11487
duration_flymale_framewalk,3.300017e-01,-4.648683e+00,10538
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.165619e+00,-6.164691e+00,10428
dv_cor_flyany_frameany,-3.346267e-02,-2.977876e-01,479440
dv_cor_flyfemale_frameany,-2.024132e-03,3.834766e-02,224859
dv_cor_flymale_frameany,-6.124662e-02,-3.665291e-01,254114
dv_ctr_flyany_frameany,-4.147751e-02,-2.809961e-01,479440
dv_ctr_flyfemale_frameany,3.591473e-03,1.204079e-01,224859
dv_ctr_flymale_frameany,-8.124790e-02,-4.174497e-01,254114
dv_tail_flyany_frameany,-2.597446e-03,6.520414e-01,479440
dv_tail_flyfemale_frameany,2.363919e-02,8.948641e-01,224859
dv_tail_flymale_frameany,-2.616509e-02,1.769555e-01,254114
dwing_angle_diff_flyany_frameany,1.625688e-04,4.051080e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.764314e-04,1.555293e+00,224859
dwing_angle_diff_flymale_frameany,-1.880779e-04,1.290144e-02,254114
dwing_angle_imbalance_flyany_frameany,-5.956429e-01,1.402283e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.086410e+00,-6.222099e+00,22670
dwing_angle_imbalance_flyfemale_frameany,-4.430775e-01,2.010807e+00,224859
dwing_angle_imbalance_flymale_frameany,-7.283319e-01,9.131594e-01,254114
ecc_flyany_frameany,3.496201e-01,-2.780052e+00,479460
ecc_flyfemale_frameany,3.511675e-01,-2.236459e+00,224869
ecc_flymale_frameany,3.482505e-01,-2.814208e+00,254124
fractime_flyany_frameattemptedcopulation,1.564260e-04,9.488934e-02,479460
fractime_flyany_framebackup,2.627956e-04,-6.779265e+00,479460
fractime_flyany_framebackup_nearfly,2.043966e-04,-5.248290e+00,479460
fractime_flyany_framebackup_nearwall,2.627956e-04,-6.776740e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479460
fractime_flyany_framebodyturn,6.590748e-04,-7.146605e+00,479460
fractime_flyany_framebodyturn_nearfly,4.025362e-04,-6.046974e+00,479460
fractime_flyany_framebodyturn_nearwall,6.173612e-04,-7.165125e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459976e-05,-2.769046e+00,479460
fractime_flyany_framechase,1.251408e-05,-3.826217e-01,479460
fractime_flyany_framechase_notwingextension,1.251408e-05,-4.047381e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,1.369874e-02,-6.746896e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.080716e-03,-5.180347e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.358195e-02,-6.626774e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.422767e-05,-8.394497e-01,479460
fractime_flyany_framecrabwalkextreme,1.605973e-04,-4.036495e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.754224e-05,-3.637646e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.605973e-04,-4.020004e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,479460
fractime_flyany_framejump,8.342719e-06,-2.685454e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-06,-2.565331e+00,479460
fractime_flyany_framejump_nearwall,8.342719e-06,-2.737492e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.463160e+00,479460
fractime_flyany_framemove,1.589747e-01,-8.263012e+00,479460
fractime_flyany_framemove_nearfly,1.085325e-01,-3.833298e+00,479460
fractime_flyany_framemove_nearwall,1.464189e-01,-8.323137e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.874567e-03,-1.893422e+00,479460
fractime_flyany_framenotanybehavior,9.716348e-02,-1.997358e+00,479460
fractime_flyany_framepivotcenter,6.025529e-03,2.867961e+01,479460
fractime_flyany_framepivotcenter_nearfly,5.654278e-03,6.620619e+01,479460
fractime_flyany_framepivotcenter_nearwall,5.748133e-03,4.891886e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594127e-05,-2.009896e+00,479460
fractime_flyany_framepivotcenter_stop,1.439119e-03,2.544165e+01,479460
fractime_flyany_framepivottail,1.749885e-03,-8.661086e+00,479460
fractime_flyany_framepivottail_nearfly,9.948692e-04,-7.246073e+00,479460
fractime_flyany_framepivottail_nearwall,1.743628e-03,-8.633850e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-06,-1.155377e+00,479460
fractime_flyany_framerighting,0.000000e+00,-7.732688e-01,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-6.721733e-01,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-6.142470e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.005287e+00,479460
fractime_flyany_framestop,8.410253e-01,8.263012e+00,479460
fractime_flyany_framestop_nearfly,7.657949e-01,2.756738e+01,479460
fractime_flyany_framestop_nearwall,7.764172e-01,1.167142e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.488216e-02,-3.186219e+00,479460
fractime_flyany_framestop_notwinggrooming,7.938118e-01,9.552997e+00,479460
fractime_flyany_frametouch,4.946815e-02,4.356850e+00,479460
fractime_flyany_frametouch_notchase,4.946398e-02,5.711495e+00,479460
fractime_flyany_framewalk,3.772369e-02,-8.759042e+00,479460
fractime_flyany_framewalk_nearfly,1.351312e-02,-6.238504e+00,479460
fractime_flyany_framewalk_nearwall,3.016936e-02,-9.152929e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.409294e-03,-1.326676e+00,479460
fractime_flyany_framewingextension,1.355692e-04,-2.922152e-01,479460
fractime_flyany_framewingextension_nearfly,1.355692e-04,-2.558480e-01,479460
fractime_flyany_framewingextension_notchase,1.355692e-04,-3.390560e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,479460
fractime_flyany_framewingflick,1.585117e-04,1.438558e+00,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,1.077748e+00,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,2.325120e+00,479460
fractime_flyany_framewinggrooming,4.728236e-02,-2.767968e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.137780e-02,6.017679e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.072915e-02,4.025068e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.910483e-03,-3.960529e+00,479460
fractime_flyfemale_firsthalf_framechase,8.434121e-06,-5.984199e-01,118566
fractime_flyfemale_firsthalf_frametouch,4.739976e-02,5.267156e+00,118566
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,224859
fractime_flyfemale_framebackup,3.335424e-04,-5.815845e+00,224859
fractime_flyfemale_framebodyturn,6.137179e-04,-6.395216e+00,224859
fractime_flyfemale_framechase,8.894463e-06,-5.567613e-01,224859
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,224859
fractime_flyfemale_framecrabwalkall,6.621928e-03,-6.679087e+00,224859
fractime_flyfemale_framecrabwalkextreme,8.894463e-05,-3.695546e+00,224859
fractime_flyfemale_framejump,8.894463e-06,-2.732885e+00,224859
fractime_flyfemale_framemove,1.314913e-01,-7.781861e+00,224859
fractime_flyfemale_framenotanybehavior,7.942755e-02,-2.955548e+00,224859
fractime_flyfemale_framepivotcenter,9.294714e-03,3.205007e+01,224859
fractime_flyfemale_framepivottail,9.783909e-04,-7.356910e+00,224859
fractime_flyfemale_framerighting,0.000000e+00,-6.759263e-01,224859
fractime_flyfemale_framestop,8.685087e-01,7.781861e+00,224859
fractime_flyfemale_frametouch,5.423399e-02,9.930424e+00,224859
fractime_flyfemale_framewalk,3.344318e-02,-7.860706e+00,224859
fractime_flyfemale_framewingextension,4.002508e-05,-2.263222e-01,224859
fractime_flyfemale_framewingflick,1.022863e-04,1.913678e+00,224859
fractime_flyfemale_framewinggrooming,5.364695e-02,-1.787000e+00,224859
fractime_flyfemale_secondhalf_framechase,9.372423e-06,-4.114494e-01,106696
fractime_flyfemale_secondhalf_frametouch,6.162368e-02,1.604972e+01,106696
fractime_flyfirsthalf_framebackup,1.793610e-04,-6.739779e+00,239740
fractime_flyfirsthalf_framebodyturn,9.677150e-04,-7.308536e+00,239740
fractime_flyfirsthalf_framechase,2.085593e-05,-3.756736e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.824894e-02,-6.393125e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.127305e-04,-3.921487e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-06,-2.445124e+00,239740
fractime_flyfirsthalf_framemove,1.785059e-01,-8.385399e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.594644e-03,3.657950e+01,239740
fractime_flyfirsthalf_framepivottail,2.256611e-03,-8.872818e+00,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-5.796582e-01,239740
fractime_flyfirsthalf_framestop,8.214941e-01,8.385399e+00,239740
fractime_flyfirsthalf_frametouch,4.314257e-02,2.147328e+00,239740
fractime_flyfirsthalf_framewalk,4.692167e-02,-9.048579e+00,239740
fractime_flyfirsthalf_framewingextension,1.167932e-04,-3.038773e-01,239740
fractime_flyfirsthalf_framewingflick,1.835322e-04,1.326527e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.603153e-02,-2.293471e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,121110
fractime_flymale_firsthalf_framechase,3.302783e-05,-3.522956e-01,121110
fractime_flymale_firsthalf_frametouch,3.870036e-02,6.263592e-01,121110
fractime_flymale_frameattemptedcopulation,2.951431e-04,9.300034e-02,254114
fractime_flymale_framebackup,2.006973e-04,-6.394678e+00,254114
fractime_flymale_framebodyturn,7.004730e-04,-6.570122e+00,254114
fractime_flymale_framechase,1.574097e-05,-3.643501e-01,254114
fractime_flymale_framechase_notwingextension,1.574097e-05,-3.821769e-01,254114
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,254114
fractime_flymale_framecrabwalkall,1.997922e-02,-5.582028e+00,254114
fractime_flymale_framecrabwalkextreme,2.243088e-04,-3.678867e+00,254114
fractime_flymale_framejump,7.870483e-06,-2.010813e+00,254114
fractime_flymale_framemove,1.832130e-01,-7.845286e+00,254114
fractime_flymale_framenotanybehavior,1.128391e-01,-8.006980e-01,254114
fractime_flymale_framepivotcenter,3.116711e-03,1.889798e+01,254114
fractime_flymale_framepivottail,2.435915e-03,-8.476310e+00,254114
fractime_flymale_framerighting,0.000000e+00,-8.031211e-01,254114
fractime_flymale_framestop,8.167870e-01,7.845286e+00,254114
fractime_flymale_frametouch,4.520412e-02,1.823344e+00,254114
fractime_flymale_frametouch_notchase,4.519625e-02,2.635374e+00,254114
fractime_flymale_framewalk,4.147745e-02,-8.093693e+00,254114
fractime_flymale_framewingextension,2.203735e-04,-2.865124e-01,254114
fractime_flymale_framewingflick,2.085678e-04,1.152193e+00,254114
fractime_flymale_framewinggrooming,4.103670e-02,-2.941303e+00,254114
fractime_flymale_secondhalf_frameattemptedcopulation,5.638928e-04,6.020861e-01,133004
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.308277e-01,133004
fractime_flymale_secondhalf_frametouch,5.112628e-02,3.261218e+00,133004
fractime_flysecondhalf_framebackup,3.462662e-04,-6.110521e+00,239700
fractime_flysecondhalf_framebodyturn,3.504380e-04,-6.687735e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-3.407934e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.148936e-03,-6.584433e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.084689e-04,-3.912600e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.659666e+00,239700
fractime_flysecondhalf_framemove,1.393700e-01,-7.717914e+00,239700
fractime_flysecondhalf_framepivotcenter,5.456821e-03,2.089071e+01,239700
fractime_flysecondhalf_framepivottail,1.243221e-03,-7.726840e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-9.702221e-01,239700
fractime_flysecondhalf_framestop,8.606300e-01,7.717914e+00,239700
fractime_flysecondhalf_frametouch,5.579892e-02,6.891502e+00,239700
fractime_flysecondhalf_framewalk,2.852733e-02,-8.043192e+00,239700
fractime_flysecondhalf_framewingextension,1.543596e-04,-2.301400e-01,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,1.383639e+00,239700
fractime_flysecondhalf_framewinggrooming,3.853567e-02,-2.950383e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.419320e+00,-7.795641e+00,419187
magveldiff_nose2ell_flyany_frametouch,1.779360e+00,-9.911393e+00,23718
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.371680e+00,-7.329258e+00,204337
magveldiff_nose2ell_flyfemale_frametouch,1.671031e+00,-9.127190e+00,12195
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.499863e+00,-7.841377e+00,214520
magveldiff_nose2ell_flymale_frametouch,1.877862e+00,-9.387074e+00,11487
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.831757e+00,3.835858e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.832947e+00,5.917384e+00,419187
max_absdwing_angle_flyany_frametouch,2.034999e+00,5.542414e+00,23718
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.315929e+00,6.539245e-01,22670
max_absdwing_angle_flyfemale_frameany,1.526646e+00,1.831716e+00,224859
max_absdwing_angle_flyfemale_framenearfly,1.511396e+00,3.180297e+00,204337
max_absdwing_angle_flyfemale_frametouch,1.668488e+00,2.848552e+00,12195
max_absdwing_angle_flymale_frameany,2.097379e+00,4.263853e+00,254114
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.113950e+00,6.564252e+00,214520
max_absdwing_angle_flymale_frametouch,2.370050e+00,6.473243e+00,11487
max_absdwing_area_flyany_frameany,4.768703e+00,9.832815e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.782340e+00,4.347572e+00,22670
max_absdwing_area_flyfemale_frameany,4.931667e+00,8.576215e+00,224859
max_absdwing_area_flymale_frameany,4.620448e+00,7.708581e+00,254114
max_dwing_angle_in_flyany_frameany,1.042203e+00,4.243870e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.022557e-01,-6.320129e-01,224859
max_dwing_angle_in_flymale_frameany,1.164181e+00,9.529535e-01,254114
max_dwing_angle_out_flyany_frameany,1.042365e+00,4.289023e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.027322e-01,-6.228810e-01,224859
max_dwing_angle_out_flymale_frameany,1.163993e+00,9.528377e-01,254114
max_wing_angle_flyany_frameany,1.709160e-01,9.134016e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.719917e-01,1.117440e+01,419205
max_wing_angle_flyany_frametouch,1.698685e-01,7.617118e+00,23718
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.861875e-01,-6.770431e+00,22670
max_wing_angle_flyfemale_frameany,1.288766e-01,4.201584e+00,224869
max_wing_angle_flyfemale_framenearfly,1.297679e-01,6.649726e+00,204347
max_wing_angle_flyfemale_frametouch,1.361041e-01,8.892997e+00,12195
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.079174e-01,9.756681e+00,254124
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.092715e-01,1.127266e+01,214528
max_wing_angle_flymale_frametouch,1.995774e-01,6.155831e+00,11487
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.304310e-01,1.760850e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.763362e-01,-2.479587e+00,22670
max_wing_area_flyfemale_frameany,9.842207e-01,-3.006978e-02,224869
max_wing_area_flymale_frameany,8.831258e-01,5.695738e-01,254124
mean_wing_angle_flyany_frameany,8.487757e-02,9.229525e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.596757e-02,2.772314e+00,224869
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.191487e-01,1.081244e+01,254124
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.387126e-01,-1.695975e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.773901e-01,-1.433830e+00,22670
mean_wing_area_flyfemale_frameany,8.807759e-01,-1.768997e+00,224869
mean_wing_area_flymale_frameany,8.018545e-01,-1.179368e+00,254124
min_absdwing_angle_flyany_frameany,8.978030e-01,-7.617754e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.938097e-01,-1.377222e+00,224859
min_absdwing_angle_flymale_frameany,9.889663e-01,-2.663519e-01,254114
min_absdwing_area_flyany_frameany,2.358852e+00,4.361146e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.349988e+00,3.752744e+00,224859
min_absdwing_area_flymale_frameany,2.365469e+00,3.540949e+00,254114
min_dwing_angle_in_flyany_frameany,-1.042365e+00,-4.289023e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.027322e-01,6.228810e-01,224859
min_dwing_angle_in_flymale_frameany,-1.163993e+00,-9.528377e-01,254114
min_dwing_angle_out_flyany_frameany,-1.042203e+00,-4.243870e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.022557e-01,6.320129e-01,224859
min_dwing_angle_out_flymale_frameany,-1.164181e+00,-9.529535e-01,254114
min_wing_angle_flyany_frameany,-1.160811e-03,6.689236e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.694146e-02,-6.887751e-01,224869
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.037992e-02,1.042219e+01,254124
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.469941e-01,-3.487962e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.784441e-01,4.413633e-01,22670
min_wing_area_flyfemale_frameany,7.773312e-01,-3.440010e+00,224869
min_wing_area_flymale_frameany,7.205832e-01,-2.829193e+00,254124
nflies_close_flyany_frameany,2.353921e+00,3.344710e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.532065e+00,2.248600e+01,307
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.206085e+00,2.967657e+01,972
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.434010e+00,3.326129e+01,442463
nflies_close_flyany_framepivotcenter,2.644081e+00,1.312164e+01,2889
nflies_close_flyany_framepivotcenterstart,2.618431e+00,1.293126e+01,848
nflies_close_flyany_framepivottailstart,1.053578e+00,8.153544e+00,236
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.449017e+00,3.522100e+01,403238
nflies_close_flyany_frametouch,3.530263e+00,1.988162e+01,23718
nflies_close_flyany_framewalk,1.023255e+00,1.178464e+01,18087
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.037811e+00,3.621550e+01,22670
nflies_close_flyfemale_frameany,2.711361e+00,3.452565e+01,224869
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.039803e+00,3.077211e+01,254124
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.229431e+00,1.181718e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393640e+00,-6.116031e+00,22670
nwingsdetected_flyfemale_frameany,1.115383e+00,4.123852e+00,224869
nwingsdetected_flymale_frameany,1.329874e+00,1.302308e+01,254124
phi_flyany_frameany,8.945693e-02,8.024284e+00,479460
phisideways_flyany_framemove,4.934306e-01,3.509609e+00,76222
phisideways_flyfemale_framemove,4.882298e-01,3.283879e+00,29577
phisideways_flymale_framemove,4.981714e-01,2.959086e+00,46567
theta_mm_flyany_frameany,-2.315896e-01,-9.007766e+00,479460
velmag_ctr_flyany_frameany,1.217619e+00,-7.168713e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.368271e+00,-8.132711e+00,307
velmag_ctr_flyany_framecrabwalkall,4.580011e+00,-1.020884e+01,6568
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.614427e+00,-8.320671e+00,76202
velmag_ctr_flyany_framenearfly,9.163989e-01,-7.192904e+00,419187
velmag_ctr_flyany_framenearwall,1.194412e+00,-7.768304e+00,442444
velmag_ctr_flyany_framenotnearfly_notnearwall,5.000046e+00,2.787531e-01,16170
velmag_ctr_flyany_framepivotcenter,1.417240e+00,-2.603956e+00,2889
velmag_ctr_flyany_framepivottail,5.770294e+00,-5.864909e+00,835
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.256622e-01,-3.137371e+00,403238
velmag_ctr_flyany_frametouch,1.169977e+00,-1.062149e+01,23718
velmag_ctr_flyany_framewalk,8.867636e+00,-7.140852e+00,18087
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.533329e-01,-5.472705e+00,22670
velmag_ctr_flyfemale_frameany,1.042760e+00,-6.575790e+00,224859
velmag_ctr_flymale_frameany,1.371852e+00,-6.802977e+00,254114
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.183378e-01,-6.906869e+00,479440
velmag_flyfemale_frameany,6.724992e-01,-6.334618e+00,224859
velmag_flymale_frameany,9.473290e-01,-6.546052e+00,254114
velmag_nose_flyany_frameany,1.542378e+00,-7.193192e+00,479440
velmag_nose_flyfemale_frameany,1.377651e+00,-6.579791e+00,224859
velmag_nose_flymale_frameany,1.686814e+00,-6.855577e+00,254114
velmag_tail_flyany_frameany,1.530990e+00,-7.189382e+00,479440
velmag_tail_flyfemale_frameany,1.367018e+00,-6.580022e+00,224859
velmag_tail_flymale_frameany,1.675011e+00,-6.843653e+00,254114
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.313473e-03,-8.006631e-02,2436
