field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.702517e+00,-1.371646e+00,431316
du_tail_flyany_framepivottail,1.736839e-01,-1.043817e+00,8194
du_tail_flyfemale_frameany,5.198739e+00,-4.836898e-02,212288
du_tail_flymale_frameany,4.227843e+00,-2.332324e+00,218420
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.512155e-01,5.061702e+00,2737
duration_flyany_framebodyturn,8.110323e-02,-1.914046e+00,3274
duration_flyany_framechase,8.481426e-02,-2.238252e+00,568
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.824271e-01,-2.484858e-02,41047
duration_flyany_framecrabwalkextreme,1.156392e-01,-3.714215e-01,1312
duration_flyany_framejump,8.897525e-02,4.861770e-01,456
duration_flyany_framemove,1.733872e+00,2.592210e+00,280449
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.184713e-01,-3.745320e+00,8195
duration_flyany_framerighting,4.840946e-01,1.875013e+00,1815
duration_flyany_framestop,9.407210e-01,-5.580410e-01,150885
duration_flyany_frametouch,1.835111e-01,5.597558e-03,15262
duration_flyany_framewalk,4.472177e-01,-2.374013e+00,124596
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.474158e+00,5.511300e+00,30358
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.564029e-01,5.013214e+00,1464
duration_flyfemale_framebodyturn,8.151063e-02,-1.303231e+00,1590
duration_flyfemale_framechase,8.806900e-02,-4.435516e-01,399
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.338185e-01,-1.018698e+00,16191
duration_flyfemale_framecrabwalkextreme,1.109335e-01,-1.081757e+00,616
duration_flyfemale_framejump,9.148934e-02,1.056863e+00,212
duration_flyfemale_framemove,1.995997e+00,5.091942e+00,152656
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.130351e-01,-4.023479e+00,3365
duration_flyfemale_framerighting,4.657622e-01,8.491441e-01,1327
duration_flyfemale_framestop,8.226819e-01,-9.311786e-01,59632
duration_flyfemale_frametouch,1.862611e-01,1.373259e+00,8942
duration_flyfemale_framewalk,4.766502e-01,-1.061652e+00,69525
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.913352e+00,6.130334e+00,12817
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.451186e-01,3.374588e+00,1273
duration_flymale_framebodyturn,8.070382e-02,-2.204371e+00,1678
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.324684e-01,5.621728e-01,24855
duration_flymale_framecrabwalkextreme,1.204604e-01,4.405881e-01,696
duration_flymale_framejump,8.573708e-02,-6.102151e-01,241
duration_flymale_framemove,1.484471e+00,2.377520e-01,127583
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.234373e-01,-3.127630e+00,4822
duration_flymale_framerighting,5.008236e-01,2.056671e+00,486
duration_flymale_framestop,1.072019e+00,-2.758766e-01,90837
duration_flymale_frametouch,1.805089e-01,-6.766586e-01,6320
duration_flymale_framewalk,4.181333e-01,-3.248134e+00,55013
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.071009e+00,3.253924e+00,17541
dv_cor_flyany_frameany,-4.433630e-02,-3.627185e-01,431316
dv_cor_flyfemale_frameany,-9.979473e-02,-1.560117e+00,212288
dv_cor_flymale_frameany,9.650548e-03,7.405364e-01,218420
dv_ctr_flyany_frameany,-6.505194e-02,-4.939650e-01,431316
dv_ctr_flyfemale_frameany,-1.509675e-01,-1.749101e+00,212288
dv_ctr_flymale_frameany,1.890204e-02,7.960995e-01,218420
dv_tail_flyany_frameany,2.502855e-01,6.928982e+00,431316
dv_tail_flyfemale_frameany,2.260723e-01,4.840457e+00,212288
dv_tail_flymale_frameany,2.743477e-01,5.486108e+00,218420
dwing_angle_diff_flyany_frameany,-9.036913e-05,-9.693448e-01,431316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.825506e-05,-7.539221e-01,212288
dwing_angle_diff_flymale_frameany,-2.253531e-04,5.514489e-01,218420
dwing_angle_imbalance_flyany_frameany,-7.338969e-01,-3.487130e-01,431316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706206e+00,-3.570934e-01,30358
dwing_angle_imbalance_flyfemale_frameany,-6.136573e-01,-2.003897e-01,212288
dwing_angle_imbalance_flymale_frameany,-8.509529e-01,-3.913519e-01,218420
ecc_flyany_frameany,3.530649e-01,-7.653821e-01,431334
ecc_flyfemale_frameany,3.502188e-01,-1.627195e+00,212297
ecc_flymale_frameany,3.557506e-01,-2.040704e-02,218429
fractime_flyany_frameattemptedcopulation,9.273556e-06,-6.212577e-01,431334
fractime_flyany_framebackup,6.345431e-03,1.908020e+00,431334
fractime_flyany_framebackup_nearfly,4.602002e-03,3.478032e+00,431334
fractime_flyany_framebackup_nearwall,6.292108e-03,1.868863e+00,431334
fractime_flyany_framebackup_notnearfly_notnearwall,5.332295e-05,2.924409e+00,431334
fractime_flyany_framebodyturn,7.590406e-03,-1.753012e+00,431334
fractime_flyany_framebodyturn_nearfly,3.419624e-03,-3.907405e-01,431334
fractime_flyany_framebodyturn_nearwall,7.205553e-03,-1.770497e+00,431334
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.199377e-04,2.185935e-01,431334
fractime_flyany_framechase,1.326119e-03,-7.974273e-01,431334
fractime_flyany_framechase_notwingextension,1.326119e-03,-7.827316e-01,431334
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,431334
fractime_flyany_framecrabwalkall,9.516291e-02,9.746914e-02,431334
fractime_flyany_framecrabwalkall_nearfly,4.289020e-02,2.974684e+00,431334
fractime_flyany_framecrabwalkall_nearwall,9.306941e-02,-7.551573e-03,431334
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.613599e-03,3.720654e+00,431334
fractime_flyany_framecrabwalkextreme,3.041726e-03,9.166674e-01,431334
fractime_flyany_framecrabwalkextreme_nearfly,1.938173e-03,1.372960e+00,431334
fractime_flyany_framecrabwalkextreme_nearwall,2.918852e-03,8.748224e-01,431334
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.136011e-04,2.205216e+00,431334
fractime_flyany_framejump,1.057185e-03,-1.023339e+00,431334
fractime_flyany_framejump_nearfly,2.457492e-04,-1.125124e+00,431334
fractime_flyany_framejump_nearwall,3.918077e-04,-1.266180e+00,431334
fractime_flyany_framejump_notnearfly_notnearwall,6.213283e-04,-5.304025e-01,431334
fractime_flyany_framemove,6.501899e-01,2.398593e+00,431334
fractime_flyany_framemove_nearfly,3.012283e-01,3.441588e+00,431334
fractime_flyany_framemove_nearwall,5.835455e-01,2.088634e+00,431334
fractime_flyany_framemove_notnearfly_notnearwall,6.015060e-02,2.075516e+00,431334
fractime_flyany_framenotanybehavior,2.639022e-01,4.742186e+00,431334
fractime_flyany_framepivotcenter,3.732606e-04,-1.609673e+00,431334
fractime_flyany_framepivotcenter_nearfly,2.341573e-04,-4.486260e-01,431334
fractime_flyany_framepivotcenter_nearwall,2.828435e-04,-7.974124e-01,431334
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.650684e-05,-1.941442e+00,431334
fractime_flyany_framepivotcenter_stop,5.795972e-05,-2.529982e+00,431334
fractime_flyany_framepivottail,1.899920e-02,-3.100941e+00,431334
fractime_flyany_framepivottail_nearfly,1.037711e-02,-1.241022e+00,431334
fractime_flyany_framepivottail_nearwall,1.887169e-02,-3.087429e+00,431334
fractime_flyany_framepivottail_notnearfly_notnearwall,1.182378e-04,5.054894e-01,431334
fractime_flyany_framerighting,4.207876e-03,1.642205e+00,431334
fractime_flyany_framerighting_nearfly,7.210190e-04,2.029730e-01,431334
fractime_flyany_framerighting_nearwall,2.262748e-03,9.622795e-01,431334
fractime_flyany_framerighting_notnearfly_notnearwall,1.764294e-03,3.526264e+00,431334
fractime_flyany_framestop,3.498101e-01,-2.398593e+00,431334
fractime_flyany_framestop_nearfly,1.232201e-01,-1.191048e+00,431334
fractime_flyany_framestop_nearwall,2.223521e-01,-1.604579e+00,431334
fractime_flyany_framestop_notnearfly_notnearwall,1.164759e-01,-9.158171e-01,431334
fractime_flyany_framestop_notwinggrooming,2.799292e-01,-2.113469e+00,431334
fractime_flyany_frametouch,3.538325e-02,1.648870e+00,431334
fractime_flyany_frametouch_notchase,3.524415e-02,2.440964e+00,431334
fractime_flyany_framewalk,2.888620e-01,-6.290518e-01,431334
fractime_flyany_framewalk_nearfly,1.135593e-01,7.201353e-01,431334
fractime_flyany_framewalk_nearwall,2.506689e-01,-1.201042e+00,431334
fractime_flyany_framewalk_notnearfly_notnearwall,3.469469e-02,1.764441e+00,431334
fractime_flyany_framewingextension,1.321482e-04,-9.261077e-01,431334
fractime_flyany_framewingextension_nearfly,4.404939e-05,-9.359279e-01,431334
fractime_flyany_framewingextension_notchase,1.321482e-04,-1.030224e+00,431334
fractime_flyany_framewingextension_notnearfly,8.809878e-05,3.662442e-01,431334
fractime_flyany_framewingflick,3.245745e-05,-5.784096e-01,431334
fractime_flyany_framewingflick_nearfly,2.086550e-05,-4.529185e-01,431334
fractime_flyany_framewingflick_notnearfly,1.159194e-05,-8.382334e-01,431334
fractime_flyany_framewinggrooming,7.038165e-02,-1.351601e+00,431334
fractime_flyany_framewinggrooming_nearfly,1.051158e-02,-2.013136e+00,431334
fractime_flyany_framewinggrooming_nearwall,2.045283e-02,-1.538136e+00,431334
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.663439e-02,-3.493567e-01,431334
fractime_flyfemale_firsthalf_framechase,2.173463e-03,1.340226e+00,106282
fractime_flyfemale_firsthalf_frametouch,4.956625e-02,5.771696e+00,106282
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,212288
fractime_flyfemale_framebackup,6.896292e-03,2.283482e+00,212288
fractime_flyfemale_framebodyturn,7.489825e-03,-1.550277e+00,212288
fractime_flyfemale_framechase,1.879522e-03,1.725351e+00,212288
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,212288
fractime_flyfemale_framecrabwalkall,7.626903e-02,-1.308831e-01,212288
fractime_flyfemale_framecrabwalkextreme,2.901718e-03,2.388802e+00,212288
fractime_flyfemale_framejump,9.986434e-04,-1.371524e+00,212288
fractime_flyfemale_framemove,7.190986e-01,3.731886e+00,212288
fractime_flyfemale_framenotanybehavior,2.990230e-01,5.025248e+00,212288
fractime_flyfemale_framepivotcenter,3.815571e-04,-1.870025e+00,212288
fractime_flyfemale_framepivottail,1.585111e-02,-3.320703e+00,212288
fractime_flyfemale_framerighting,6.250942e-03,1.998498e+00,212288
fractime_flyfemale_framestop,2.809014e-01,-3.731886e+00,212288
fractime_flyfemale_frametouch,4.212202e-02,6.687513e+00,212288
fractime_flyfemale_framewalk,3.275032e-01,1.056321e+00,212288
fractime_flyfemale_framewingextension,1.083434e-04,-4.359084e-01,212288
fractime_flyfemale_framewingflick,1.413175e-05,-9.263240e-01,212288
fractime_flyfemale_framewinggrooming,6.037553e-02,-2.201563e+00,212288
fractime_flyfemale_secondhalf_framechase,1.584816e-03,1.913865e+00,106006
fractime_flyfemale_secondhalf_frametouch,3.465842e-02,7.001196e+00,106006
fractime_flyfirsthalf_framebackup,6.688188e-03,2.066427e+00,215604
fractime_flyfirsthalf_framebodyturn,8.088904e-03,-1.932180e+00,215604
fractime_flyfirsthalf_framechase,1.581603e-03,-7.239181e-01,215604
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,215604
fractime_flyfirsthalf_framecrabwalkall,9.065231e-02,-2.309437e-01,215604
fractime_flyfirsthalf_framecrabwalkextreme,2.796794e-03,5.872102e-01,215604
fractime_flyfirsthalf_framejump,9.786460e-04,-1.200413e+00,215604
fractime_flyfirsthalf_framemove,6.622512e-01,2.371299e+00,215604
fractime_flyfirsthalf_framepivotcenter,3.942413e-04,-1.157488e+00,215604
fractime_flyfirsthalf_framepivottail,2.046808e-02,-3.248859e+00,215604
fractime_flyfirsthalf_framerighting,5.319938e-03,2.169717e+00,215604
fractime_flyfirsthalf_framestop,3.377488e-01,-2.371299e+00,215604
fractime_flyfirsthalf_frametouch,4.196119e-02,1.541800e+00,215604
fractime_flyfirsthalf_framewalk,2.910568e-01,-9.108923e-01,215604
fractime_flyfirsthalf_framewingextension,1.205915e-04,-8.006475e-01,215604
fractime_flyfirsthalf_framewingflick,4.638133e-05,-4.418932e-01,215604
fractime_flyfirsthalf_framewinggrooming,7.195599e-02,-1.510915e+00,215604
fractime_flymale_firsthalf_frameattemptedcopulation,3.658916e-05,-4.850704e-01,109322
fractime_flymale_firsthalf_framechase,1.006202e-03,-8.194952e-01,109322
fractime_flymale_firsthalf_frametouch,3.456761e-02,-1.953017e-01,109322
fractime_flymale_frameattemptedcopulation,1.831334e-05,-5.970564e-01,218420
fractime_flymale_framebackup,5.828221e-03,1.112436e+00,218420
fractime_flymale_framebodyturn,7.709917e-03,-1.639114e+00,218420
fractime_flymale_framechase,7.920520e-04,-9.124799e-01,218420
fractime_flymale_framechase_notwingextension,7.920520e-04,-9.179780e-01,218420
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,218420
fractime_flymale_framecrabwalkall,1.137945e-01,2.136374e-01,218420
fractime_flymale_framecrabwalkextreme,3.186521e-03,-1.739084e-02,218420
fractime_flymale_framejump,1.117114e-03,-2.939381e-01,218420
fractime_flymale_framemove,5.841178e-01,6.559897e-01,218420
fractime_flymale_framenotanybehavior,2.298599e-01,4.064546e+00,218420
fractime_flymale_framepivotcenter,3.662668e-04,-7.768832e-01,218420
fractime_flymale_framepivottail,2.209505e-02,-2.341989e+00,218420
fractime_flymale_framerighting,2.225071e-03,7.499535e-01,218420
fractime_flymale_framestop,4.158822e-01,-6.559897e-01,218420
fractime_flymale_frametouch,2.893508e-02,-2.221050e-01,218420
fractime_flymale_frametouch_notchase,2.888472e-02,9.482893e-02,218420
fractime_flymale_framewalk,2.518680e-01,-2.117380e+00,218420
fractime_flymale_framewingextension,1.556634e-04,-9.261486e-01,218420
fractime_flymale_framewingflick,5.036169e-05,-4.356034e-01,218420
fractime_flymale_framewinggrooming,8.030858e-02,1.097061e-01,218420
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,109563
fractime_flymale_secondhalf_framechase,5.750116e-04,-9.170870e-01,109563
fractime_flymale_secondhalf_frametouch,2.319214e-02,-2.386640e-01,109563
fractime_flysecondhalf_framebackup,6.003375e-03,1.553279e+00,215712
fractime_flysecondhalf_framebodyturn,7.092790e-03,-1.498597e+00,215712
fractime_flysecondhalf_framechase,1.070872e-03,-7.952751e-01,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,215712
fractime_flysecondhalf_framecrabwalkall,9.967457e-02,3.989691e-01,215712
fractime_flysecondhalf_framecrabwalkextreme,3.286790e-03,1.171268e+00,215712
fractime_flysecondhalf_framejump,1.135774e-03,-7.297794e-01,215712
fractime_flysecondhalf_framemove,6.381054e-01,2.299751e+00,215712
fractime_flysecondhalf_framepivotcenter,3.523216e-04,-1.849395e+00,215712
fractime_flysecondhalf_framepivottail,1.752800e-02,-2.688004e+00,215712
fractime_flysecondhalf_framerighting,3.096722e-03,8.622444e-01,215712
fractime_flysecondhalf_framestop,3.618946e-01,-2.299751e+00,215712
fractime_flysecondhalf_frametouch,2.881156e-02,1.570611e+00,215712
fractime_flysecondhalf_framewalk,2.866878e-01,-3.407919e-01,215712
fractime_flysecondhalf_framewingextension,1.437101e-04,-9.411484e-01,215712
fractime_flysecondhalf_framewingflick,1.854324e-05,-6.804781e-01,215712
fractime_flysecondhalf_framewinggrooming,6.881397e-02,-1.022485e+00,215712
magveldiff_nose2ell_flyany_framenearfly,9.356727e+00,-1.404618e+00,183076
magveldiff_nose2ell_flyany_frametouch,8.190489e+00,-1.370674e+00,15262
magveldiff_nose2ell_flyfemale_framechase,8.102611e+00,-1.120041e+00,399
magveldiff_nose2ell_flyfemale_framenearfly,9.479686e+00,-8.131083e-01,91152
magveldiff_nose2ell_flyfemale_frametouch,7.971943e+00,-9.481523e-01,8942
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.244845e+00,-1.908074e+00,91924
magveldiff_nose2ell_flymale_frametouch,8.369480e+00,-1.641336e+00,6320
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.651496e+00,1.247686e+00,431316
max_absdwing_angle_flyany_framechase,1.523003e+00,8.585174e-01,568
max_absdwing_angle_flyany_framenearfly,1.551476e+00,1.870159e+00,183076
max_absdwing_angle_flyany_frametouch,1.984259e+00,4.366624e+00,15262
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.130081e+00,-1.403579e+00,30358
max_absdwing_angle_flyfemale_frameany,1.495129e+00,6.796161e-01,212288
max_absdwing_angle_flyfemale_framenearfly,1.461241e+00,1.735366e+00,91152
max_absdwing_angle_flyfemale_frametouch,1.833215e+00,3.735397e+00,8942
max_absdwing_angle_flymale_frameany,1.805371e+00,1.428850e+00,218420
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.637836e+00,1.562130e+00,91924
max_absdwing_angle_flymale_frametouch,2.191027e+00,4.454894e+00,6320
max_absdwing_area_flyany_frameany,3.634392e+00,2.351824e+00,431316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.141045e+00,-1.212313e-01,30358
max_absdwing_area_flyfemale_frameany,3.701442e+00,1.812372e+00,212288
max_absdwing_area_flymale_frameany,3.573432e+00,2.114816e+00,218420
max_dwing_angle_in_flyany_frameany,1.161756e+00,2.092659e+00,431316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.080000e+00,2.066565e+00,212288
max_dwing_angle_in_flymale_frameany,1.242049e+00,1.670697e+00,218420
max_dwing_angle_out_flyany_frameany,1.161666e+00,2.091621e+00,431316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.080048e+00,2.059657e+00,212288
max_dwing_angle_out_flymale_frameany,1.241823e+00,1.672861e+00,218420
max_wing_angle_flyany_frameany,9.543870e-02,-1.550294e-01,431334
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.524150e-02,-9.046477e-01,568
max_wing_angle_flyany_framenearfly,8.495501e-02,-5.751342e-02,183079
max_wing_angle_flyany_frametouch,9.105161e-02,1.747159e-01,15262
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.410328e-01,-1.210152e+00,30358
max_wing_angle_flyfemale_frameany,9.288449e-02,-4.021833e-01,212297
max_wing_angle_flyfemale_framenearfly,9.056871e-02,8.292886e-01,91155
max_wing_angle_flyfemale_frametouch,9.621779e-02,2.342086e+00,8942
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.808083e-02,8.942605e-02,218429
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.914363e-02,-5.687903e-01,91924
max_wing_angle_flymale_frametouch,8.723768e-02,-4.325292e-01,6320
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.473556e-01,1.117986e+00,431334
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.568245e-01,3.926407e-01,30358
max_wing_area_flyfemale_frameany,1.005483e+00,9.175427e-01,212297
max_wing_area_flymale_frameany,8.902019e-01,1.160645e+00,218429
mean_wing_angle_flyany_frameany,2.474767e-02,-1.308950e+00,431334
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.883988e-02,-2.170316e+00,212297
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.055303e-02,-3.551196e-01,218429
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.164826e-01,1.243407e+00,431334
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.076739e-01,3.767753e-01,30358
mean_wing_area_flyfemale_frameany,9.731972e-01,1.159831e+00,212297
mean_wing_area_flymale_frameany,8.606176e-01,1.115292e+00,218429
min_absdwing_angle_flyany_frameany,9.956216e-01,1.354583e+00,431316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.024616e-01,8.866699e-01,212288
min_absdwing_angle_flymale_frameany,1.086757e+00,1.483242e+00,218420
min_absdwing_area_flyany_frameany,2.344309e+00,2.677261e+00,431316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.323901e+00,1.946936e+00,212288
min_absdwing_area_flymale_frameany,2.364906e+00,2.547636e+00,218420
min_dwing_angle_in_flyany_frameany,-1.161666e+00,-2.091621e+00,431316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.080048e+00,-2.059657e+00,212288
min_dwing_angle_in_flymale_frameany,-1.241823e+00,-1.672861e+00,218420
min_dwing_angle_out_flyany_frameany,-1.161756e+00,-2.092659e+00,431316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.080000e+00,-2.066565e+00,212288
min_dwing_angle_out_flymale_frameany,-1.242049e+00,-1.670697e+00,218420
min_wing_angle_flyany_frameany,-4.594337e-02,-3.104644e+00,431334
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.520472e-02,-4.490754e+00,212297
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.697477e-02,-1.198037e+00,218429
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.856096e-01,1.336300e+00,431334
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.585232e-01,3.032429e-01,30358
min_wing_area_flyfemale_frameany,9.409115e-01,1.363915e+00,212297
min_wing_area_flymale_frameany,8.310334e-01,1.042465e+00,218429
nflies_close_flyany_frameany,6.321528e-01,3.094994e+00,431334
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.225974e+00,6.129095e+00,599
nflies_close_flyany_framebodyturn,6.738295e-01,4.298534e+00,3274
nflies_close_flyany_framebodyturnstart,6.748234e-01,4.042581e+00,1321
nflies_close_flyany_framecrabwalkallstart,8.002962e-01,5.328538e+00,4723
nflies_close_flyany_framecrabwalkextreme,1.067999e+00,3.734712e+00,1312
nflies_close_flyany_framecrabwalkextremestart,1.053172e+00,3.719790e+00,362
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.702674e-01,4.180657e+00,347611
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.865807e-01,5.347954e+00,2255
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.991883e-01,1.729844e+00,150885
nflies_close_flyany_frametouch,2.177820e+00,5.960428e+00,15262
nflies_close_flyany_framewalk,5.809134e-01,2.999511e+00,124596
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.191609e-01,-5.662422e-01,30358
nflies_close_flyfemale_frameany,7.222523e-01,3.280633e+00,212297
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.463423e-01,2.724956e+00,218429
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051807e+00,-1.234489e+00,431334
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425005e+00,-1.529418e+00,30358
nwingsdetected_flyfemale_frameany,1.032553e+00,-2.166549e+00,212297
nwingsdetected_flymale_frameany,1.070655e+00,-3.218393e-01,218429
phi_flyany_frameany,-7.589222e-02,-7.459201e+00,431334
phisideways_flyany_framemove,4.614352e-01,1.606693e+00,280449
phisideways_flyfemale_framemove,4.452801e-01,4.167399e-02,152665
phisideways_flymale_framemove,4.770263e-01,2.244106e+00,127592
theta_mm_flyany_frameany,-3.911526e-02,-1.548824e+00,431334
velmag_ctr_flyany_frameany,6.250024e+00,-1.197128e+00,431316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.081859e+00,-2.506322e+00,2737
velmag_ctr_flyany_framebodyturn,8.693464e+00,-3.240252e+00,3274
velmag_ctr_flyany_framecrabwalkall,1.069500e+01,-3.525921e+00,41046
velmag_ctr_flyany_framecrabwalkextreme,6.518649e+00,-3.288501e+00,1312
velmag_ctr_flyany_framejump,5.525807e+01,2.270600e+00,456
velmag_ctr_flyany_framemove,9.279845e+00,-3.565908e+00,280431
velmag_ctr_flyany_framenearfly,5.965177e+00,-1.182335e+00,183076
velmag_ctr_flyany_framenearwall,6.683898e+00,-1.880741e+00,347597
velmag_ctr_flyany_framenotnearfly_notnearwall,4.602741e+00,3.660637e-01,76181
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.075765e+00,-2.751931e+00,8194
velmag_ctr_flyany_framerighting,1.559638e+01,-4.518182e-01,1815
velmag_ctr_flyany_framestop,6.720974e-01,2.003729e-01,150885
velmag_ctr_flyany_frametouch,5.005163e+00,-1.379453e+00,15262
velmag_ctr_flyany_framewalk,1.293962e+01,-3.626052e+00,124595
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.843551e-01,-2.126096e+00,30358
velmag_ctr_flyfemale_frameany,6.758242e+00,5.329333e-02,212288
