field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.823386e-01,7.648646e+00,19119
du_ctr_flyfemale_frameany,9.796662e+00,4.758104e+00,224355
du_ctr_flymale_frameany,1.328211e+01,7.963284e+00,236271
du_ctr_flymale_framechase,1.704602e+01,1.471446e+00,1710
du_tail_flyany_frameany,1.158232e+01,7.057565e+00,460769
du_tail_flyany_framepivottail,7.441694e-01,1.569700e+00,10760
du_tail_flyfemale_frameany,9.793827e+00,4.756066e+00,224355
du_tail_flymale_frameany,1.328355e+01,7.966044e+00,236271
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389376e-01,1.762776e+00,2311
duration_flyany_framebodyturn,8.431082e-02,1.255144e+00,4177
duration_flyany_framechase,1.255385e-01,-1.279843e+00,2203
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.393010e-01,8.765938e+00,98839
duration_flyany_framecrabwalkextreme,1.410903e-01,6.564243e+00,4153
duration_flyany_framejump,8.553608e-02,-2.373952e-01,1120
duration_flyany_framemove,4.130945e+00,1.859481e+01,367701
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.300930e-01,3.347068e-01,10760
duration_flyany_framerighting,5.418453e-01,3.485180e+00,3275
duration_flyany_framestop,9.223641e-01,-1.703438e-01,93088
duration_flyany_frametouch,1.913898e-01,7.975575e-01,23702
duration_flyany_framewalk,9.373703e-01,7.531872e+00,259395
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.274837e+00,3.227159e+00,19119
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351578e-01,-4.282935e-02,1059
duration_flyfemale_framebodyturn,8.308907e-02,4.402445e-01,1971
duration_flyfemale_framechase,9.451170e-02,-3.296344e-01,493
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.991428e-01,1.137441e+01,40493
duration_flyfemale_framecrabwalkextreme,1.409182e-01,5.478177e+00,1590
duration_flyfemale_framejump,8.885930e-02,5.617764e-01,997
duration_flyfemale_framemove,2.208856e+00,5.293740e+00,165004
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.254113e-01,-1.546220e-01,4683
duration_flyfemale_framerighting,4.926538e-01,1.415420e+00,2586
duration_flyfemale_framestop,7.954354e-01,-6.871869e-01,59351
duration_flyfemale_frametouch,1.789466e-01,6.289413e-01,10140
duration_flyfemale_framewalk,7.128863e-01,3.042776e+00,104725
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.905063e+00,6.048919e+00,18912
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.445160e-01,3.430795e+00,1252
duration_flymale_framebodyturn,8.541739e-02,1.744493e+00,2199
duration_flymale_framechase,1.600088e-01,-1.459007e+00,1710
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.755404e-01,5.516768e+00,58345
duration_flymale_framecrabwalkextreme,1.418813e-01,4.698506e+00,2560
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.898593e+00,2.386668e+01,202548
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347026e-01,8.456501e-01,6069
duration_flymale_framerighting,6.390912e-01,5.081590e+00,683
duration_flymale_framestop,1.045134e+00,4.182965e-02,33723
duration_flymale_frametouch,2.025271e-01,7.044204e-01,13562
duration_flymale_framewalk,1.147383e+00,1.051401e+01,154659
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-3.034790e-01,-5.969802e+00,460769
dv_cor_flyfemale_frameany,-2.823324e-01,-4.640396e+00,224355
dv_cor_flymale_frameany,-3.234944e-01,-3.869578e+00,236271
dv_ctr_flyany_frameany,-3.879098e-01,-5.965827e+00,460769
dv_ctr_flyfemale_frameany,-3.766014e-01,-4.637105e+00,224355
dv_ctr_flymale_frameany,-3.988545e-01,-3.827228e+00,236271
dv_tail_flyany_frameany,-9.306245e-02,-2.086627e+00,460769
dv_tail_flyfemale_frameany,-1.480180e-01,-3.021911e+00,224355
dv_tail_flymale_frameany,-4.149898e-02,-3.631844e-01,236271
dwing_angle_diff_flyany_frameany,-2.048884e-05,1.221868e-01,460769
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.126492e-04,1.347976e+00,224355
dwing_angle_diff_flymale_frameany,-2.113582e-04,3.683271e-01,236271
dwing_angle_imbalance_flyany_frameany,-6.788832e-01,9.231997e-01,460769
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.367115e+00,-9.271667e+00,19119
dwing_angle_imbalance_flyfemale_frameany,-6.638237e-01,-1.033975e+00,224355
dwing_angle_imbalance_flymale_frameany,-6.909452e-01,2.190912e+00,236271
ecc_flyany_frameany,3.572164e-01,9.104378e-01,460789
ecc_flyfemale_frameany,3.529206e-01,-1.504864e-01,224364
ecc_flymale_frameany,3.612708e-01,1.604215e+00,236282
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.677970e-01,460789
fractime_flyany_framebackup,5.015311e-03,8.047235e-01,460789
fractime_flyany_framebackup_nearfly,3.593836e-03,1.734555e+00,460789
fractime_flyany_framebackup_nearwall,5.015311e-03,8.268713e-01,460789
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,460789
fractime_flyany_framebodyturn,9.064887e-03,-5.329468e-01,460789
fractime_flyany_framebodyturn_nearfly,3.847748e-03,4.015197e-02,460789
fractime_flyany_framebodyturn_nearwall,8.767570e-03,-3.756266e-01,460789
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.061681e-04,-1.345348e+00,460789
fractime_flyany_framechase,4.780930e-03,-2.740100e-01,460789
fractime_flyany_framechase_notwingextension,4.780930e-03,-1.731787e-01,460789
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,460789
fractime_flyany_framecrabwalkall,2.144995e-01,9.237048e+00,460789
fractime_flyany_framecrabwalkall_nearfly,6.624941e-02,7.169497e+00,460789
fractime_flyany_framecrabwalkall_nearwall,2.141067e-01,9.163889e+00,460789
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.495719e-04,-5.585473e-01,460789
fractime_flyany_framecrabwalkextreme,9.012802e-03,1.049895e+01,460789
fractime_flyany_framecrabwalkextreme_nearfly,4.917652e-03,8.528123e+00,460789
fractime_flyany_framecrabwalkextreme_nearwall,8.982419e-03,1.073766e+01,460789
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.170191e-05,1.101922e-01,460789
fractime_flyany_framejump,2.432784e-03,5.531249e-01,460789
fractime_flyany_framejump_nearfly,4.362083e-04,-7.276834e-01,460789
fractime_flyany_framejump_nearwall,9.505435e-04,1.466879e-01,460789
fractime_flyany_framejump_notnearfly_notnearwall,1.308625e-03,1.049090e+00,460789
fractime_flyany_framemove,7.979813e-01,4.564454e+00,460789
fractime_flyany_framemove_nearfly,3.110838e-01,3.053808e+00,460789
fractime_flyany_framemove_nearwall,7.279731e-01,4.529251e+00,460789
fractime_flyany_framemove_notnearfly_notnearwall,6.279230e-02,1.711683e+00,460789
fractime_flyany_framenotanybehavior,1.247274e-01,-1.800316e+00,460789
fractime_flyany_framepivotcenter,3.146777e-04,-6.212182e-01,460789
fractime_flyany_framepivotcenter_nearfly,1.822960e-04,-9.674457e-02,460789
fractime_flyany_framepivotcenter_nearwall,2.625931e-04,2.171989e-01,460789
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.774420e-05,-1.209791e+00,460789
fractime_flyany_framepivotcenter_stop,5.859515e-05,-1.258142e+00,460789
fractime_flyany_framepivottail,2.335125e-02,-7.717046e-01,460789
fractime_flyany_framepivottail_nearfly,1.284753e-02,7.021520e-01,460789
fractime_flyany_framepivottail_nearwall,2.329483e-02,-7.393545e-01,460789
fractime_flyany_framepivottail_notnearfly_notnearwall,2.170191e-05,-8.886510e-01,460789
fractime_flyany_framerighting,7.111715e-03,3.896959e+00,460789
fractime_flyany_framerighting_nearfly,1.525644e-03,2.192724e+00,460789
fractime_flyany_framerighting_nearwall,5.681559e-03,4.544155e+00,460789
fractime_flyany_framerighting_notnearfly_notnearwall,1.202286e-03,1.974906e+00,460789
fractime_flyany_framestop,2.020187e-01,-4.564454e+00,460789
fractime_flyany_framestop_nearfly,6.260566e-02,-3.042484e+00,460789
fractime_flyany_framestop_nearwall,1.153370e-01,-3.352984e+00,460789
fractime_flyany_framestop_notnearfly_notnearwall,7.766895e-02,-1.976364e+00,460789
fractime_flyany_framestop_notwinggrooming,1.613710e-01,-3.623015e+00,460789
fractime_flyany_frametouch,5.143786e-02,3.789350e+00,460789
fractime_flyany_frametouch_notchase,5.074123e-02,5.093533e+00,460789
fractime_flyany_framewalk,5.629366e-01,7.221669e+00,460789
fractime_flyany_framewalk_nearfly,1.883595e-01,5.133295e+00,460789
fractime_flyany_framewalk_nearwall,5.103073e-01,7.197868e+00,460789
fractime_flyany_framewalk_notnearfly_notnearwall,4.782666e-02,2.490462e+00,460789
fractime_flyany_framewingextension,1.649345e-04,-7.712378e-01,460789
fractime_flyany_framewingextension_nearfly,1.019990e-04,-7.534324e-01,460789
fractime_flyany_framewingextension_notchase,1.649345e-04,-7.827620e-01,460789
fractime_flyany_framewingextension_notnearfly,6.293553e-05,-1.143650e+00,460789
fractime_flyany_framewingflick,3.342094e-04,2.148170e+00,460789
fractime_flyany_framewingflick_nearfly,2.039979e-04,1.331914e+00,460789
fractime_flyany_framewingflick_notnearfly,1.302114e-04,4.841428e+00,460789
fractime_flyany_framewinggrooming,4.149839e-02,-3.787370e+00,460789
fractime_flyany_framewinggrooming_nearfly,6.545295e-03,-2.872229e+00,460789
fractime_flyany_framewinggrooming_nearwall,1.327072e-02,-2.282103e+00,460789
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.633743e-02,-2.971480e+00,460789
fractime_flyfemale_firsthalf_framechase,2.306028e-03,1.306273e+00,112748
fractime_flyfemale_firsthalf_frametouch,4.730904e-02,4.547729e+00,112748
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,224355
fractime_flyfemale_framebackup,4.720198e-03,2.871107e-01,224355
fractime_flyfemale_framebodyturn,8.785184e-03,-5.141751e-01,224355
fractime_flyfemale_framechase,2.197410e-03,2.093458e+00,224355
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,224355
fractime_flyfemale_framecrabwalkall,1.804863e-01,8.606642e+00,224355
fractime_flyfemale_framecrabwalkextreme,7.086983e-03,1.098268e+01,224355
fractime_flyfemale_framejump,4.443850e-03,2.584452e+00,224355
fractime_flyfemale_framemove,7.354594e-01,2.820600e+00,224355
fractime_flyfemale_framenotanybehavior,1.565911e-01,-9.174513e-01,224355
fractime_flyfemale_framepivotcenter,4.056072e-04,-4.887087e-01,224355
fractime_flyfemale_framepivottail,2.087317e-02,-7.742275e-01,224355
fractime_flyfemale_framerighting,1.154420e-02,5.255558e+00,224355
fractime_flyfemale_framestop,2.645406e-01,-2.820600e+00,224355
fractime_flyfemale_frametouch,4.519623e-02,6.644750e+00,224355
fractime_flyfemale_framewalk,4.667826e-01,3.849145e+00,224355
fractime_flyfemale_framewingextension,3.030911e-04,4.225654e-01,224355
fractime_flyfemale_framewingflick,2.005750e-04,2.808606e+00,224355
fractime_flyfemale_framewinggrooming,8.429498e-02,-7.774956e-01,224355
fractime_flyfemale_secondhalf_framechase,2.087683e-03,2.862207e+00,111607
fractime_flyfemale_secondhalf_frametouch,4.306182e-02,8.919719e+00,111607
fractime_flyfirsthalf_framebackup,5.346400e-03,1.090013e+00,233054
fractime_flyfirsthalf_framebodyturn,9.349764e-03,-8.752492e-01,233054
fractime_flyfirsthalf_framechase,4.432449e-03,-4.004373e-01,233054
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,233054
fractime_flyfirsthalf_framecrabwalkall,2.145726e-01,9.320862e+00,233054
fractime_flyfirsthalf_framecrabwalkextreme,9.186712e-03,1.098197e+01,233054
fractime_flyfirsthalf_framejump,2.385713e-03,5.094039e-02,233054
fractime_flyfirsthalf_framemove,7.943181e-01,4.222995e+00,233054
fractime_flyfirsthalf_framepivotcenter,3.218138e-04,-2.869645e-01,233054
fractime_flyfirsthalf_framepivottail,2.578372e-02,-6.875367e-01,233054
fractime_flyfirsthalf_framerighting,6.646528e-03,2.856058e+00,233054
fractime_flyfirsthalf_framestop,2.056819e-01,-4.222995e+00,233054
fractime_flyfirsthalf_frametouch,5.212955e-02,2.479060e+00,233054
fractime_flyfirsthalf_framewalk,5.579565e-01,6.990392e+00,233054
fractime_flyfirsthalf_framewingextension,1.244347e-04,-7.065702e-01,233054
fractime_flyfirsthalf_framewingflick,3.604315e-04,1.681338e+00,233054
fractime_flyfirsthalf_framewinggrooming,4.369803e-02,-3.587711e+00,233054
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,120183
fractime_flymale_firsthalf_framechase,6.431858e-03,-4.868648e-01,120183
fractime_flymale_firsthalf_frametouch,5.664695e-02,1.242046e+00,120183
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.357348e-01,236271
fractime_flymale_framebackup,5.299000e-03,1.180180e+00,236271
fractime_flymale_framebodyturn,9.328271e-03,-4.817830e-01,236271
fractime_flymale_framechase,7.237452e-03,-3.956446e-01,236271
fractime_flymale_framechase_notwingextension,7.237452e-03,-3.121261e-01,236271
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,236271
fractime_flymale_framecrabwalkall,2.469410e-01,7.850846e+00,236271
fractime_flymale_framecrabwalkextreme,1.083502e-02,8.707808e+00,236271
fractime_flymale_framejump,5.078914e-04,-2.353901e+00,236271
fractime_flymale_framemove,8.572698e-01,5.842476e+00,236271
fractime_flymale_framenotanybehavior,9.406571e-02,-2.641604e+00,236271
fractime_flymale_framepivotcenter,2.285511e-04,-7.169109e-01,236271
fractime_flymale_framepivottail,2.572047e-02,-6.681864e-01,236271
fractime_flymale_framerighting,2.899213e-03,8.891542e-01,236271
fractime_flymale_framestop,1.427302e-01,-5.842476e+00,236271
fractime_flymale_frametouch,5.740019e-02,2.162201e+00,236271
fractime_flymale_frametouch_notchase,5.633362e-02,3.250934e+00,236271
fractime_flymale_framewalk,6.545831e-01,9.021010e+00,236271
fractime_flymale_framewingextension,3.385942e-05,-8.222421e-01,236271
fractime_flymale_framewingflick,4.613347e-04,1.765969e+00,236271
fractime_flymale_framewinggrooming,8.380207e-04,-5.814146e+00,236271
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,115776
fractime_flymale_secondhalf_framechase,8.093214e-03,-1.930375e-01,115776
fractime_flymale_secondhalf_frametouch,5.813813e-02,3.207750e+00,115776
fractime_flysecondhalf_framebackup,4.676899e-03,4.267746e-01,227715
fractime_flysecondhalf_framebodyturn,8.774126e-03,-1.747255e-01,227715
fractime_flysecondhalf_framechase,5.138001e-03,-4.563666e-02,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.144391e-01,8.475168e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,8.831214e-03,9.431556e+00,227715
fractime_flysecondhalf_framejump,2.481172e-03,1.027221e+00,227715
fractime_flysecondhalf_framemove,8.017127e-01,4.638394e+00,227715
fractime_flysecondhalf_framepivotcenter,3.074018e-04,-8.363972e-01,227715
fractime_flysecondhalf_framepivottail,2.086380e-02,-8.067631e-01,227715
fractime_flysecondhalf_framerighting,7.588433e-03,4.981558e+00,227715
fractime_flysecondhalf_framestop,1.982873e-01,-4.638394e+00,227715
fractime_flysecondhalf_frametouch,5.073447e-02,5.117301e+00,227715
fractime_flysecondhalf_framewalk,5.680566e-01,7.059264e+00,227715
fractime_flysecondhalf_framewingextension,2.063983e-04,-7.311256e-01,227715
fractime_flysecondhalf_framewingflick,3.074018e-04,2.478374e+00,227715
fractime_flysecondhalf_framewinggrooming,3.925082e-02,-3.565141e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.752916e+01,4.754367e+00,172187
magveldiff_nose2ell_flyany_frametouch,1.125812e+01,2.704783e+00,23702
magveldiff_nose2ell_flyfemale_framechase,1.007034e+01,6.811259e-01,493
magveldiff_nose2ell_flyfemale_framenearfly,1.715081e+01,4.740945e+00,82537
magveldiff_nose2ell_flyfemale_frametouch,1.137074e+01,3.658160e+00,10140
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.425820e+00,-3.051081e-02,1710
magveldiff_nose2ell_flymale_framenearfly,1.790177e+01,4.520429e+00,89615
magveldiff_nose2ell_flymale_frametouch,1.118315e+01,1.561062e+00,13562
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.361061e+00,-2.385878e+00,460769
max_absdwing_angle_flyany_framechase,1.047732e+00,-1.494490e+00,2203
max_absdwing_angle_flyany_framenearfly,1.211314e+00,-2.693652e+00,172187
max_absdwing_angle_flyany_frametouch,1.106644e+00,-3.541782e+00,23702
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.681224e+00,3.284573e+00,19119
max_absdwing_angle_flyfemale_frameany,1.542555e+00,4.564298e-01,224355
max_absdwing_angle_flyfemale_framenearfly,1.257449e+00,-1.035717e+00,82537
max_absdwing_angle_flyfemale_frametouch,1.070559e+00,-2.982079e+00,10140
max_absdwing_angle_flymale_frameany,1.184588e+00,-4.092215e+00,236271
max_absdwing_angle_flymale_framechase,1.096068e+00,-1.924641e+00,1710
max_absdwing_angle_flymale_framenearfly,1.165975e+00,-3.453594e+00,89615
max_absdwing_angle_flymale_frametouch,1.135437e+00,-3.268793e+00,13562
max_absdwing_area_flyany_frameany,2.958696e+00,-1.984477e+00,460769
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.575754e+00,-2.544936e+00,19119
max_absdwing_area_flyfemale_frameany,3.221000e+00,-7.394346e-01,224355
max_absdwing_area_flymale_frameany,2.708116e+00,-2.503029e+00,236271
max_dwing_angle_in_flyany_frameany,1.027258e+00,-1.689232e+00,460769
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.054757e+00,8.001601e-01,224355
max_dwing_angle_in_flymale_frameany,9.995937e-01,-3.398622e+00,236271
max_dwing_angle_out_flyany_frameany,1.027237e+00,-1.689129e+00,460769
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.055269e+00,8.061747e-01,224355
max_dwing_angle_out_flymale_frameany,9.993824e-01,-3.396355e+00,236271
max_wing_angle_flyany_frameany,7.966792e-02,-2.692224e+00,460789
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.496891e-02,-1.018175e+00,2203
max_wing_angle_flyany_framenearfly,7.047791e-02,-2.255295e+00,172192
max_wing_angle_flyany_frametouch,6.626743e-02,-2.179173e+00,23702
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.436658e-01,-1.702211e+00,19119
max_wing_angle_flyfemale_frameany,9.675166e-02,-5.786156e-01,224364
max_wing_angle_flyfemale_framenearfly,7.917282e-02,-1.269062e+00,82538
max_wing_angle_flyfemale_frametouch,7.023062e-02,-2.277083e+00,10140
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.330988e-02,-3.387094e+00,236282
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.261528e-02,-1.124531e+00,1710
max_wing_angle_flymale_framenearfly,6.213841e-02,-2.361835e+00,89619
max_wing_angle_flymale_frametouch,6.221102e-02,-1.864577e+00,13562
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.049157e-01,-1.049020e-01,460789
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.311924e-01,-1.019609e+00,19119
max_wing_area_flyfemale_frameany,9.244827e-01,-8.081388e-01,224364
max_wing_area_flymale_frameany,8.864790e-01,8.027947e-01,236282
mean_wing_angle_flyany_frameany,1.805710e-02,-2.841627e+00,460789
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.955918e-02,-4.325131e-01,224364
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.021483e-03,-3.719651e+00,236282
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.796517e-01,2.363652e-01,460789
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.892837e-01,-8.138954e-01,19119
mean_wing_area_flyfemale_frameany,8.906485e-01,-5.936419e-01,224364
mean_wing_area_flymale_frameany,8.693531e-01,1.209995e+00,236282
min_absdwing_angle_flyany_frameany,9.714749e-01,9.168844e-03,460769
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.791545e-01,2.403313e+00,224355
min_absdwing_angle_flymale_frameany,9.627927e-01,-2.353100e+00,236271
min_absdwing_area_flyany_frameany,2.100962e+00,-1.453915e+00,460769
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.213210e+00,2.955917e-01,224355
min_absdwing_area_flymale_frameany,1.993522e+00,-2.699595e+00,236271
min_dwing_angle_in_flyany_frameany,-1.027237e+00,1.689129e+00,460769
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.055269e+00,-8.061747e-01,224355
min_dwing_angle_in_flymale_frameany,-9.993824e-01,3.396355e+00,236271
min_dwing_angle_out_flyany_frameany,-1.027258e+00,1.689232e+00,460769
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.054757e+00,-8.001601e-01,224355
min_dwing_angle_out_flymale_frameany,-9.995937e-01,3.398622e+00,236271
min_wing_angle_flyany_frameany,-4.355372e-02,-2.286374e+00,460789
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.763331e-02,-2.648825e-02,224364
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.926691e-02,-3.521424e+00,236282
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.543877e-01,5.647858e-01,460789
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.473749e-01,-3.774840e-01,19119
min_wing_area_flyfemale_frameany,8.568142e-01,-3.619755e-01,224364
min_wing_area_flymale_frameany,8.522271e-01,1.569592e+00,236282
nflies_close_flyany_frameany,4.802458e-01,5.286698e-01,460789
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.001256e+00,2.756237e+00,539
nflies_close_flyany_framebodyturn,5.343238e-01,9.748262e-01,4177
nflies_close_flyany_framebodyturnstart,5.479482e-01,1.027331e+00,1629
nflies_close_flyany_framecrabwalkallstart,5.051455e-01,9.118927e-02,7213
nflies_close_flyany_framecrabwalkextreme,8.058189e-01,2.385599e-01,4153
nflies_close_flyany_framecrabwalkextremestart,8.151979e-01,3.580055e-01,924
nflies_close_flyany_framejumpstart,3.583654e-01,-1.100718e+00,434
nflies_close_flyany_framenearwall,5.459566e-01,4.410861e-01,388588
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.481796e-01,2.695483e+00,2718
nflies_close_flyany_framerightingstart,4.003806e-01,-5.170423e-01,234
nflies_close_flyany_framestop,4.766331e-01,1.557363e+00,93088
nflies_close_flyany_frametouch,1.518107e+00,-5.733479e-01,23702
nflies_close_flyany_framewalk,4.192543e-01,1.399153e-01,259395
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.565092e-01,-1.345569e+00,19119
nflies_close_flyfemale_frameany,5.177257e-01,2.917433e-01,224364
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.448032e-01,7.908772e-01,236282
nflies_close_flymale_framechase,1.262615e+00,-3.729001e-02,1710
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026520e+00,-3.270722e+00,460789
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.368873e+00,-4.919308e+00,19119
nwingsdetected_flyfemale_frameany,1.043082e+00,-1.160367e+00,224364
nwingsdetected_flymale_frameany,1.010813e+00,-3.716689e+00,236282
phi_flyany_frameany,-4.592953e-02,-4.699796e+00,460789
phisideways_flyany_framemove,4.063185e-01,-8.118420e-01,367701
phisideways_flyfemale_framemove,4.354114e-01,1.437062e+00,165013
phisideways_flymale_framemove,3.781738e-01,-2.008704e+00,202559
theta_mm_flyany_frameany,-9.695261e-02,-3.717870e+00,460789
velmag_ctr_flyany_frameany,1.345065e+01,6.864307e+00,460769
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.442457e+00,-1.246713e+00,2311
velmag_ctr_flyany_framebodyturn,1.162153e+01,1.507675e+00,4177
velmag_ctr_flyany_framecrabwalkall,1.636571e+01,2.355330e+00,98838
velmag_ctr_flyany_framecrabwalkextreme,9.006145e+00,3.676972e+00,4152
velmag_ctr_flyany_framejump,6.019921e+01,4.262329e+00,1120
velmag_ctr_flyany_framemove,1.662591e+01,3.682426e+00,367681
velmag_ctr_flyany_framenearfly,1.165042e+01,5.509254e+00,172187
velmag_ctr_flyany_framenearwall,1.379390e+01,5.775327e+00,388572
velmag_ctr_flyany_framenotnearfly_notnearwall,1.678392e+01,1.123673e+01,64719
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.426248e+00,-3.116676e-01,10760
velmag_ctr_flyany_framerighting,1.663643e+01,5.240122e-01,3275
velmag_ctr_flyany_framestop,7.408361e-01,9.608676e-01,93088
velmag_ctr_flyany_frametouch,6.413059e+00,1.928883e+00,23702
