field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.929131e+00,2.116071e+00,214405
du_ctr_flymale_frameany,8.942561e+00,2.520817e+00,216671
du_ctr_flymale_framechase,1.671491e+01,1.446599e+00,309
du_tail_flyany_frameany,8.434158e+00,2.523244e+00,431478
du_tail_flyany_framepivottail,3.465803e-01,-2.918463e-01,12354
du_tail_flyfemale_frameany,7.932281e+00,2.122566e+00,214405
du_tail_flymale_frameany,8.943772e+00,2.522699e+00,216671
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249212e-01,-2.118842e+00,2402
duration_flyany_framebodyturn,8.176974e-02,-7.727256e-01,5595
duration_flyany_framechase,9.028537e-02,-1.870263e+00,349
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.037144e-01,1.426300e-01,50805
duration_flyany_framecrabwalkextreme,1.169824e-01,-7.262618e-01,1143
duration_flyany_framejump,9.350694e-02,2.185121e+00,2103
duration_flyany_framemove,1.359910e+00,-1.092912e+00,296285
duration_flyany_framepivotcenter,8.029881e-02,-1.282509e+00,248
duration_flyany_framepivottail,1.241003e-01,-1.131061e+00,12354
duration_flyany_framerighting,3.741993e-01,-1.261083e+00,1580
duration_flyany_framestop,6.159190e-01,-7.772495e-01,135211
duration_flyany_frametouch,1.452408e-01,-2.663499e+00,7920
duration_flyany_framewalk,5.814841e-01,-3.562104e-01,177904
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.804510e+00,-1.910719e+00,24528
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269466e-01,-2.052777e+00,1091
duration_flyfemale_framebodyturn,8.171331e-02,-7.163240e-01,2795
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.774730e-01,1.329976e+00,22754
duration_flyfemale_framecrabwalkextreme,1.149606e-01,-6.691892e-01,445
duration_flyfemale_framejump,9.390400e-02,2.130856e+00,1218
duration_flyfemale_framemove,1.299073e+00,-1.264346e+00,145861
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.207841e-01,-1.226760e+00,5518
duration_flyfemale_framerighting,3.824054e-01,-1.065346e+00,949
duration_flyfemale_framestop,6.000498e-01,-1.336713e+00,68544
duration_flyfemale_frametouch,1.415320e-01,-2.727991e+00,3366
duration_flyfemale_framewalk,5.211145e-01,-1.201618e+00,84706
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.978927e+00,-8.972240e-01,13319
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228751e-01,-1.604460e+00,1311
duration_flymale_framebodyturn,8.182097e-02,-7.288964e-01,2800
duration_flymale_framechase,9.624044e-02,-2.251398e+00,309
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.294255e-01,-4.399115e-01,28050
duration_flymale_framecrabwalkextreme,1.185680e-01,-5.993333e-01,694
duration_flymale_framejump,9.327126e-02,1.780954e+00,881
duration_flymale_framemove,1.425878e+00,-6.701916e-01,150326
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274187e-01,-8.860739e-01,6829
duration_flymale_framerighting,3.648241e-01,-6.835549e-01,631
duration_flymale_framestop,6.302753e-01,-3.927738e-01,66345
duration_flymale_frametouch,1.491091e-01,-1.946131e+00,4552
duration_flymale_framewalk,6.411784e-01,4.627964e-01,93166
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.629647e+00,-1.834326e+00,11209
dv_cor_flyany_frameany,1.201055e-01,2.667171e+00,431478
dv_cor_flyfemale_frameany,1.927066e-01,3.104602e+00,214405
dv_cor_flymale_frameany,4.840490e-02,9.376450e-01,216671
dv_ctr_flyany_frameany,1.513145e-01,2.590321e+00,431478
dv_ctr_flyfemale_frameany,2.590053e-01,3.123976e+00,214405
dv_ctr_flymale_frameany,4.495367e-02,7.509708e-01,216671
dv_tail_flyany_frameany,8.843950e-02,2.555698e+00,431478
dv_tail_flyfemale_frameany,1.321306e-01,2.744818e+00,214405
dv_tail_flymale_frameany,4.401550e-02,1.184295e+00,216671
dwing_angle_diff_flyany_frameany,-5.313115e-05,-5.690621e-01,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.550181e-05,-9.815756e-01,214405
dwing_angle_diff_flymale_frameany,-5.088386e-05,1.026292e+00,216671
dwing_angle_imbalance_flyany_frameany,-6.893810e-01,4.707683e-01,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.772520e+00,-1.308352e+00,24528
dwing_angle_imbalance_flyfemale_frameany,-5.964578e-01,1.331315e-01,214405
dwing_angle_imbalance_flymale_frameany,-7.820919e-01,5.750372e-01,216671
ecc_flyany_frameany,3.508547e-01,-1.366779e+00,431496
ecc_flyfemale_frameany,3.478873e-01,-2.065069e+00,214414
ecc_flymale_frameany,3.537566e-01,-6.459742e-01,216680
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,431496
fractime_flyany_framebackup,5.566680e-03,1.496739e+00,431496
fractime_flyany_framebackup_nearfly,3.327957e-03,1.165707e+00,431496
fractime_flyany_framebackup_nearwall,5.536552e-03,1.475164e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,1.051068e+00,431496
fractime_flyany_framebodyturn,1.296652e-02,2.581121e+00,431496
fractime_flyany_framebodyturn_nearfly,4.104325e-03,5.531611e-01,431496
fractime_flyany_framebodyturn_nearwall,1.216002e-02,2.411995e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.512227e-04,3.914352e+00,431496
fractime_flyany_framechase,8.366242e-04,-9.501536e-01,431496
fractime_flyany_framechase_notwingextension,8.366242e-04,-9.546090e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,431496
fractime_flyany_framecrabwalkall,1.177415e-01,9.062484e-01,431496
fractime_flyany_framecrabwalkall_nearfly,2.698750e-02,-1.326970e+00,431496
fractime_flyany_framecrabwalkall_nearwall,1.172803e-01,9.173388e-01,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.572446e-04,-2.528920e-01,431496
fractime_flyany_framecrabwalkextreme,2.648924e-03,-7.415118e-01,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.369653e-03,-1.117625e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,2.616478e-03,-6.938035e-01,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.854015e-05,4.147370e-02,431496
fractime_flyany_framejump,4.880694e-03,4.693109e+00,431496
fractime_flyany_framejump_nearfly,1.061424e-03,3.166405e+00,431496
fractime_flyany_framejump_nearwall,2.115894e-03,3.915120e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,2.475110e-03,5.405405e+00,431496
fractime_flyany_framemove,6.866460e-01,2.003404e+00,431496
fractime_flyany_framemove_nearfly,2.212141e-01,-5.512575e-01,431496
fractime_flyany_framemove_nearwall,6.271368e-01,1.950009e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,5.240837e-02,9.935627e-01,431496
fractime_flyany_framenotanybehavior,1.848406e-01,8.892682e-01,431496
fractime_flyany_framepivotcenter,5.816972e-04,8.567678e-01,431496
fractime_flyany_framepivotcenter_nearfly,1.854015e-04,-7.664204e-02,431496
fractime_flyany_framepivotcenter_nearwall,3.360402e-04,8.545747e-01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085767e-04,7.614299e-01,431496
fractime_flyany_framepivotcenter_stop,2.039416e-04,1.793045e+00,431496
fractime_flyany_framepivottail,2.863062e-02,8.743142e-01,431496
fractime_flyany_framepivottail_nearfly,1.209745e-02,1.804776e-01,431496
fractime_flyany_framepivottail_nearwall,2.853097e-02,8.908140e-01,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,4.403285e-05,-3.357592e-01,431496
fractime_flyany_framerighting,3.661679e-03,8.595453e-01,431496
fractime_flyany_framerighting_nearfly,1.086916e-03,9.081243e-01,431496
fractime_flyany_framerighting_nearwall,2.982646e-03,1.284459e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,5.747446e-04,-1.172907e-01,431496
fractime_flyany_framestop,3.133540e-01,-2.003404e+00,431496
fractime_flyany_framestop_nearfly,8.840406e-02,-1.905849e+00,431496
fractime_flyany_framestop_nearwall,1.990447e-01,-1.231932e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,9.838793e-02,-1.112710e+00,431496
fractime_flyany_framestop_notwinggrooming,2.579885e-01,-1.335050e+00,431496
fractime_flyany_frametouch,1.835475e-02,-1.560223e+00,431496
fractime_flyany_frametouch_notchase,1.825741e-02,-1.608277e+00,431496
fractime_flyany_framewalk,4.122958e-01,2.118963e+00,431496
fractime_flyany_framewalk_nearfly,1.088237e-01,-5.993692e-01,431496
fractime_flyany_framewalk_nearwall,3.771901e-01,2.148487e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,3.166194e-02,7.525472e-01,431496
fractime_flyany_framewingextension,1.181934e-04,-8.481416e-01,431496
fractime_flyany_framewingextension_nearfly,6.952556e-05,-8.274701e-01,431496
fractime_flyany_framewingextension_notchase,1.181934e-04,-8.657357e-01,431496
fractime_flyany_framewingextension_notnearfly,4.866789e-05,-1.318499e+00,431496
fractime_flyany_framewingflick,1.135584e-04,-1.085096e+00,431496
fractime_flyany_framewingflick_nearfly,6.720804e-05,-8.409829e-01,431496
fractime_flyany_framewingflick_notnearfly,4.635037e-05,-1.615421e+00,431496
fractime_flyany_framewinggrooming,5.684410e-02,-2.446394e+00,431496
fractime_flyany_framewinggrooming_nearfly,7.819308e-03,-2.434499e+00,431496
fractime_flyany_framewinggrooming_nearwall,1.465831e-02,-2.121268e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.758088e-02,-1.580352e+00,431496
fractime_flyfemale_firsthalf_framechase,1.877229e-04,-9.754249e-01,106540
fractime_flyfemale_firsthalf_frametouch,1.595645e-02,-2.070402e+00,106540
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,214405
fractime_flyfemale_framebackup,5.088501e-03,6.721884e-01,214405
fractime_flyfemale_framebodyturn,1.303608e-02,2.780361e+00,214405
fractime_flyfemale_framechase,2.425317e-04,-8.286005e-01,214405
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,214405
fractime_flyfemale_framecrabwalkall,1.061263e-01,1.604754e+00,214405
fractime_flyfemale_framecrabwalkextreme,2.075511e-03,-2.573961e-01,214405
fractime_flyfemale_framejump,5.680838e-03,4.190855e+00,214405
fractime_flyfemale_framemove,6.803060e-01,1.726329e+00,214405
fractime_flyfemale_framenotanybehavior,2.012080e-01,8.825990e-01,214405
fractime_flyfemale_framepivotcenter,7.742357e-04,9.666690e-01,214405
fractime_flyfemale_framepivottail,2.573634e-02,5.570373e-01,214405
fractime_flyfemale_framerighting,4.426203e-03,7.575475e-01,214405
fractime_flyfemale_framestop,3.196940e-01,-1.726329e+00,214405
fractime_flyfemale_frametouch,1.569926e-02,-1.725976e+00,214405
fractime_flyfemale_framewalk,3.950747e-01,1.641410e+00,214405
fractime_flyfemale_framewingextension,6.996106e-05,-3.684924e-01,214405
fractime_flyfemale_framewingflick,5.130477e-05,-1.988081e+00,214405
fractime_flyfemale_framewinggrooming,6.212075e-02,-2.039079e+00,214405
fractime_flyfemale_secondhalf_framechase,2.966671e-04,-4.540589e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.544523e-02,-8.236353e-01,107865
fractime_flyfirsthalf_framebackup,5.422993e-03,1.122779e+00,215748
fractime_flyfirsthalf_framebodyturn,1.402099e-02,2.787206e+00,215748
fractime_flyfirsthalf_framechase,9.872629e-04,-8.708999e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.084691e-01,2.956404e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.257263e-03,-1.285539e+00,215748
fractime_flyfirsthalf_framejump,4.959490e-03,4.069843e+00,215748
fractime_flyfirsthalf_framemove,6.890539e-01,1.750301e+00,215748
fractime_flyfirsthalf_framepivotcenter,4.820439e-04,7.165107e-01,215748
fractime_flyfirsthalf_framepivottail,3.087862e-02,8.127612e-01,215748
fractime_flyfirsthalf_framerighting,3.416022e-03,3.796503e-01,215748
fractime_flyfirsthalf_framestop,3.109461e-01,-1.750301e+00,215748
fractime_flyfirsthalf_frametouch,1.905927e-02,-1.783286e+00,215748
fractime_flyfirsthalf_framewalk,4.171070e-01,2.092970e+00,215748
fractime_flyfirsthalf_framewingextension,1.668613e-04,-7.460787e-01,215748
fractime_flyfirsthalf_framewingflick,1.297810e-04,-1.061498e+00,215748
fractime_flyfirsthalf_framewinggrooming,6.213267e-02,-2.159658e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,109208
fractime_flymale_firsthalf_framechase,1.767270e-03,-8.335344e-01,109208
fractime_flymale_firsthalf_frametouch,2.208629e-02,-1.295805e+00,109208
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,216671
fractime_flymale_framebackup,6.050648e-03,2.081110e+00,216671
fractime_flymale_framebodyturn,1.292282e-02,1.971059e+00,216671
fractime_flymale_framechase,1.426125e-03,-9.324825e-01,216671
fractime_flymale_framechase_notwingextension,1.426125e-03,-9.287832e-01,216671
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,216671
fractime_flymale_framecrabwalkall,1.294589e-01,2.708309e-01,216671
fractime_flymale_framecrabwalkextreme,3.203013e-03,-9.182739e-01,216671
fractime_flymale_framejump,4.098380e-03,4.353475e+00,216671
fractime_flymale_framemove,6.937984e-01,2.067256e+00,216671
fractime_flymale_framenotanybehavior,1.687351e-01,8.339212e-01,216671
fractime_flymale_framepivotcenter,3.922998e-04,4.832557e-01,216671
fractime_flymale_framepivottail,3.153168e-02,1.039982e+00,216671
fractime_flymale_framerighting,2.912249e-03,9.014096e-01,216671
fractime_flymale_framestop,3.062016e-01,-2.067256e+00,216671
fractime_flymale_frametouch,2.100881e-02,-1.198569e+00,216671
fractime_flymale_frametouch_notchase,2.081958e-02,-1.189982e+00,216671
fractime_flymale_framewalk,4.299883e-01,2.197732e+00,216671
fractime_flymale_framewingextension,1.661505e-04,-8.537663e-01,216671
fractime_flymale_framewingflick,1.753811e-04,-7.463549e-01,216671
fractime_flymale_framewinggrooming,5.173281e-02,-2.073411e+00,216671
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,107865
fractime_flymale_secondhalf_framechase,1.075418e-03,-9.465480e-01,107865
fractime_flymale_secondhalf_frametouch,1.985816e-02,-8.914898e-01,107865
fractime_flysecondhalf_framebackup,5.710842e-03,1.716020e+00,215730
fractime_flysecondhalf_framebodyturn,1.191304e-02,2.273361e+00,215730
fractime_flysecondhalf_framechase,6.860427e-04,-9.357084e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.270199e-01,1.414497e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,3.040838e-03,-1.893401e-01,215730
fractime_flysecondhalf_framejump,4.802299e-03,4.861883e+00,215730
fractime_flysecondhalf_framemove,6.842117e-01,2.130127e+00,215730
fractime_flysecondhalf_framepivotcenter,6.814073e-04,9.045289e-01,215730
fractime_flysecondhalf_framepivottail,2.638483e-02,8.709763e-01,215730
fractime_flysecondhalf_framerighting,3.907662e-03,1.416850e+00,215730
fractime_flysecondhalf_framestop,3.157883e-01,-2.130127e+00,215730
fractime_flysecondhalf_frametouch,1.765169e-02,-1.005995e+00,215730
fractime_flysecondhalf_framewalk,4.075140e-01,2.034105e+00,215730
fractime_flysecondhalf_framewingextension,6.953136e-05,-8.453400e-01,215730
fractime_flysecondhalf_framewingflick,9.734390e-05,-9.530034e-01,215730
fractime_flysecondhalf_framewinggrooming,5.155982e-02,-2.466786e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.546383e+01,2.960857e+00,133590
magveldiff_nose2ell_flyany_frametouch,1.120152e+01,2.741557e+00,7920
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.524749e+01,3.062482e+00,63901
magveldiff_nose2ell_flyfemale_frametouch,1.053766e+01,2.478840e+00,3366
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.131938e+01,2.783073e+00,309
magveldiff_nose2ell_flymale_framenearfly,1.568107e+01,2.710685e+00,69563
magveldiff_nose2ell_flymale_frametouch,1.186127e+01,2.610634e+00,4552
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.477789e+00,-1.048005e+00,431478
max_absdwing_angle_flyany_framechase,1.146622e+00,-9.252187e-01,349
max_absdwing_angle_flyany_framenearfly,1.303064e+00,-1.499220e+00,133590
max_absdwing_angle_flyany_frametouch,1.240374e+00,-2.276844e+00,7920
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.547706e+00,2.129755e+00,24528
max_absdwing_angle_flyfemale_frameany,1.448821e+00,-3.189099e-01,214405
max_absdwing_angle_flyfemale_framenearfly,1.228208e+00,-1.254205e+00,63901
max_absdwing_angle_flyfemale_frametouch,1.321547e+00,-7.158899e-01,3366
max_absdwing_angle_flymale_frameany,1.508009e+00,-1.346729e+00,216671
max_absdwing_angle_flymale_framechase,1.161221e+00,-1.638896e+00,309
max_absdwing_angle_flymale_framenearfly,1.378538e+00,-1.316001e+00,69563
max_absdwing_angle_flymale_frametouch,1.159984e+00,-3.037435e+00,4552
max_absdwing_area_flyany_frameany,2.966974e+00,-1.886550e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.504724e+00,1.170527e+00,24528
max_absdwing_area_flyfemale_frameany,3.130273e+00,-1.165505e+00,214405
max_absdwing_area_flymale_frameany,2.807992e+00,-1.933480e+00,216671
max_dwing_angle_in_flyany_frameany,1.058238e+00,-7.698673e-01,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.980002e-01,-2.525027e-01,214405
max_dwing_angle_in_flymale_frameany,1.118623e+00,-9.892503e-01,216671
max_dwing_angle_out_flyany_frameany,1.058185e+00,-7.705156e-01,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.979446e-01,-2.573479e-01,214405
max_dwing_angle_out_flymale_frameany,1.118572e+00,-9.844774e-01,216671
max_wing_angle_flyany_frameany,8.435443e-02,-2.059568e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.824849e-02,-8.565395e-01,349
max_wing_angle_flyany_framenearfly,7.379188e-02,-1.826825e+00,133599
max_wing_angle_flyany_frametouch,7.549768e-02,-1.436456e+00,7920
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.507993e-01,-1.146664e+00,24528
max_wing_angle_flyfemale_frameany,8.999818e-02,-1.384129e+00,214414
max_wing_angle_flyfemale_framenearfly,7.809429e-02,-1.417807e+00,63904
max_wing_angle_flyfemale_frametouch,8.362828e-02,-1.461250e-01,3366
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.884175e-02,-1.973419e+00,216680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.999780e-02,-1.370678e+00,309
max_wing_angle_flymale_framenearfly,6.959622e-02,-1.690094e+00,69569
max_wing_angle_flymale_frametouch,6.742718e-02,-1.645785e+00,4552
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.086987e-01,-8.704466e-02,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.367851e-01,-8.643716e-01,24528
max_wing_area_flyfemale_frameany,9.283910e-01,-8.421716e-01,214414
max_wing_area_flymale_frameany,8.887543e-01,8.360920e-01,216680
mean_wing_angle_flyany_frameany,2.113571e-02,-2.214469e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.217798e-02,-1.715140e+00,214414
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.014354e-02,-1.973152e+00,216680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.863559e-01,3.329644e-01,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.859541e-01,-1.041179e+00,24528
mean_wing_area_flyfemale_frameany,9.002320e-01,-4.858074e-01,214414
mean_wing_area_flymale_frameany,8.721254e-01,1.239537e+00,216680
min_absdwing_angle_flyany_frameany,1.021307e+00,1.622612e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.773044e-01,2.462205e+00,214405
min_absdwing_angle_flymale_frameany,1.065557e+00,4.634569e-01,216671
min_absdwing_area_flyany_frameany,2.170507e+00,-3.893034e-01,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.185586e+00,-4.552095e-02,214405
min_absdwing_area_flymale_frameany,2.156717e+00,-6.010996e-01,216671
min_dwing_angle_in_flyany_frameany,-1.058185e+00,7.705156e-01,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.979446e-01,2.573479e-01,214405
min_dwing_angle_in_flymale_frameany,-1.118572e+00,9.844774e-01,216671
min_dwing_angle_out_flyany_frameany,-1.058238e+00,7.698673e-01,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.980002e-01,2.525027e-01,214405
min_dwing_angle_out_flymale_frameany,-1.118623e+00,9.892503e-01,216671
min_wing_angle_flyany_frameany,-4.208302e-02,-1.854497e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.564222e-02,-1.691161e+00,214414
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.855467e-02,-1.499128e+00,216680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.640131e-01,7.361515e-01,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.351232e-01,-1.195220e+00,24528
min_wing_area_flyfemale_frameany,8.720731e-01,-1.166662e-01,214414
min_wing_area_flymale_frameany,8.554964e-01,1.594749e+00,216680
nflies_close_flyany_frameany,3.666036e-01,-1.611417e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.055249e-01,-8.234611e-01,636
nflies_close_flyany_framebodyturn,3.775216e-01,-2.430030e+00,5595
nflies_close_flyany_framebodyturnstart,3.875610e-01,-2.387590e+00,2253
nflies_close_flyany_framecrabwalkallstart,3.705269e-01,-2.255563e+00,5439
nflies_close_flyany_framecrabwalkextreme,5.976088e-01,-2.387583e+00,1143
nflies_close_flyany_framecrabwalkextremestart,6.310809e-01,-2.036616e+00,319
nflies_close_flyany_framejumpstart,4.044798e-01,-5.791554e-01,745
nflies_close_flyany_framenearwall,4.144768e-01,-1.950835e+00,356494
nflies_close_flyany_framepivotcenter,4.638789e-01,-9.238124e-01,248
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.111422e-01,-1.374753e+00,3281
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.229649e-01,-1.257029e+00,135211
nflies_close_flyany_frametouch,1.420109e+00,-1.609733e+00,7920
nflies_close_flyany_framewalk,3.147939e-01,-2.083968e+00,177904
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.534084e-01,-1.484360e+00,24528
nflies_close_flyfemale_frameany,4.034438e-01,-1.611177e+00,214414
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.303120e-01,-1.519032e+00,216680
nflies_close_flymale_framechase,1.101348e+00,-1.667793e+00,309
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034422e+00,-2.611267e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432639e+00,-1.641381e+00,24528
nwingsdetected_flyfemale_frameany,1.030152e+00,-2.174705e+00,214414
nwingsdetected_flymale_frameany,1.038711e+00,-2.202112e+00,216680
phi_flyany_frameany,-4.237388e-02,-4.320540e+00,431496
phisideways_flyany_framemove,4.090433e-01,-7.810864e-01,296285
phisideways_flyfemale_framemove,4.163311e-01,-1.674572e-01,145870
phisideways_flymale_framemove,4.018762e-01,-1.005787e+00,150335
theta_mm_flyany_frameany,-8.443661e-03,-3.713263e-01,431496
velmag_ctr_flyany_frameany,1.028350e+01,2.689679e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.136374e+00,2.167497e+00,2402
velmag_ctr_flyany_framebodyturn,1.127425e+01,1.023794e+00,5595
velmag_ctr_flyany_framecrabwalkall,1.543295e+01,1.341123e+00,50804
velmag_ctr_flyany_framecrabwalkextreme,8.275134e+00,1.521453e+00,1143
velmag_ctr_flyany_framejump,5.620095e+01,2.900930e+00,2103
velmag_ctr_flyany_framemove,1.460018e+01,1.486321e+00,296267
velmag_ctr_flyany_framenearfly,9.279358e+00,2.238100e+00,133590
velmag_ctr_flyany_framenearwall,1.093879e+01,2.203857e+00,356479
velmag_ctr_flyany_framenotnearfly_notnearwall,7.816530e+00,2.418258e+00,65065
velmag_ctr_flyany_framepivotcenter,3.192869e+00,1.307956e+00,248
velmag_ctr_flyany_framepivottail,1.036266e+01,1.214157e+00,12354
velmag_ctr_flyany_framerighting,1.645980e+01,3.599702e-01,1580
velmag_ctr_flyany_framestop,7.779251e-01,2.157314e+00,135211
velmag_ctr_flyany_frametouch,6.420232e+00,2.087522e+00,7920
velmag_ctr_flyany_framewalk,1.843208e+01,1.156086e+00,177903
