field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.404376e+00,4.282199e-01,453910
du_tail_flyany_framepivottail,9.786416e-02,-1.575495e+00,13036
du_tail_flyfemale_frameany,6.582371e+00,1.280602e+00,234913
du_tail_flymale_frameany,6.254350e+00,-3.531117e-01,216992
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.370349e-01,1.475599e+00,2954
duration_flyany_framebodyturn,8.462813e-02,5.534971e-01,4921
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.215904e-01,1.618877e+00,59813
duration_flyany_framecrabwalkextreme,1.282239e-01,3.001403e+00,1576
duration_flyany_framejump,9.419167e-02,1.621637e+00,708
duration_flyany_framemove,1.814480e+00,2.994818e+00,282338
duration_flyany_framepivotcenter,8.818780e-02,4.762674e-01,233
duration_flyany_framepivottail,1.326085e-01,-4.826331e-01,13036
duration_flyany_framerighting,5.741079e-01,4.131795e+00,521
duration_flyany_framestop,1.099680e+00,-5.455966e-02,171591
duration_flyany_frametouch,1.614632e-01,-1.668512e+00,7424
duration_flyany_framewalk,5.892752e-01,2.247106e-01,171784
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.888280e+00,-8.787923e-01,20411
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367463e-01,4.052414e-01,1535
duration_flyfemale_framebodyturn,8.453512e-02,8.168104e-01,2633
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.996004e-01,3.235853e+00,29616
duration_flyfemale_framecrabwalkextreme,1.258308e-01,2.027620e+00,871
duration_flyfemale_framejump,9.830626e-02,2.609405e+00,485
duration_flyfemale_framemove,1.811545e+00,3.500365e+00,152509
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.293244e-01,-7.411374e-01,7239
duration_flyfemale_framerighting,4.891291e-01,1.140006e+00,285
duration_flyfemale_framestop,9.928824e-01,-3.693001e-01,82404
duration_flyfemale_frametouch,1.592106e-01,-8.981424e-01,3896
duration_flyfemale_framewalk,5.601430e-01,1.488069e-01,91416
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.334721e+00,1.675220e+00,12127
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.377824e-01,2.176131e+00,1411
duration_flymale_framebodyturn,8.478378e-02,3.164842e-01,2276
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.439530e-01,5.474479e-01,30082
duration_flymale_framecrabwalkextreme,1.308768e-01,2.594338e+00,705
duration_flymale_framejump,8.947553e-02,2.282607e-01,212
duration_flymale_framemove,1.819805e+00,2.000440e+00,129210
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.360322e-01,-9.864015e-02,5782
duration_flymale_framerighting,6.459021e-01,4.956794e+00,231
duration_flymale_framestop,1.199669e+00,6.092116e-02,87782
duration_flymale_frametouch,1.626353e-01,-1.661127e+00,3475
duration_flymale_framewalk,6.193425e-01,3.245108e-01,80195
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.310012e+00,-4.773414e+00,7747
dv_cor_flyany_frameany,2.521463e-01,5.323274e+00,453910
dv_cor_flyfemale_frameany,-3.703159e-04,2.356021e-01,234913
dv_cor_flymale_frameany,5.274915e-01,6.836093e+00,216992
dv_ctr_flyany_frameany,3.247691e-01,5.330191e+00,453910
dv_ctr_flyfemale_frameany,5.100067e-03,3.177239e-01,234913
dv_ctr_flymale_frameany,6.738296e-01,6.938688e+00,216992
dv_tail_flyany_frameany,2.832419e-01,7.542049e+00,453910
dv_tail_flyfemale_frameany,1.335710e-01,3.068479e+00,234913
dv_tail_flymale_frameany,4.516324e-01,8.222968e+00,216992
dwing_angle_diff_flyany_frameany,-6.231320e-05,-7.640441e-01,453910
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.649942e-04,1.229231e+00,234913
dwing_angle_diff_flymale_frameany,-8.350753e-04,-2.206447e+00,216992
dwing_angle_imbalance_flyany_frameany,-5.963028e-01,3.116610e+00,453910
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.707303e+00,-4.725281e-01,20411
dwing_angle_imbalance_flyfemale_frameany,-5.102269e-01,2.262696e+00,234913
dwing_angle_imbalance_flymale_frameany,-6.832233e-01,3.045154e+00,216992
ecc_flyany_frameany,3.605647e-01,1.500007e+00,453929
ecc_flyfemale_frameany,3.609134e-01,2.123420e+00,234923
ecc_flymale_frameany,3.599005e-01,7.775858e-01,217001
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.714392e-01,453929
fractime_flyany_framebackup,6.507626e-03,2.482474e+00,453929
fractime_flyany_framebackup_nearfly,3.379383e-03,1.123718e+00,453929
fractime_flyany_framebackup_nearwall,6.501017e-03,2.503283e+00,453929
fractime_flyany_framebackup_notnearfly_notnearwall,6.608963e-06,-4.118355e-01,453929
fractime_flyany_framebodyturn,1.084090e-02,6.549006e-01,453929
fractime_flyany_framebodyturn_nearfly,3.238392e-03,-1.214678e+00,453929
fractime_flyany_framebodyturn_nearwall,1.042674e-02,7.471276e-01,453929
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.040123e-04,-7.163207e-02,453929
fractime_flyany_framechase,4.692364e-04,-1.187898e+00,453929
fractime_flyany_framechase_notwingextension,4.692364e-04,-1.211357e+00,453929
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,453929
fractime_flyany_framecrabwalkall,1.317673e-01,2.796075e+00,453929
fractime_flyany_framecrabwalkall_nearfly,3.271877e-02,5.206825e-01,453929
fractime_flyany_framecrabwalkall_nearwall,1.312099e-01,2.778966e+00,453929
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.097557e-04,6.155743e-02,453929
fractime_flyany_framecrabwalkextreme,3.471909e-03,1.265676e+00,453929
fractime_flyany_framecrabwalkextreme_nearfly,1.683083e-03,1.671975e-01,453929
fractime_flyany_framecrabwalkextreme_nearwall,3.377180e-03,1.275820e+00,453929
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.151054e-05,1.580809e+00,453929
fractime_flyany_framejump,1.559715e-03,-7.731989e-01,453929
fractime_flyany_framejump_nearfly,3.634930e-04,-1.215986e+00,453929
fractime_flyany_framejump_nearwall,6.983471e-04,-7.982770e-01,453929
fractime_flyany_framejump_notnearfly_notnearwall,7.842636e-04,-4.946845e-01,453929
fractime_flyany_framemove,6.219871e-01,1.552543e+00,453929
fractime_flyany_framemove_nearfly,2.065257e-01,-5.704997e-01,453929
fractime_flyany_framemove_nearwall,5.802317e-01,1.815197e+00,453929
fractime_flyany_framemove_notnearfly_notnearwall,3.749265e-02,-8.644685e-02,453929
fractime_flyany_framenotanybehavior,1.599832e-01,3.998028e-01,453929
fractime_flyany_framepivotcenter,5.221081e-04,-6.041138e-01,453929
fractime_flyany_framepivotcenter_nearfly,1.850510e-04,-9.328474e-01,453929
fractime_flyany_framepivotcenter_nearwall,3.701019e-04,1.158477e-01,453929
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.409912e-04,-9.253984e-01,453929
fractime_flyany_framepivotcenter_stop,1.057434e-04,-1.379470e+00,453929
fractime_flyany_framepivottail,2.871815e-02,-6.807120e-02,453929
fractime_flyany_framepivottail_nearfly,1.072194e-02,-1.506607e+00,453929
fractime_flyany_framepivottail_nearwall,2.863223e-02,-3.061348e-02,453929
fractime_flyany_framepivottail_notnearfly_notnearwall,4.846573e-05,-6.710693e-01,453929
fractime_flyany_framerighting,1.147757e-03,-9.945356e-01,453929
fractime_flyany_framerighting_nearfly,2.907944e-04,-1.088988e+00,453929
fractime_flyany_framerighting_nearwall,7.886696e-04,-9.165868e-01,453929
fractime_flyany_framerighting_notnearfly_notnearwall,3.304482e-04,-8.530026e-01,453929
fractime_flyany_framestop,3.780129e-01,-1.552543e+00,453929
fractime_flyany_framestop_nearfly,1.070894e-01,-1.832965e+00,453929
fractime_flyany_framestop_nearwall,2.584501e-01,-7.548126e-01,453929
fractime_flyany_framestop_notnearfly_notnearwall,1.072877e-01,-8.663622e-01,453929
fractime_flyany_framestop_notwinggrooming,3.333627e-01,-4.635863e-01,453929
fractime_flyany_frametouch,1.635498e-02,-1.814119e+00,453929
fractime_flyany_frametouch_notchase,1.624703e-02,-1.809889e+00,453929
fractime_flyany_framewalk,3.784380e-01,2.009074e+00,453929
fractime_flyany_framewalk_nearfly,1.066224e-01,-2.168360e-01,453929
fractime_flyany_framewalk_nearwall,3.506099e-01,2.153952e+00,453929
fractime_flyany_framewalk_notnearfly_notnearwall,2.524624e-02,3.886437e-01,453929
fractime_flyany_framewingextension,6.168366e-05,-9.755787e-01,453929
fractime_flyany_framewingextension_nearfly,4.405975e-06,-9.680335e-01,453929
fractime_flyany_framewingextension_notchase,6.168366e-05,-1.001977e+00,453929
fractime_flyany_framewingextension_notnearfly,5.727768e-05,-6.116071e-01,453929
fractime_flyany_framewingflick,7.930756e-05,-2.101122e+00,453929
fractime_flyany_framewingflick_nearfly,5.287170e-05,-1.639797e+00,453929
fractime_flyany_framewingflick_notnearfly,2.643585e-05,-3.071939e+00,453929
fractime_flyany_framewinggrooming,4.496518e-02,-3.777567e+00,453929
fractime_flyany_framewinggrooming_nearfly,6.260891e-03,-3.616045e+00,453929
fractime_flyany_framewinggrooming_nearwall,1.503980e-02,-2.926456e+00,453929
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.794049e-02,-2.501134e+00,453929
fractime_flyfemale_firsthalf_framechase,4.094934e-04,-5.644850e-01,117218
fractime_flyfemale_firsthalf_frametouch,1.882817e-02,-1.020595e+00,117218
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,234913
fractime_flyfemale_framebackup,6.534334e-03,1.828593e+00,234913
fractime_flyfemale_framebodyturn,1.120840e-02,1.299128e+00,234913
fractime_flyfemale_framechase,3.235240e-04,-5.184232e-01,234913
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,234913
fractime_flyfemale_framecrabwalkall,1.260722e-01,3.832832e+00,234913
fractime_flyfemale_framecrabwalkextreme,3.707756e-03,3.595821e+00,234913
fractime_flyfemale_framejump,2.064594e-03,-3.238223e-01,234913
fractime_flyfemale_framemove,6.492148e-01,2.123014e+00,234913
fractime_flyfemale_framenotanybehavior,1.736728e-01,3.584888e-01,234913
fractime_flyfemale_framepivotcenter,5.746808e-04,-8.931017e-01,234913
fractime_flyfemale_framepivottail,3.081566e-02,8.534730e-01,234913
fractime_flyfemale_framerighting,1.213215e-03,-9.583462e-01,234913
fractime_flyfemale_framestop,3.507852e-01,-2.123014e+00,234913
fractime_flyfemale_frametouch,1.658486e-02,-9.326988e-01,234913
fractime_flyfemale_framewalk,3.891483e-01,2.586723e+00,234913
fractime_flyfemale_framewingextension,9.365169e-05,-3.634735e-01,234913
fractime_flyfemale_framewingflick,6.385343e-05,-1.999765e+00,234913
fractime_flyfemale_framewinggrooming,5.162337e-02,-3.067194e+00,234913
fractime_flyfemale_secondhalf_framechase,2.372962e-04,-3.927315e-01,117996
fractime_flyfemale_secondhalf_frametouch,1.431404e-02,-6.187695e-01,117996
fractime_flyfirsthalf_framebackup,6.626405e-03,2.532578e+00,226518
fractime_flyfirsthalf_framebodyturn,1.024643e-02,-1.888894e-01,226518
fractime_flyfirsthalf_framechase,6.312964e-04,-1.248552e+00,226518
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,226518
fractime_flyfirsthalf_framecrabwalkall,1.301663e-01,2.932895e+00,226518
fractime_flyfirsthalf_framecrabwalkextreme,3.368386e-03,1.259956e+00,226518
fractime_flyfirsthalf_framejump,1.399447e-03,-7.154584e-01,226518
fractime_flyfirsthalf_framemove,6.320601e-01,1.633947e+00,226518
fractime_flyfirsthalf_framepivotcenter,4.193927e-04,-8.943171e-01,226518
fractime_flyfirsthalf_framepivottail,2.913676e-02,-4.373396e-01,226518
fractime_flyfirsthalf_framerighting,1.761449e-03,-4.570859e-01,226518
fractime_flyfirsthalf_framestop,3.679399e-01,-1.633947e+00,226518
fractime_flyfirsthalf_frametouch,1.853274e-02,-2.003247e+00,226518
fractime_flyfirsthalf_framewalk,3.797226e-01,1.943552e+00,226518
fractime_flyfirsthalf_framewingextension,9.712252e-05,-1.055746e+00,226518
fractime_flyfirsthalf_framewingflick,7.063456e-05,-2.301771e+00,226518
fractime_flyfirsthalf_framewinggrooming,4.796087e-02,-3.540615e+00,226518
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,108831
fractime_flymale_firsthalf_framechase,8.729130e-04,-1.242845e+00,108831
fractime_flymale_firsthalf_frametouch,1.787175e-02,-1.913329e+00,108831
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,216992
fractime_flymale_framebackup,6.530195e-03,2.714136e+00,216992
fractime_flymale_framebodyturn,1.050730e-02,-3.376608e-03,216992
fractime_flymale_framechase,6.313597e-04,-1.190250e+00,216992
fractime_flymale_framechase_notwingextension,6.313597e-04,-1.212796e+00,216992
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,216992
fractime_flymale_framecrabwalkall,1.386318e-01,1.642637e+00,216992
fractime_flymale_framecrabwalkextreme,3.248968e-03,-1.779172e-01,216992
fractime_flymale_framejump,1.013862e-03,-1.326191e+00,216992
fractime_flymale_framemove,5.954597e-01,7.268788e-01,216992
fractime_flymale_framenotanybehavior,1.452035e-01,3.617042e-01,216992
fractime_flymale_framepivotcenter,4.700634e-04,4.729250e-02,216992
fractime_flymale_framepivottail,2.664614e-02,-1.029594e+00,216992
fractime_flymale_framerighting,1.064555e-03,-8.810343e-01,216992
fractime_flymale_framestop,4.045403e-01,-7.268788e-01,216992
fractime_flymale_frametouch,1.601442e-02,-1.738810e+00,216992
fractime_flymale_frametouch_notchase,1.588999e-02,-1.771995e+00,216992
fractime_flymale_framewalk,3.695758e-01,1.131144e+00,216992
fractime_flymale_framewingextension,2.765079e-05,-9.724910e-01,216992
fractime_flymale_framewingflick,8.756083e-05,-2.003858e+00,216992
fractime_flymale_framewinggrooming,3.570178e-02,-3.494737e+00,216992
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,108613
fractime_flymale_secondhalf_framechase,3.866940e-04,-9.281593e-01,108613
fractime_flymale_secondhalf_frametouch,1.408671e-02,-1.229205e+00,108613
fractime_flysecondhalf_framebackup,6.389847e-03,2.172738e+00,227392
fractime_flysecondhalf_framebodyturn,1.143400e-02,1.461771e+00,227392
fractime_flysecondhalf_framechase,3.078384e-04,-9.219620e-01,227392
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,227392
fractime_flysecondhalf_framecrabwalkall,1.333688e-01,2.455227e+00,227392
fractime_flysecondhalf_framecrabwalkextreme,3.575324e-03,1.194348e+00,227392
fractime_flysecondhalf_framejump,1.719498e-03,-7.579135e-01,227392
fractime_flysecondhalf_framemove,6.119213e-01,1.399534e+00,227392
fractime_flysecondhalf_framepivotcenter,6.244723e-04,-3.531103e-01,227392
fractime_flysecondhalf_framepivottail,2.830355e-02,3.222138e-01,227392
fractime_flysecondhalf_framerighting,5.365184e-04,-1.611712e+00,227392
fractime_flysecondhalf_framestop,3.880787e-01,-1.399534e+00,227392
fractime_flysecondhalf_frametouch,1.418695e-02,-1.255928e+00,227392
fractime_flysecondhalf_framewalk,3.771813e-01,1.964670e+00,227392
fractime_flysecondhalf_framewingextension,2.638615e-05,-7.019983e-01,227392
fractime_flysecondhalf_framewingflick,8.795384e-05,-1.494285e+00,227392
fractime_flysecondhalf_framewinggrooming,4.198477e-02,-3.590006e+00,227392
magveldiff_nose2ell_flyany_framenearfly,1.242209e+01,8.056987e-01,142355
magveldiff_nose2ell_flyany_frametouch,9.839543e+00,7.441124e-01,7424
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.205585e+01,8.973580e-01,76809
magveldiff_nose2ell_flyfemale_frametouch,9.587191e+00,1.101023e+00,3896
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.286561e+01,7.359382e-01,64900
magveldiff_nose2ell_flymale_frametouch,1.017775e+01,4.229621e-01,3475
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.274189e+00,-3.388050e+00,453910
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.175937e+00,-3.598892e+00,142355
max_absdwing_angle_flyany_frametouch,1.332308e+00,-2.131149e+00,7424
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.097309e+00,-1.812234e+00,20411
max_absdwing_angle_flyfemale_frameany,1.249191e+00,-2.205519e+00,234913
max_absdwing_angle_flyfemale_framenearfly,1.168255e+00,-2.317466e+00,76809
max_absdwing_angle_flyfemale_frametouch,1.367098e+00,-5.576080e-01,3896
max_absdwing_angle_flymale_frameany,1.292194e+00,-3.516697e+00,216992
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.172581e+00,-3.928664e+00,64900
max_absdwing_angle_flymale_frametouch,1.284821e+00,-3.039673e+00,3475
max_absdwing_area_flyany_frameany,2.869637e+00,-3.236053e+00,453910
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.092993e+00,3.223880e+00,20411
max_absdwing_area_flyfemale_frameany,3.074951e+00,-2.037527e+00,234913
max_absdwing_area_flymale_frameany,2.632446e+00,-3.453003e+00,216992
max_dwing_angle_in_flyany_frameany,9.510575e-01,-3.460148e+00,453910
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.031230e-01,-2.227882e+00,234913
max_dwing_angle_in_flymale_frameany,9.997453e-01,-3.665850e+00,216992
max_dwing_angle_out_flyany_frameany,9.509952e-01,-3.461066e+00,453910
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.035880e-01,-2.218228e+00,234913
max_dwing_angle_out_flymale_frameany,9.989102e-01,-3.675057e+00,216992
max_wing_angle_flyany_frameany,7.049125e-02,-3.709207e+00,453929
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.544997e-02,-3.044658e+00,142359
max_wing_angle_flyany_frametouch,7.212464e-02,-1.896050e+00,7424
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.908727e-01,-5.097080e+00,20411
max_wing_angle_flyfemale_frameany,7.564191e-02,-3.126346e+00,234923
max_wing_angle_flyfemale_framenearfly,7.138253e-02,-2.724214e+00,76811
max_wing_angle_flyfemale_frametouch,7.875785e-02,-9.541369e-01,3896
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.448723e-02,-3.193340e+00,217001
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.856536e-02,-2.691111e+00,64902
max_wing_angle_flymale_frametouch,6.422409e-02,-2.010702e+00,3475
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.581606e-01,7.587955e-01,453929
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.296404e-01,-1.106626e+00,20411
max_wing_area_flyfemale_frameany,1.041846e+00,1.319493e+00,234923
max_wing_area_flymale_frameany,8.680033e-01,-3.444092e-01,217001
mean_wing_angle_flyany_frameany,1.409031e-02,-3.697277e+00,453929
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.480041e-02,-3.309862e+00,234923
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.294160e-02,-3.044232e+00,217001
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.423289e-01,1.478709e+00,453929
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.073215e-01,7.730256e-02,20411
mean_wing_area_flyfemale_frameany,1.022020e+00,2.020424e+00,234923
mean_wing_area_flymale_frameany,8.568032e-01,3.106038e-01,217001
min_absdwing_angle_flyany_frameany,9.509648e-01,-9.685978e-01,453910
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.046972e-01,3.737380e-01,234913
min_absdwing_angle_flymale_frameany,1.000238e+00,-1.946980e+00,216992
min_absdwing_area_flyany_frameany,2.226309e+00,-5.294286e-01,453910
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.325363e+00,9.987705e-01,234913
min_absdwing_area_flymale_frameany,2.117933e+00,-2.018852e+00,216992
min_dwing_angle_in_flyany_frameany,-9.509952e-01,3.461066e+00,453910
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.035880e-01,2.218228e+00,234913
min_dwing_angle_in_flymale_frameany,-9.989102e-01,3.675057e+00,216992
min_dwing_angle_out_flyany_frameany,-9.510575e-01,3.460148e+00,453910
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.031230e-01,2.227882e+00,234913
min_dwing_angle_out_flymale_frameany,-9.997453e-01,3.665850e+00,216992
min_wing_angle_flyany_frameany,-4.231063e-02,-2.584767e+00,453929
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.604109e-02,-2.470394e+00,234923
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.860403e-02,-2.002447e+00,217001
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.264972e-01,2.147958e+00,453929
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.850026e-01,1.984307e+00,20411
min_wing_area_flyfemale_frameany,1.002193e+00,2.652841e+00,234923
min_wing_area_flymale_frameany,8.456031e-01,9.319326e-01,217001
nflies_close_flyany_frameany,3.826457e-01,-1.405138e+00,453929
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.271313e-01,-1.466144e+00,706
nflies_close_flyany_framebodyturn,3.464386e-01,-2.975475e+00,4921
nflies_close_flyany_framebodyturnstart,3.624695e-01,-2.777115e+00,1913
nflies_close_flyany_framecrabwalkallstart,3.877703e-01,-1.842737e+00,6097
nflies_close_flyany_framecrabwalkextreme,6.768004e-01,-1.390683e+00,1576
nflies_close_flyany_framecrabwalkextremestart,6.196653e-01,-2.145575e+00,406
nflies_close_flyany_framejumpstart,3.561476e-01,-1.429364e+00,244
nflies_close_flyany_framenearwall,4.346244e-01,-1.688919e+00,380702
nflies_close_flyany_framepivotcenter,4.586530e-01,-7.441747e-01,233
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.694758e-01,-2.112413e+00,3233
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.383070e-01,-1.088618e+00,171591
nflies_close_flyany_frametouch,1.509234e+00,-6.467911e-01,7424
nflies_close_flyany_framewalk,3.412205e-01,-1.826717e+00,171784
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.700773e-01,-1.616943e+00,20411
nflies_close_flyfemale_frameany,4.404166e-01,-1.223415e+00,234923
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.205746e-01,-1.635589e+00,217001
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030143e+00,-3.350619e+00,453929
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358558e+00,-4.808726e+00,20411
nwingsdetected_flyfemale_frameany,1.026851e+00,-2.922552e+00,234923
nwingsdetected_flymale_frameany,1.033193e+00,-2.756090e+00,217001
phi_flyany_frameany,-4.516611e-02,-4.566187e+00,453929
phisideways_flyany_framemove,4.345862e-01,1.604013e-01,282338
phisideways_flyfemale_framemove,4.398378e-01,1.640177e-01,152519
phisideways_flymale_framemove,4.285846e-01,9.250512e-02,129219
theta_mm_flyany_frameany,9.300780e-03,3.018717e-01,453929
velmag_ctr_flyany_frameany,8.013015e+00,4.862697e-01,453910
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.428846e+00,5.468082e-02,2954
velmag_ctr_flyany_framebodyturn,1.021966e+01,-1.142127e+00,4921
velmag_ctr_flyany_framecrabwalkall,1.392063e+01,-5.099630e-01,59812
velmag_ctr_flyany_framecrabwalkextreme,7.191715e+00,-1.539739e+00,1576
velmag_ctr_flyany_framejump,5.338230e+01,7.901422e-01,708
velmag_ctr_flyany_framemove,1.249375e+01,-7.088324e-01,282319
velmag_ctr_flyany_framenearfly,7.359953e+00,1.222010e-01,142355
velmag_ctr_flyany_framenearwall,8.596523e+00,5.967590e-02,380688
velmag_ctr_flyany_framenotnearfly_notnearwall,5.180018e+00,3.393701e-01,65715
velmag_ctr_flyany_framepivotcenter,2.546818e+00,1.096797e-01,233
velmag_ctr_flyany_framepivottail,9.720662e+00,-4.717966e-01,13036
velmag_ctr_flyany_framerighting,1.614984e+01,-4.091359e-01,521
velmag_ctr_flyany_framestop,6.461074e-01,-1.098282e+00,171591
velmag_ctr_flyany_frametouch,5.615940e+00,-1.322449e-01,7424
velmag_ctr_flyany_framewalk,1.573410e+01,-1.557062e+00,171782
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.371059e-01,-1.055892e+00,20411
velmag_ctr_flyfemale_frameany,8.290173e+00,1.395009e+00,234913
