field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.728478e+00,-1.380083e+00,2084
du_ctr_flyany_framestop,7.328904e-02,-4.337043e+00,190184
du_ctr_flyany_frametouch,1.969692e+00,-7.665247e-01,13155
du_ctr_flyany_framewalk,1.504941e+01,-1.233242e+00,170237
du_ctr_flyany_framewingextension,3.941047e+00,8.493580e-01,4555
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.468381e-02,-3.934786e+00,20583
du_ctr_flyfemale_frameany,6.142531e+00,-1.418204e+00,243553
du_ctr_flymale_frameany,6.341876e+00,-1.951461e+00,235667
du_ctr_flymale_framechase,1.316526e+01,-1.445449e+00,10499
du_tail_flyany_frameany,6.240611e+00,-1.849342e+00,479420
du_tail_flyany_framepivottail,1.181815e-01,-2.614393e+00,10275
du_tail_flyfemale_frameany,6.146176e+00,-1.412349e+00,243553
du_tail_flymale_frameany,6.340785e+00,-1.952778e+00,235667
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356739e-01,3.569395e-01,2470
duration_flyany_framebodyturn,8.329143e-02,7.191865e-01,4107
duration_flyany_framechase,3.112307e-01,1.400812e+00,11228
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.906881e-01,-4.913176e-01,48525
duration_flyany_framecrabwalkextreme,1.163132e-01,-3.355213e-01,1234
duration_flyany_framejump,7.769393e-02,-2.548150e+00,712
duration_flyany_framemove,1.544465e+00,-8.163728e-01,289256
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.301548e-01,1.048660e+00,10275
duration_flyany_framerighting,3.867486e-01,1.494251e-01,2084
duration_flyany_framestop,1.037545e+00,3.625395e-01,190184
duration_flyany_frametouch,1.718226e-01,2.771623e-01,13155
duration_flyany_framewalk,6.114835e-01,-5.938888e-01,170240
duration_flyany_framewingextension,3.327781e-01,1.307299e+00,4555
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.797484e+00,-2.255035e+00,20584
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347104e-01,-1.111987e+00,1137
duration_flyfemale_framebodyturn,8.481653e-02,2.352403e+00,2305
duration_flyfemale_framechase,1.294067e-01,2.873643e-01,728
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.497786e-01,-1.186615e+00,20749
duration_flyfemale_framecrabwalkextreme,1.145703e-01,-4.181862e-03,481
duration_flyfemale_framejump,7.680443e-02,-3.330922e+00,376
duration_flyfemale_framemove,1.781599e+00,1.147299e+00,151293
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263194e-01,7.589511e-01,4695
duration_flyfemale_framerighting,4.056155e-01,1.232007e-01,1649
duration_flyfemale_framestop,1.135844e+00,8.477530e-01,92260
duration_flyfemale_frametouch,1.656586e-01,3.429194e-01,4547
duration_flyfemale_framewalk,5.872299e-01,-4.181603e-01,87493
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.932612e+00,-1.604770e+00,8912
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.348718e-01,1.201281e+00,1330
duration_flymale_framebodyturn,8.195707e-02,-6.212257e-01,1798
duration_flymale_framechase,4.084182e-01,1.104166e+00,10499
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.312578e-01,5.443625e-02,27776
duration_flymale_framecrabwalkextreme,1.205595e-01,6.611263e-02,750
duration_flymale_framejump,7.747198e-02,-1.793147e+00,324
duration_flymale_framemove,1.319228e+00,-1.984453e+00,137877
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339484e-01,1.308741e+00,5572
duration_flymale_framerighting,3.524724e-01,2.027381e-02,433
duration_flymale_framestop,9.513441e-01,1.187121e-01,97790
duration_flymale_frametouch,1.781142e-01,2.212246e-01,8608
duration_flymale_framewalk,6.372981e-01,-5.847656e-01,82729
duration_flymale_framewingextension,3.797657e-01,1.288343e+00,4462
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.644144e+00,-1.932288e+00,11671
dv_cor_flyany_frameany,1.212323e-01,2.836355e+00,479420
dv_cor_flyfemale_frameany,2.223778e-01,3.609344e+00,243553
dv_cor_flymale_frameany,1.787751e-02,6.900048e-01,235667
dv_ctr_flyany_frameany,1.639817e-01,2.940896e+00,479420
dv_ctr_flyfemale_frameany,2.926932e-01,3.599269e+00,243553
dv_ctr_flymale_frameany,3.224328e-02,7.388262e-01,235667
dv_tail_flyany_frameany,1.558752e-01,4.715753e+00,479420
dv_tail_flyfemale_frameany,2.536833e-01,5.490789e+00,243553
dv_tail_flymale_frameany,5.708183e-02,1.796248e+00,235667
dwing_angle_diff_flyany_frameany,-5.811948e-05,-6.725855e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.784148e+00,-8.910382e-01,4555
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.994974e-04,2.072969e-01,243553
dwing_angle_diff_flymale_frameany,-3.244061e-04,-4.870446e-01,235667
dwing_angle_imbalance_flyany_frameany,-6.583371e-01,4.362711e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-3.548867e+00,-3.354259e+00,4555
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.601625e+00,3.456822e+00,20583
dwing_angle_imbalance_flyfemale_frameany,-5.115141e-01,1.639175e+00,243553
dwing_angle_imbalance_flymale_frameany,-8.104892e-01,-7.389163e-01,235667
ecc_flyany_frameany,3.395769e-01,6.591869e-03,479440
ecc_flyfemale_frameany,3.428199e-01,6.320116e-01,243563
ecc_flymale_frameany,3.362268e-01,-5.467771e-01,235677
fractime_flyany_frameattemptedcopulation,3.837811e-04,3.512830e-02,479440
fractime_flyany_framebackup,5.151844e-03,1.554713e+00,479440
fractime_flyany_framebackup_nearfly,3.074420e-03,9.257023e-01,479440
fractime_flyany_framebackup_nearwall,5.078842e-03,1.501470e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.962957e-05,1.432907e+00,479440
fractime_flyany_framebodyturn,8.566244e-03,-8.866760e-01,479440
fractime_flyany_framebodyturn_nearfly,3.120307e-03,-1.407897e+00,479440
fractime_flyany_framebodyturn_nearwall,7.842483e-03,-1.108852e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.485566e-04,2.210784e+00,479440
fractime_flyany_framechase,2.345236e-02,2.004406e+00,479440
fractime_flyany_framechase_notwingextension,1.774362e-02,1.504938e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479440
fractime_flyany_framecrabwalkall,1.012118e-01,-1.224885e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.932379e-02,-1.301726e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.954322e-02,-1.245828e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.990823e-04,8.932712e-01,479440
fractime_flyany_framecrabwalkextreme,2.573836e-03,-1.474362e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.314033e-03,-1.995333e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.336059e-03,-1.655852e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.272318e-04,1.571840e+00,479440
fractime_flyany_framejump,1.493409e-03,-1.260817e+00,479440
fractime_flyany_framejump_nearfly,4.964125e-04,-5.989518e-01,479440
fractime_flyany_framejump_nearwall,5.402136e-04,-1.405443e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.821625e-04,-1.193919e+00,479440
fractime_flyany_framemove,6.033205e-01,-1.340171e+00,479440
fractime_flyany_framemove_nearfly,2.430064e-01,-6.515901e-01,479440
fractime_flyany_framemove_nearwall,5.334369e-01,-1.534889e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.779660e-02,2.259863e-01,479440
fractime_flyany_framenotanybehavior,1.675496e-01,-6.710749e-01,479440
fractime_flyany_framepivotcenter,4.192391e-04,9.701317e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.607208e-04,7.479818e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.420657e-04,7.131443e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.883030e-05,-4.939424e-01,479440
fractime_flyany_framepivotcenter_stop,1.084599e-04,4.823809e-01,479440
fractime_flyany_framepivottail,2.143125e-02,-3.246544e-01,479440
fractime_flyany_framepivottail_nearfly,9.646671e-03,-7.356221e-01,479440
fractime_flyany_framepivottail_nearwall,2.105373e-02,-3.872220e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.836643e-04,3.913124e+00,479440
fractime_flyany_framerighting,4.355081e-03,1.467440e-01,479440
fractime_flyany_framerighting_nearfly,1.272318e-03,1.629180e-01,479440
fractime_flyany_framerighting_nearwall,2.878358e-03,-2.269217e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.168029e-03,8.032363e-01,479440
fractime_flyany_framestop,3.966795e-01,1.340171e+00,479440
fractime_flyany_framestop_nearfly,1.366115e-01,1.187852e+00,479440
fractime_flyany_framestop_nearwall,2.736505e-01,1.434792e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.023507e-01,1.675227e-02,479440
fractime_flyany_framestop_notwinggrooming,3.540693e-01,1.994765e+00,479440
fractime_flyany_frametouch,2.743826e-02,4.073430e-02,479440
fractime_flyany_frametouch_notchase,2.340022e-02,-3.113506e-01,479440
fractime_flyany_framewalk,3.550809e-01,-1.271495e+00,479440
fractime_flyany_framewalk_nearfly,1.256278e-01,-4.476298e-01,479440
fractime_flyany_framewalk_nearwall,3.140164e-01,-1.462372e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.528909e-02,1.549185e-01,479440
fractime_flyany_framewingextension,9.536125e-03,2.638695e+00,479440
fractime_flyany_framewingextension_nearfly,9.442266e-03,2.677007e+00,479440
fractime_flyany_framewingextension_notchase,3.827382e-03,1.395076e+00,479440
fractime_flyany_framewingextension_notnearfly,9.385950e-05,-1.619545e+00,479440
fractime_flyany_framewingflick,9.803104e-05,-7.378466e-02,479440
fractime_flyany_framewingflick_nearfly,9.177374e-05,1.919344e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.339321e+00,479440
fractime_flyany_framewinggrooming,4.293342e-02,-1.895130e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.855915e-03,-1.163485e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.466711e-02,-1.042774e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.557567e-02,-1.691588e+00,479440
fractime_flyfemale_firsthalf_framechase,3.355375e-04,-8.018541e-01,122192
fractime_flyfemale_firsthalf_frametouch,1.718607e-02,-1.403067e+00,122192
fractime_flyfemale_frameattemptedcopulation,4.927059e-05,1.333828e+00,243553
fractime_flyfemale_framebackup,4.668388e-03,1.127982e-02,243553
fractime_flyfemale_framebodyturn,9.464059e-03,-1.776796e-02,243553
fractime_flyfemale_framechase,3.046565e-03,3.457468e+00,243553
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,243553
fractime_flyfemale_framecrabwalkall,8.519296e-02,-9.706887e-01,243553
fractime_flyfemale_framecrabwalkextreme,1.974929e-03,-1.252747e+00,243553
fractime_flyfemale_framejump,1.543812e-03,-1.385813e+00,243553
fractime_flyfemale_framemove,6.211913e-01,-7.380270e-01,243553
fractime_flyfemale_framenotanybehavior,1.928861e-01,-3.557039e-01,243553
fractime_flyfemale_framepivotcenter,2.833059e-04,-6.567258e-01,243553
fractime_flyfemale_framepivottail,1.927712e-02,-2.801022e-01,243553
fractime_flyfemale_framerighting,6.770600e-03,4.366363e-01,243553
fractime_flyfemale_framestop,3.788087e-01,7.380270e-01,243553
fractime_flyfemale_frametouch,1.866945e-02,-4.979436e-01,243553
fractime_flyfemale_framewalk,3.592360e-01,-5.982352e-01,243553
fractime_flyfemale_framewingextension,4.064824e-04,7.397863e-01,243553
fractime_flyfemale_framewingflick,4.105882e-06,-1.464170e+00,243553
fractime_flyfemale_framewinggrooming,3.659162e-02,-2.534563e+00,243553
fractime_flyfemale_secondhalf_framechase,5.776155e-03,9.724816e+00,121361
fractime_flyfemale_secondhalf_frametouch,2.016298e-02,1.073930e+00,121361
fractime_flyfirsthalf_framebackup,5.397964e-03,1.586816e+00,239720
fractime_flyfirsthalf_framebodyturn,9.465209e-03,-8.695498e-01,239720
fractime_flyfirsthalf_framechase,2.606791e-02,1.624305e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.004964e-01,-9.767617e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.640581e-03,-1.131039e+00,239720
fractime_flyfirsthalf_framejump,1.772902e-03,-1.145300e+00,239720
fractime_flyfirsthalf_framemove,6.203779e-01,-1.285949e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.004672e-04,1.588343e-01,239720
fractime_flyfirsthalf_framepivottail,2.476222e-02,-2.375477e-03,239720
fractime_flyfirsthalf_framerighting,4.755548e-03,2.375374e-01,239720
fractime_flyfirsthalf_framestop,3.796221e-01,1.285949e+00,239720
fractime_flyfirsthalf_frametouch,2.842900e-02,-4.687719e-01,239720
fractime_flyfirsthalf_framewalk,3.675997e-01,-1.238011e+00,239720
fractime_flyfirsthalf_framewingextension,1.065410e-02,2.371856e+00,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-3.929496e-02,239720
fractime_flyfirsthalf_framewinggrooming,5.452611e-02,-1.134109e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.130779e-04,-5.700283e-01,117328
fractime_flymale_firsthalf_framechase,5.291150e-02,1.831156e+00,117328
fractime_flymale_firsthalf_frametouch,4.018649e-02,1.455579e-02,117328
fractime_flymale_frameattemptedcopulation,7.298434e-04,1.553308e-02,235667
fractime_flymale_framebackup,5.656286e-03,2.879975e+00,235667
fractime_flymale_framebodyturn,7.637896e-03,-1.508192e+00,235667
fractime_flymale_framechase,4.456288e-02,2.007276e+00,235667
fractime_flymale_framechase_notwingextension,3.309755e-02,1.461480e+00,235667
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,235667
fractime_flymale_framecrabwalkall,1.178612e-01,-1.061445e+00,235667
fractime_flymale_framecrabwalkextreme,3.195186e-03,-1.285380e+00,235667
fractime_flymale_framejump,1.408767e-03,-8.881226e-01,235667
fractime_flymale_framemove,5.850501e-01,-1.845800e+00,235667
fractime_flymale_framenotanybehavior,1.413011e-01,-1.055965e+00,235667
fractime_flymale_framepivotcenter,5.601124e-04,1.543841e+00,235667
fractime_flymale_framepivottail,2.365202e-02,-2.735883e-01,235667
fractime_flymale_framerighting,1.862798e-03,-5.803416e-01,235667
fractime_flymale_framestop,4.149499e-01,1.845800e+00,235667
fractime_flymale_frametouch,3.652612e-02,2.697120e-01,235667
fractime_flymale_frametouch_notchase,2.934649e-02,1.360970e-02,235667
fractime_flymale_framewalk,3.510419e-01,-1.685483e+00,235667
fractime_flymale_framewingextension,1.898017e-02,2.800502e+00,235667
fractime_flymale_framewingflick,1.951907e-04,3.491861e-01,235667
fractime_flymale_framewinggrooming,4.952327e-02,-5.757827e-01,235667
fractime_flymale_secondhalf_frameattemptedcopulation,1.242194e-03,9.755973e-01,118339
fractime_flymale_secondhalf_framechase,3.628559e-02,1.991454e+00,118339
fractime_flymale_secondhalf_frametouch,3.289702e-02,6.101550e-01,118339
fractime_flysecondhalf_framebackup,4.906133e-03,1.361581e+00,239700
fractime_flysecondhalf_framebodyturn,7.667918e-03,-8.640002e-01,239700
fractime_flysecondhalf_framechase,2.083855e-02,2.294672e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.019358e-01,-1.369708e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.507301e-03,-1.709990e+00,239700
fractime_flysecondhalf_framejump,1.214018e-03,-1.250452e+00,239700
fractime_flysecondhalf_framemove,5.862286e-01,-1.317657e+00,239700
fractime_flysecondhalf_framepivotcenter,4.380476e-04,4.306384e-02,239700
fractime_flysecondhalf_framepivottail,1.810179e-02,-6.266854e-01,239700
fractime_flysecondhalf_framerighting,3.954944e-03,2.237154e-02,239700
fractime_flysecondhalf_framestop,4.137714e-01,1.317657e+00,239700
fractime_flysecondhalf_frametouch,2.644973e-02,7.684554e-01,239700
fractime_flysecondhalf_framewalk,3.425782e-01,-1.234199e+00,239700
fractime_flysecondhalf_framewingextension,8.418857e-03,2.561871e+00,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-1.083043e-01,239700
fractime_flysecondhalf_framewinggrooming,3.133917e-02,-2.484805e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.068194e+01,-2.093754e+00,182002
magveldiff_nose2ell_flyany_frametouch,9.008924e+00,-6.773945e-01,13155
magveldiff_nose2ell_flyfemale_framechase,7.582110e+00,-1.596484e+00,728
magveldiff_nose2ell_flyfemale_framenearfly,1.038598e+01,-2.051721e+00,94198
magveldiff_nose2ell_flyfemale_frametouch,9.033987e+00,-8.220787e-02,4547
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.522699e+00,-1.056509e+00,10499
magveldiff_nose2ell_flymale_framenearfly,1.102480e+01,-1.989310e+00,87682
magveldiff_nose2ell_flymale_frametouch,8.883972e+00,-1.252365e+00,8608
magveldiff_nose2ell_flymale_framewingextension,5.313519e+00,-1.671181e+00,4462
max_absdwing_angle_flyany_frameany,1.388014e+00,-1.325208e+00,479420
max_absdwing_angle_flyany_framechase,1.608938e+00,1.978243e+00,11228
max_absdwing_angle_flyany_framenearfly,1.342987e+00,-3.132479e-01,182002
max_absdwing_angle_flyany_frametouch,1.589585e+00,1.457702e+00,13155
max_absdwing_angle_flyany_framewingextension,6.073857e+00,7.022043e-01,4555
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.001525e+00,-4.074704e+00,20583
max_absdwing_angle_flyfemale_frameany,1.232269e+00,-2.066261e+00,243553
max_absdwing_angle_flyfemale_framenearfly,1.205480e+00,-8.887395e-01,94198
max_absdwing_angle_flyfemale_frametouch,1.493188e+00,1.564135e+00,4547
max_absdwing_angle_flymale_frameany,1.548558e+00,-2.665557e-01,235667
max_absdwing_angle_flymale_framechase,1.857406e+00,1.770924e+00,10499
max_absdwing_angle_flymale_framenearfly,1.486337e+00,3.809691e-01,87682
max_absdwing_angle_flymale_frametouch,1.662572e+00,9.848205e-01,8608
max_absdwing_area_flyany_frameany,3.157198e+00,-9.322938e-01,479420
max_absdwing_area_flyany_framewingextension,8.040545e+00,2.463822e+00,4555
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.345028e+00,-1.330606e+00,20583
max_absdwing_area_flyfemale_frameany,3.196787e+00,-1.304966e+00,243553
max_absdwing_area_flymale_frameany,3.116355e+00,-2.484692e-01,235667
max_dwing_angle_in_flyany_frameany,1.036818e+00,-9.975521e-01,479420
max_dwing_angle_in_flyany_framewingextension,4.221736e+00,1.215820e+00,4555
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.311226e-01,-1.629884e+00,243553
max_dwing_angle_in_flymale_frameany,1.146236e+00,-5.801748e-02,235667
max_dwing_angle_out_flyany_frameany,1.036760e+00,-9.983200e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.437588e+00,4.380697e-01,4555
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.313221e-01,-1.626488e+00,243553
max_dwing_angle_out_flymale_frameany,1.145912e+00,-6.018652e-02,235667
max_wing_angle_flyany_frameany,8.545581e-02,-1.313937e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.405760e-02,1.284661e+00,11228
max_wing_angle_flyany_framenearfly,8.377283e-02,-4.016423e-01,182004
max_wing_angle_flyany_frametouch,1.025348e-01,6.236043e-01,13155
max_wing_angle_flyany_framewingextension,5.583136e-01,-3.661106e+00,4555
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.258893e-01,-1.856523e+00,20584
max_wing_angle_flyfemale_frameany,8.343878e-02,-1.988861e+00,243563
max_wing_angle_flyfemale_framenearfly,8.266816e-02,-9.313594e-01,94200
max_wing_angle_flyfemale_frametouch,9.599143e-02,1.140172e+00,4547
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.755581e-02,-4.951957e-01,235677
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.030574e-01,1.363973e+00,10499
max_wing_angle_flymale_framenearfly,8.487651e-02,5.451802e-03,87682
max_wing_angle_flymale_frametouch,1.081877e-01,3.917278e-01,8608
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.699820e-01,4.457513e-01,479440
max_wing_area_flyany_framewingextension,1.209975e+00,-8.975452e-01,4555
max_wing_area_flyany_framewinggrooming,8.984237e-01,-2.380922e-01,20584
max_wing_area_flyfemale_frameany,1.009433e+00,-1.053093e-01,243563
max_wing_area_flymale_frameany,9.291599e-01,9.029328e-01,235677
mean_wing_angle_flyany_frameany,1.996633e-02,-1.196125e+00,479440
mean_wing_angle_flyany_framewingextension,3.280466e-01,-2.973555e+00,4555
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.508371e-02,-2.150284e+00,243563
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.500983e-02,-1.919651e-01,235677
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.423159e-01,6.609930e-01,479440
mean_wing_area_flyany_framewingextension,9.243672e-01,-6.894434e-01,4555
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.338349e-01,-9.189009e-02,20584
mean_wing_area_flyfemale_frameany,9.788825e-01,2.102576e-01,243563
mean_wing_area_flymale_frameany,9.044622e-01,9.635368e-01,235677
min_absdwing_angle_flyany_frameany,9.508049e-01,-7.259548e-01,479420
min_absdwing_angle_flyany_framewingextension,2.218401e+00,2.618213e+00,4555
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.508131e-01,-1.171132e+00,243553
min_absdwing_angle_flymale_frameany,1.053839e+00,9.715367e-02,235667
min_absdwing_area_flyany_frameany,2.097184e+00,-4.928969e-01,479420
min_absdwing_area_flyany_framewingextension,3.828885e+00,4.061212e+00,4555
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.019984e+00,-1.343074e+00,243553
min_absdwing_area_flymale_frameany,2.177009e+00,5.708841e-01,235667
min_dwing_angle_in_flyany_frameany,-1.036760e+00,9.983200e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.437588e+00,-4.380697e-01,4555
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.313221e-01,1.626488e+00,243553
min_dwing_angle_in_flymale_frameany,-1.145912e+00,6.018652e-02,235667
min_dwing_angle_out_flyany_frameany,-1.036818e+00,9.975521e-01,479420
min_dwing_angle_out_flyany_framewingextension,-4.221736e+00,-1.215820e+00,4555
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.311226e-01,1.629884e+00,243553
min_dwing_angle_out_flymale_frameany,-1.146236e+00,5.801748e-02,235667
min_wing_angle_flyany_frameany,-4.552316e-02,-6.207777e-01,479440
min_wing_angle_flyany_framewingextension,9.777957e-02,1.238092e+00,4555
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.327136e-02,-1.678438e+00,243563
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.753614e-02,4.871876e-01,235677
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.146497e-01,8.558240e-01,479440
min_wing_area_flyany_framewingextension,6.387591e-01,-1.327126e-01,4555
min_wing_area_flyany_framewinggrooming,3.692462e-01,1.564850e-01,20584
min_wing_area_flyfemale_frameany,9.483323e-01,5.169856e-01,243563
min_wing_area_flymale_frameany,8.797645e-01,9.965136e-01,235677
nflies_close_flyany_frameany,4.581699e-01,2.424908e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.852502e-01,-1.395062e+00,592
nflies_close_flyany_framebodyturn,4.312421e-01,-9.771931e-01,4107
nflies_close_flyany_framebodyturnstart,4.348752e-01,-1.113275e+00,1620
nflies_close_flyany_framecrabwalkallstart,4.550842e-01,-3.005547e-01,5386
nflies_close_flyany_framecrabwalkextreme,6.707294e-01,-1.290941e+00,1234
nflies_close_flyany_framecrabwalkextremestart,6.771650e-01,-1.099085e+00,347
nflies_close_flyany_framejumpstart,4.846334e-01,6.092888e-01,295
nflies_close_flyany_framenearwall,5.259132e-01,2.450544e-01,386950
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.666342e-01,-7.549987e-01,2600
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.061702e-01,4.759001e-01,190184
nflies_close_flyany_frametouch,1.603215e+00,4.468855e-01,13155
nflies_close_flyany_framewalk,4.179964e-01,4.081082e-01,170240
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.059134e-01,3.359460e-01,20584
nflies_close_flyfemale_frameany,5.154724e-01,4.635188e-01,243563
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.988213e-01,-1.261243e-01,235677
nflies_close_flymale_framechase,1.279906e+00,7.308384e-01,10499
nflies_close_flymale_framewingextension,1.095385e+00,1.418579e+00,4462
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040723e+00,-9.364734e-01,479440
nwingsdetected_flyany_framewingextension,1.853403e+00,-4.620641e+00,4555
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384676e+00,-2.806558e+00,20584
nwingsdetected_flyfemale_frameany,1.021744e+00,-2.072635e+00,243563
nwingsdetected_flymale_frameany,1.060362e+00,8.379075e-02,235677
phi_flyany_frameany,-3.076509e-02,-3.290264e+00,479440
phisideways_flyany_framemove,4.095600e-01,1.260273e-01,289256
phisideways_flyfemale_framemove,4.157988e-01,6.623763e-02,151303
phisideways_flymale_framemove,4.032825e-01,1.373692e-01,137887
theta_mm_flyany_frameany,-1.373938e-01,-5.417785e+00,479440
velmag_ctr_flyany_frameany,7.731287e+00,-1.777381e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.115261e+00,2.433603e+00,2470
velmag_ctr_flyany_framebodyturn,1.012698e+01,-7.436999e-01,4107
velmag_ctr_flyany_framecrabwalkall,1.404097e+01,-5.100303e-01,48525
