field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.426530e+00,-3.145813e+00,15894
du_ctr_flyany_framewalk,1.251179e+01,-4.034126e+00,103971
du_ctr_flyany_framewingextension,1.156316e+00,-1.670395e+00,2024
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.781841e-02,-1.716332e+00,31192
du_ctr_flyfemale_frameany,2.646995e+00,-6.437064e+00,226435
du_ctr_flymale_frameany,4.239887e+00,-4.359807e+00,252533
du_ctr_flymale_framechase,9.770672e+00,-3.721511e+00,3162
du_tail_flyany_frameany,3.486053e+00,-5.702132e+00,479260
du_tail_flyany_framepivottail,-1.288343e-01,-3.529463e+00,6513
du_tail_flyfemale_frameany,2.644263e+00,-6.441168e+00,226435
du_tail_flymale_frameany,4.241997e+00,-4.357515e+00,252533
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.395584e-01,1.534270e+00,1163
duration_flyany_framebodyturn,8.041444e-02,-1.104877e+00,1322
duration_flyany_framechase,1.802071e-01,-8.117879e-01,3658
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.578437e-01,-2.318865e+00,33543
duration_flyany_framecrabwalkextreme,1.111622e-01,-2.276808e+00,1058
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.550514e+00,-2.297245e-01,210488
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.229876e-01,-6.379104e-01,6513
duration_flyany_framerighting,2.810330e-01,-3.416173e+00,291
duration_flyany_framestop,2.351557e+00,2.826300e+00,268792
duration_flyany_frametouch,2.232105e-01,3.645379e+00,15894
duration_flyany_framewalk,5.288660e-01,-2.348213e+00,103974
duration_flyany_framewingextension,2.760785e-01,5.321599e-02,2024
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.263695e+00,-7.863551e+00,31192
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370567e-01,-4.115445e-01,611
duration_flyfemale_framebodyturn,8.098474e-02,-2.679258e-01,405
duration_flyfemale_framechase,1.206818e-01,1.330943e-01,496
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.956787e-01,-5.275848e+00,7117
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.405215e+00,-9.555089e-01,75868
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.239234e-01,3.142822e-01,2483
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.202686e+00,7.225699e+00,150567
duration_flyfemale_frametouch,2.386984e-01,6.526623e+00,5593
duration_flyfemale_framewalk,5.439857e-01,-1.346717e+00,38966
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.217189e+00,-6.584435e+00,12985
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.430110e-01,3.177042e+00,544
duration_flymale_framebodyturn,7.973500e-02,-1.750245e+00,917
duration_flymale_framechase,2.421060e-01,-1.043659e+00,3162
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.084993e-01,-7.658330e-01,26423
duration_flymale_framecrabwalkextreme,1.187874e-01,-7.811558e-01,958
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.650631e+00,1.785519e-01,134525
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.219104e-01,-1.603651e+00,4025
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.697655e+00,8.331767e-01,118008
duration_flymale_frametouch,2.293645e-01,2.336208e+00,10301
duration_flymale_framewalk,5.118507e-01,-2.988926e+00,64961
duration_flymale_framewingextension,3.198563e-01,1.057921e-01,1836
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.242994e+00,-6.466579e+00,17997
dv_cor_flyany_frameany,-4.159722e-02,-6.913621e-01,479260
dv_cor_flyfemale_frameany,-7.196899e-02,-1.291596e+00,226435
dv_cor_flymale_frameany,-1.462940e-02,1.055009e-01,252533
dv_ctr_flyany_frameany,-6.084264e-02,-8.358627e-01,479260
dv_ctr_flyfemale_frameany,-1.087630e-01,-1.443390e+00,226435
dv_ctr_flymale_frameany,-1.827102e-02,7.951758e-02,252533
dv_tail_flyany_frameany,5.744036e-02,1.916778e+00,479260
dv_tail_flyfemale_frameany,4.092111e-02,9.952861e-01,226435
dv_tail_flymale_frameany,7.166941e-02,1.772100e+00,252533
dwing_angle_diff_flyany_frameany,-1.917765e-04,-3.348616e+00,479260
dwing_angle_diff_flyany_framewingextension,-1.874346e-01,2.692175e+00,2024
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.014731e-05,-2.878688e-01,226435
dwing_angle_diff_flymale_frameany,-2.958581e-04,-6.820534e-01,252533
dwing_angle_imbalance_flyany_frameany,-6.742545e-01,-5.242294e-01,479260
dwing_angle_imbalance_flyany_framewingextension,-6.569708e-01,2.126370e+00,2024
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.918771e+00,-1.188467e+00,31192
dwing_angle_imbalance_flyfemale_frameany,-5.619159e-01,-2.882103e-03,226435
dwing_angle_imbalance_flymale_frameany,-7.715570e-01,-6.325194e-01,252533
ecc_flyany_frameany,3.346940e-01,-1.647867e+00,479280
ecc_flyfemale_frameany,3.359260e-01,-1.618556e+00,226443
ecc_flymale_frameany,3.335691e-01,-1.454903e+00,252545
fractime_flyany_frameattemptedcopulation,2.462026e-04,-3.522208e-01,479280
fractime_flyany_framebackup,2.426557e-03,-2.075239e+00,479280
fractime_flyany_framebackup_nearfly,1.646219e-03,-1.778926e+00,479280
fractime_flyany_framebackup_nearwall,2.411951e-03,-2.070230e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.069923e+00,479280
fractime_flyany_framebodyturn,2.758304e-03,-5.070705e+00,479280
fractime_flyany_framebodyturn_nearfly,1.285261e-03,-4.622059e+00,479280
fractime_flyany_framebodyturn_nearwall,2.543398e-03,-5.099183e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.001502e-04,-2.132460e+00,479280
fractime_flyany_framechase,7.648973e-03,-5.501558e-01,479280
fractime_flyany_framechase_notwingextension,6.417960e-03,-6.881725e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479280
fractime_flyany_framecrabwalkall,6.998623e-02,-3.829138e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.530880e-02,-2.441271e+00,479280
fractime_flyany_framecrabwalkall_nearwall,6.862168e-02,-3.806992e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.068603e-04,-5.191736e-01,479280
fractime_flyany_framecrabwalkextreme,2.219997e-03,-2.381742e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.343682e-03,-2.236793e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.067685e-03,-2.497522e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.295320e+00,479280
fractime_flyany_framejump,8.763145e-05,-3.046090e+00,479280
fractime_flyany_framejump_nearfly,5.633450e-05,-2.844039e+00,479280
fractime_flyany_framejump_nearwall,6.676682e-05,-2.448455e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,8.345852e-06,-3.438636e+00,479280
fractime_flyany_framemove,4.391754e-01,-4.836568e+00,479280
fractime_flyany_framemove_nearfly,1.930917e-01,-2.616644e+00,479280
fractime_flyany_framemove_nearwall,3.996870e-01,-4.722867e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.686738e-02,-2.049695e+00,479280
fractime_flyany_framenotanybehavior,1.488608e-01,-1.255560e+00,479280
fractime_flyany_framepivotcenter,3.380070e-04,-3.026350e-01,479280
fractime_flyany_framepivotcenter_nearfly,2.357703e-04,3.471900e-01,479280
fractime_flyany_framepivotcenter_nearwall,2.149057e-04,-4.584130e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.424804e-05,-5.482029e-01,479280
fractime_flyany_framepivotcenter_stop,8.345852e-05,-1.822907e-01,479280
fractime_flyany_framepivottail,1.358913e-02,-2.777928e+00,479280
fractime_flyany_framepivottail_nearfly,6.601569e-03,-2.623206e+00,479280
fractime_flyany_framepivottail_nearwall,1.346186e-02,-2.767811e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877817e-05,-1.472018e+00,479280
fractime_flyany_framerighting,6.217660e-04,-1.931361e+00,479280
fractime_flyany_framerighting_nearfly,3.067101e-04,-1.511431e+00,479280
fractime_flyany_framerighting_nearwall,5.696044e-04,-1.829472e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,3.338341e-05,-1.906043e+00,479280
fractime_flyany_framestop,5.608246e-01,4.836568e+00,479280
fractime_flyany_framestop_nearfly,2.478572e-01,5.971271e+00,479280
fractime_flyany_framestop_nearwall,3.090594e-01,2.114259e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.824153e-01,2.846320e+00,479280
fractime_flyany_framestop_notwinggrooming,4.965010e-01,5.131024e+00,479280
fractime_flyany_frametouch,3.316224e-02,7.041064e-01,479280
fractime_flyany_frametouch_notchase,3.139710e-02,1.085062e+00,479280
fractime_flyany_framewalk,2.169379e-01,-5.721767e+00,479280
fractime_flyany_framewalk_nearfly,7.791062e-02,-3.738120e+00,479280
fractime_flyany_framewalk_nearwall,1.894842e-01,-5.946470e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.101068e-02,-1.290780e+00,479280
fractime_flyany_framewingextension,4.258471e-03,6.264286e-01,479280
fractime_flyany_framewingextension_nearfly,3.941329e-03,5.615247e-01,479280
fractime_flyany_framewingextension_notchase,3.027458e-03,9.347447e-01,479280
fractime_flyany_framewingextension_notnearfly,3.171424e-04,3.741190e+00,479280
fractime_flyany_framewingflick,2.023869e-04,-4.840363e-01,479280
fractime_flyany_framewingflick_nearfly,1.606577e-04,-1.266928e-01,479280
fractime_flyany_framewingflick_notnearfly,4.172926e-05,-1.946773e+00,479280
fractime_flyany_framewinggrooming,6.508095e-02,-1.348023e-01,479280
fractime_flyany_framewinggrooming_nearfly,1.692539e-02,1.432644e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.681689e-02,-8.488183e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.901686e-02,-8.238507e-02,479280
fractime_flyfemale_firsthalf_framechase,3.607094e-03,2.974387e+00,119764
fractime_flyfemale_firsthalf_frametouch,3.283958e-02,1.594468e+00,119764
fractime_flyfemale_frameattemptedcopulation,2.208139e-05,5.595608e-01,226435
fractime_flyfemale_framebackup,2.698346e-03,-2.176576e+00,226435
fractime_flyfemale_framebodyturn,1.788593e-03,-5.652488e+00,226435
fractime_flyfemale_framechase,2.208139e-03,2.189800e+00,226435
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,226435
fractime_flyfemale_framecrabwalkall,3.144390e-02,-5.871296e+00,226435
fractime_flyfemale_framecrabwalkextreme,4.504604e-04,-4.666011e+00,226435
fractime_flyfemale_framejump,2.649767e-05,-2.924645e+00,226435
fractime_flyfemale_framemove,3.350542e-01,-6.476212e+00,226435
fractime_flyfemale_framenotanybehavior,1.184093e-01,-3.108736e+00,226435
fractime_flyfemale_framepivotcenter,3.312209e-04,-4.295664e-01,226435
fractime_flyfemale_framepivottail,1.097887e-02,-2.584007e+00,226435
fractime_flyfemale_framerighting,5.476185e-04,-2.178509e+00,226435
fractime_flyfemale_framestop,6.649458e-01,6.476212e+00,226435
fractime_flyfemale_frametouch,2.470025e-02,8.552966e-01,226435
fractime_flyfemale_framewalk,1.720847e-01,-6.428684e+00,226435
fractime_flyfemale_framewingextension,8.876720e-04,2.311536e+00,226435
fractime_flyfemale_framewingflick,3.533023e-05,-2.840947e+00,226435
fractime_flyfemale_framewinggrooming,5.734538e-02,-1.255408e+00,226435
fractime_flyfemale_secondhalf_framechase,6.358706e-04,6.381581e-02,106940
fractime_flyfemale_secondhalf_frametouch,1.552272e-02,-8.923340e-01,106940
fractime_flyfirsthalf_framebackup,3.217326e-03,-1.155479e+00,239640
fractime_flyfirsthalf_framebodyturn,3.542814e-03,-5.019804e+00,239640
fractime_flyfirsthalf_framechase,1.243115e-02,-1.094058e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239640
fractime_flyfirsthalf_framecrabwalkall,8.268236e-02,-2.544320e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.199132e-03,-2.204578e+00,239640
fractime_flyfirsthalf_framejump,1.210149e-04,-3.101771e+00,239640
fractime_flyfirsthalf_framemove,5.177016e-01,-3.391915e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.171424e-04,-2.864046e-01,239640
fractime_flyfirsthalf_framepivottail,1.723001e-02,-2.247994e+00,239640
fractime_flyfirsthalf_framerighting,1.014021e-03,-1.325303e+00,239640
fractime_flyfirsthalf_framestop,4.822984e-01,3.391915e+00,239640
fractime_flyfirsthalf_frametouch,4.482557e-02,1.391687e+00,239640
fractime_flyfirsthalf_framewalk,2.546069e-01,-4.912309e+00,239640
fractime_flyfirsthalf_framewingextension,7.782507e-03,1.569458e+00,239640
fractime_flyfirsthalf_framewingflick,2.879319e-04,1.436282e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.290936e-02,1.589522e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,8.760732e-04,-6.615296e-03,119853
fractime_flymale_firsthalf_framechase,2.125103e-02,-2.512921e-01,119853
fractime_flymale_firsthalf_frametouch,5.681126e-02,1.049364e+00,119853
fractime_flymale_frameattemptedcopulation,4.474663e-04,-3.893927e-01,252533
fractime_flymale_framebackup,2.185853e-03,-1.518163e+00,252533
fractime_flymale_framebodyturn,3.631209e-03,-3.765271e+00,252533
fractime_flymale_framechase,1.253698e-02,-7.035334e-01,252533
fractime_flymale_framechase_notwingextension,1.036300e-02,-8.467802e-01,252533
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,252533
fractime_flymale_framecrabwalkall,1.046319e-01,-1.927958e+00,252533
fractime_flymale_framecrabwalkextreme,3.809403e-03,-9.432402e-01,252533
fractime_flymale_framejump,1.385957e-04,-2.559472e+00,252533
fractime_flymale_framemove,5.327027e-01,-2.653525e+00,252533
fractime_flymale_framenotanybehavior,1.761671e-01,8.656213e-01,252533
fractime_flymale_framepivotcenter,3.445094e-04,-1.204940e-02,252533
fractime_flymale_framepivottail,1.593851e-02,-2.537578e+00,252533
fractime_flymale_framerighting,6.890189e-04,-1.113856e+00,252533
fractime_flymale_framestop,4.672973e-01,2.653525e+00,252533
fractime_flymale_frametouch,4.079071e-02,4.768614e-01,252533
fractime_flymale_frametouch_notchase,3.809007e-02,9.447939e-01,252533
fractime_flymale_framewalk,2.572377e-01,-4.162314e+00,252533
fractime_flymale_framewingextension,7.286176e-03,4.549847e-01,252533
fractime_flymale_framewingflick,3.524292e-04,8.677217e-02,252533
fractime_flymale_framewinggrooming,7.126593e-02,1.049180e+00,252533
fractime_flymale_secondhalf_frameattemptedcopulation,6.029545e-05,-8.950881e-01,132680
fractime_flymale_secondhalf_framechase,4.665360e-03,-1.197657e+00,132680
fractime_flymale_secondhalf_frametouch,2.631896e-02,-2.646006e-01,132680
fractime_flysecondhalf_framebackup,1.635924e-03,-2.777595e+00,239620
fractime_flysecondhalf_framebodyturn,1.973959e-03,-4.907405e+00,239620
fractime_flysecondhalf_framechase,2.867039e-03,-1.125347e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239620
fractime_flysecondhalf_framecrabwalkall,5.729488e-02,-4.760484e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.241048e-03,-2.410271e+00,239620
fractime_flysecondhalf_framejump,5.425257e-05,-2.668620e+00,239620
fractime_flysecondhalf_framemove,3.605959e-01,-5.891053e+00,239620
fractime_flysecondhalf_framepivotcenter,3.589016e-04,-2.959352e-01,239620
fractime_flysecondhalf_framepivottail,9.949086e-03,-3.090194e+00,239620
fractime_flysecondhalf_framerighting,2.295301e-04,-2.577548e+00,239620
fractime_flysecondhalf_framestop,6.394041e-01,5.891053e+00,239620
fractime_flysecondhalf_frametouch,2.150071e-02,-3.803708e-01,239620
fractime_flysecondhalf_framewalk,1.792713e-01,-6.151799e+00,239620
fractime_flysecondhalf_framewingextension,7.344963e-04,-7.165560e-01,239620
fractime_flysecondhalf_framewingflick,1.168517e-04,-1.287448e+00,239620
fractime_flysecondhalf_framewinggrooming,5.725732e-02,-4.292545e-01,239620
magveldiff_nose2ell_flyany_framenearfly,6.019279e+00,-5.978813e+00,211327
magveldiff_nose2ell_flyany_frametouch,5.976039e+00,-4.783385e+00,15894
magveldiff_nose2ell_flyfemale_framechase,7.614103e+00,-1.567199e+00,496
magveldiff_nose2ell_flyfemale_framenearfly,5.338428e+00,-6.308813e+00,92168
magveldiff_nose2ell_flyfemale_frametouch,5.907860e+00,-4.358367e+00,5593
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.487652e+00,-3.926183e+00,3162
magveldiff_nose2ell_flymale_framenearfly,6.686084e+00,-5.386764e+00,119156
magveldiff_nose2ell_flymale_frametouch,5.982465e+00,-4.647977e+00,10301
magveldiff_nose2ell_flymale_framewingextension,3.140634e+00,-2.825884e+00,1836
max_absdwing_angle_flyany_frameany,1.580830e+00,1.377057e+00,479260
max_absdwing_angle_flyany_framechase,1.249598e+00,2.066248e-02,3658
max_absdwing_angle_flyany_framenearfly,1.451838e+00,1.715198e+00,211327
max_absdwing_angle_flyany_frametouch,1.388219e+00,1.918765e-01,15894
max_absdwing_angle_flyany_framewingextension,4.341236e+00,-2.183081e+00,2024
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.033140e+00,6.335156e+00,31192
max_absdwing_angle_flyfemale_frameany,1.311157e+00,-7.351837e-01,226435
max_absdwing_angle_flyfemale_framenearfly,1.179910e+00,-5.782486e-01,92168
max_absdwing_angle_flyfemale_frametouch,1.167401e+00,-6.682953e-01,5593
max_absdwing_angle_flymale_frameany,1.817170e+00,2.563484e+00,252533
max_absdwing_angle_flymale_framechase,1.497324e+00,1.468469e-01,3162
max_absdwing_angle_flymale_framenearfly,1.693724e+00,3.047280e+00,119156
max_absdwing_angle_flymale_frametouch,1.598079e+00,8.587903e-01,10301
max_absdwing_area_flyany_frameany,3.759165e+00,3.398013e+00,479260
max_absdwing_area_flyany_framewingextension,5.155953e+00,-2.407876e+00,2024
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.469887e+00,3.385084e+00,31192
max_absdwing_area_flyfemale_frameany,3.458276e+00,6.087036e-01,226435
max_absdwing_area_flymale_frameany,4.026315e+00,4.885183e+00,252533
max_dwing_angle_in_flyany_frameany,1.108520e+00,1.417041e+00,479260
max_dwing_angle_in_flyany_framewingextension,2.378326e+00,-2.767661e+00,2024
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.631287e-01,-3.188828e-01,226435
max_dwing_angle_in_flymale_frameany,1.236250e+00,2.317468e+00,252533
max_dwing_angle_out_flyany_frameany,1.108328e+00,1.413343e+00,479260
max_dwing_angle_out_flyany_framewingextension,2.190891e+00,-4.195128e-02,2024
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.631185e-01,-3.199586e-01,226435
max_dwing_angle_out_flymale_frameany,1.235954e+00,2.313994e+00,252533
max_wing_angle_flyany_frameany,1.056192e-01,1.535966e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.916929e-02,9.391486e-01,3658
max_wing_angle_flyany_framenearfly,9.482990e-02,1.361192e+00,211338
max_wing_angle_flyany_frametouch,9.300424e-02,-6.965950e-02,15894
max_wing_angle_flyany_framewingextension,7.660429e-01,1.522544e+00,2024
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.252647e-01,5.577423e+00,31192
max_wing_angle_flyfemale_frameany,9.260373e-02,-5.262601e-01,226443
max_wing_angle_flyfemale_framenearfly,8.234081e-02,-6.487132e-01,92173
max_wing_angle_flyfemale_frametouch,7.386458e-02,-1.966469e+00,5593
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.168280e-01,2.404024e+00,252545
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.882117e-02,1.101555e+00,3162
max_wing_angle_flymale_framenearfly,1.060566e-01,2.195155e+00,119162
max_wing_angle_flymale_frametouch,1.109435e-01,5.470744e-01,10301
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.035550e+00,2.870520e+00,479280
max_wing_area_flyany_framewingextension,1.258458e+00,5.019440e-02,2024
max_wing_area_flyany_framewinggrooming,1.004832e+00,3.855272e+00,31192
max_wing_area_flyfemale_frameany,1.112058e+00,2.947644e+00,226443
max_wing_area_flymale_frameany,9.671373e-01,2.452479e+00,252545
mean_wing_angle_flyany_frameany,3.436779e-02,1.634671e+00,479280
mean_wing_angle_flyany_framewingextension,4.309620e-01,2.088465e+00,2024
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.692371e-02,2.251422e-01,226443
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.070948e-02,2.063716e+00,252545
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.991643e-01,2.753307e+00,479280
mean_wing_area_flyany_framewingextension,9.615160e-01,3.787386e-01,2024
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.539539e-01,5.862455e+00,31192
mean_wing_area_flyfemale_frameany,1.079825e+00,3.206847e+00,226443
mean_wing_area_flymale_frameany,9.271646e-01,1.937237e+00,252545
min_absdwing_angle_flyany_frameany,9.863927e-01,1.269641e+00,479260
min_absdwing_angle_flyany_framewingextension,1.449842e+00,-1.018551e+00,2024
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.834645e-01,3.948292e-01,226435
min_absdwing_angle_flymale_frameany,1.078185e+00,1.627872e+00,252533
min_absdwing_area_flyany_frameany,2.424181e+00,5.156698e+00,479260
min_absdwing_area_flyany_framewingextension,2.305947e+00,-9.788757e-01,2024
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.379954e+00,3.666660e+00,226435
min_absdwing_area_flymale_frameany,2.463933e+00,4.948162e+00,252533
min_dwing_angle_in_flyany_frameany,-1.108328e+00,-1.413343e+00,479260
min_dwing_angle_in_flyany_framewingextension,-2.190891e+00,4.195128e-02,2024
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.631185e-01,3.199586e-01,226435
min_dwing_angle_in_flymale_frameany,-1.235954e+00,-2.313994e+00,252533
min_dwing_angle_out_flyany_frameany,-1.108520e+00,-1.417041e+00,479260
min_dwing_angle_out_flyany_framewingextension,-2.378326e+00,2.767661e+00,2024
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.631287e-01,3.188828e-01,226435
min_dwing_angle_out_flymale_frameany,-1.236250e+00,-2.317468e+00,252533
min_wing_angle_flyany_frameany,-3.688359e-02,1.339381e+00,479280
min_wing_angle_flyany_framewingextension,9.588119e-02,1.430997e+00,2024
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.875632e-02,1.455427e+00,226443
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.540907e-02,8.580192e-01,252545
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.627782e-01,2.572354e+00,479280
min_wing_area_flyany_framewingextension,6.645735e-01,7.120408e-01,2024
min_wing_area_flyany_framewinggrooming,5.030756e-01,8.367695e+00,31192
min_wing_area_flyfemale_frameany,1.047591e+00,3.363314e+00,226443
min_wing_area_flymale_frameany,8.871919e-01,1.391290e+00,252545
nflies_close_flyany_frameany,5.513353e-01,1.616660e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.977435e-01,-1.433109e-01,274
nflies_close_flyany_framebodyturn,5.516114e-01,1.257687e+00,1322
nflies_close_flyany_framebodyturnstart,5.578774e-01,1.129999e+00,545
nflies_close_flyany_framecrabwalkallstart,6.324421e-01,2.420607e+00,3775
nflies_close_flyany_framecrabwalkextreme,8.680501e-01,9.129719e-01,1058
nflies_close_flyany_framecrabwalkextremestart,8.602845e-01,8.889437e-01,288
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.739027e-01,2.601606e+00,339688
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.241559e-01,1.027312e-01,1756
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.479464e-01,2.544596e+00,268792
nflies_close_flyany_frametouch,1.542131e+00,-4.025595e-01,15894
nflies_close_flyany_framewalk,4.509384e-01,9.286369e-01,103974
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.599156e-01,1.081378e+00,31192
nflies_close_flyfemale_frameany,5.485663e-01,6.467071e-01,226443
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.544517e-01,2.634550e+00,252545
nflies_close_flymale_framechase,1.191509e+00,-2.693571e-01,3162
nflies_close_flymale_framewingextension,8.397045e-01,-3.267906e-01,1836
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087823e+00,2.873069e+00,479280
nwingsdetected_flyany_framewingextension,1.970404e+00,1.040367e+00,2024
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.597910e+00,8.656557e+00,31192
nwingsdetected_flyfemale_frameany,1.069541e+00,1.987248e+00,226443
nwingsdetected_flymale_frameany,1.103712e+00,2.597035e+00,252545
phi_flyany_frameany,-9.015379e-03,-1.026482e+00,479280
phisideways_flyany_framemove,4.200903e-01,7.718044e-01,210488
phisideways_flyfemale_framemove,4.059234e-01,-5.761964e-01,75876
phisideways_flymale_framemove,4.314678e-01,1.332792e+00,134537
theta_mm_flyany_frameany,-9.232446e-02,-3.815316e+00,479280
velmag_ctr_flyany_frameany,4.544453e+00,-5.850810e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.638858e+00,-2.645794e+00,1163
velmag_ctr_flyany_framebodyturn,8.361184e+00,-3.664215e+00,1322
velmag_ctr_flyany_framecrabwalkall,9.871583e+00,-5.132293e+00,33543
velmag_ctr_flyany_framecrabwalkextreme,6.005266e+00,-4.078039e+00,1058
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.399522e+00,-4.419367e+00,210468
