field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.356987e-02,-2.015607e+00,232149
du_ctr_flyany_frametouch,2.064565e+00,-8.814248e-01,15713
du_ctr_flyany_framewalk,1.331305e+01,-3.431637e+00,107610
du_ctr_flyany_framewingextension,3.336297e+00,-2.355091e-01,722
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.605496e-02,-2.037559e+00,37419
du_ctr_flyfemale_frameany,4.016105e+00,-3.636317e+00,235838
du_ctr_flymale_frameany,3.938005e+00,-4.264883e+00,242804
du_ctr_flymale_framechase,1.063080e+01,-3.824925e+00,2087
du_tail_flyany_frameany,3.972798e+00,-4.302348e+00,479400
du_tail_flyany_framepivottail,2.467159e-02,-3.218910e+00,8397
du_tail_flyfemale_frameany,4.012591e+00,-3.640722e+00,235838
du_tail_flymale_frameany,3.935793e+00,-4.267731e+00,242804
duration_flyany_frameattemptedcopulation,1.120517e+00,1.656607e+00,233
duration_flyany_framebackup,1.261972e-01,-2.094828e+00,1988
duration_flyany_framebodyturn,8.067190e-02,-1.765376e+00,1877
duration_flyany_framechase,1.883932e-01,-1.509161e+00,2293
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.643594e-01,-1.409204e+00,30561
duration_flyany_framecrabwalkextreme,1.056550e-01,-3.843189e+00,466
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.597302e+00,6.034153e-01,247271
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.180248e-01,-2.679320e+00,8397
duration_flyany_framerighting,4.316265e-01,5.490388e-01,2692
duration_flyany_framestop,1.646921e+00,1.154637e+00,232149
duration_flyany_frametouch,2.242258e-01,2.921950e+00,15713
duration_flyany_framewalk,4.388672e-01,-4.475418e+00,107611
duration_flyany_framewingextension,4.909016e-01,2.898789e+00,722
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.652719e+00,-2.691974e+00,37420
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264245e-01,-2.666910e+00,619
duration_flyfemale_framebodyturn,7.980196e-02,-2.362601e+00,883
duration_flyfemale_framechase,1.048704e-01,-1.464767e-01,206
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.285430e-01,-2.602179e+00,11771
duration_flyfemale_framecrabwalkextreme,1.049498e-01,-2.511386e+00,228
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.681930e+00,1.630992e+00,126013
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.138444e-01,-2.848758e+00,3372
duration_flyfemale_framerighting,4.929649e-01,1.153924e+00,1659
duration_flyfemale_framestop,1.740710e+00,2.149925e+00,109825
duration_flyfemale_frametouch,2.101103e-01,4.002224e+00,7316
duration_flyfemale_framewalk,4.204114e-01,-4.385790e+00,54191
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.743243e+00,-1.919509e+00,13100
duration_flymale_frameattemptedcopulation,9.445259e-01,7.534302e-01,233
duration_flymale_framebackup,1.246991e-01,-1.243252e+00,1369
duration_flymale_framebodyturn,8.200479e-02,-7.246751e-01,986
duration_flymale_framechase,2.333089e-01,-1.920478e+00,2087
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.922647e-01,-7.752450e-01,18784
duration_flymale_framecrabwalkextreme,1.064940e-01,-3.427764e+00,238
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.486250e+00,-3.871645e-01,120734
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.217604e-01,-2.280581e+00,5021
duration_flymale_framerighting,3.965110e-01,-1.445194e-03,994
duration_flymale_framestop,1.645908e+00,6.189411e-01,122070
duration_flymale_frametouch,2.285000e-01,1.327579e+00,8379
duration_flymale_framewalk,4.560704e-01,-4.075859e+00,53317
duration_flymale_framewingextension,4.915680e-01,2.128053e+00,722
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.571877e+00,-2.073849e+00,24316
dv_cor_flyany_frameany,5.770248e-02,1.284449e+00,479400
dv_cor_flyfemale_frameany,6.119484e-02,9.678420e-01,235838
dv_cor_flymale_frameany,5.403891e-02,8.655429e-01,242804
dv_ctr_flyany_frameany,6.062444e-02,1.044377e+00,479400
dv_ctr_flyfemale_frameany,6.113519e-02,7.181472e-01,235838
dv_ctr_flymale_frameany,5.934512e-02,7.518802e-01,242804
dv_tail_flyany_frameany,-2.363265e-01,-5.679827e+00,479400
dv_tail_flyfemale_frameany,-1.866361e-01,-3.637151e+00,235838
dv_tail_flymale_frameany,-2.835820e-01,-4.743232e+00,242804
dwing_angle_diff_flyany_frameany,-8.653824e-05,-9.902095e-01,479400
dwing_angle_diff_flyany_framewingextension,-4.505681e-01,1.837868e+00,722
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.146225e-05,-6.574214e-01,235838
dwing_angle_diff_flymale_frameany,-1.365630e-04,2.632984e-01,242804
dwing_angle_imbalance_flyany_frameany,-6.557569e-01,7.709680e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-6.161996e-01,2.004847e+00,722
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.920636e+00,-2.144852e+00,37419
dwing_angle_imbalance_flyfemale_frameany,-5.095919e-01,1.537951e+00,235838
dwing_angle_imbalance_flymale_frameany,-7.955237e-01,5.093451e-02,242804
ecc_flyany_frameany,3.466315e-01,1.036518e+00,479420
ecc_flyfemale_frameany,3.489411e-01,1.850847e+00,235848
ecc_flymale_frameany,3.443145e-01,2.793852e-01,242814
fractime_flyany_frameattemptedcopulation,4.901756e-04,-6.987680e-01,479420
fractime_flyany_framebackup,4.146677e-03,8.333074e-02,479420
fractime_flyany_framebackup_nearfly,2.580201e-03,7.614536e-02,479420
fractime_flyany_framebackup_nearwall,4.129990e-03,9.206294e-02,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-3.526089e-01,479420
fractime_flyany_framebodyturn,3.915147e-03,-4.160498e+00,479420
fractime_flyany_framebodyturn_nearfly,1.775062e-03,-3.776253e+00,479420
fractime_flyany_framebodyturn_nearwall,3.646072e-03,-4.137974e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.752117e-04,-1.608856e+00,479420
fractime_flyany_framechase,4.789120e-03,-1.599453e+00,479420
fractime_flyany_framechase_notwingextension,4.155021e-03,-1.699105e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.243572e-01,479420
fractime_flyany_framecrabwalkall,6.374578e-02,-3.228273e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.309249e-02,-2.017648e+00,479420
fractime_flyany_framecrabwalkall_nearwall,6.214384e-02,-3.221549e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.055442e-03,1.548839e+00,479420
fractime_flyany_framecrabwalkextreme,9.886947e-04,-3.357300e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,5.840390e-04,-3.328416e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,9.198615e-04,-3.323702e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920195e-05,-3.822082e-02,479420
fractime_flyany_framejump,3.003629e-04,-2.359585e+00,479420
fractime_flyany_framejump_nearfly,1.063785e-04,-2.203106e+00,479420
fractime_flyany_framejump_nearwall,1.564390e-04,-1.792872e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.084644e-04,-2.745281e+00,479420
fractime_flyany_framemove,5.157711e-01,-1.838567e+00,479420
fractime_flyany_framemove_nearfly,2.251158e-01,-8.095479e-01,479420
fractime_flyany_framemove_nearwall,4.615348e-01,-1.923149e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.318552e-02,-7.818953e-02,479420
fractime_flyany_framenotanybehavior,2.128655e-01,2.573003e+00,479420
fractime_flyany_framepivotcenter,4.442868e-04,-8.099219e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.003629e-04,-1.386325e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.337366e-04,-4.280822e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091903e-05,-9.851613e-01,479420
fractime_flyany_framepivotcenter_stop,7.300488e-05,-1.416397e+00,479420
fractime_flyany_framepivottail,1.751491e-02,-1.789757e+00,479420
fractime_flyany_framepivottail_nearfly,8.829419e-03,-1.385399e+00,479420
fractime_flyany_framepivottail_nearwall,1.743357e-02,-1.749563e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588878e-05,-9.760205e-01,479420
fractime_flyany_framerighting,5.615118e-03,2.979416e+00,479420
fractime_flyany_framerighting_nearfly,1.848066e-03,3.438676e+00,479420
fractime_flyany_framerighting_nearwall,4.136248e-03,3.151380e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.138876e-03,1.916020e+00,479420
fractime_flyany_framestop,4.842289e-01,1.838567e+00,479420
fractime_flyany_framestop_nearfly,1.829669e-01,1.929972e+00,479420
fractime_flyany_framestop_nearwall,2.675170e-01,2.574320e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.713737e-01,1.903405e+00,479420
fractime_flyany_framestop_notwinggrooming,4.067832e-01,1.855463e+00,479420
fractime_flyany_frametouch,3.277502e-02,1.954753e-01,479420
fractime_flyany_frametouch_notchase,3.111677e-02,6.701998e-01,479420
fractime_flyany_framewalk,2.244608e-01,-4.599310e+00,479420
fractime_flyany_framewalk_nearfly,8.071837e-02,-3.351344e+00,479420
fractime_flyany_framewalk_nearwall,1.910579e-01,-5.029266e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.802344e-02,5.153946e-02,479420
fractime_flyany_framewingextension,1.537274e-03,-1.066589e+00,479420
fractime_flyany_framewingextension_nearfly,1.485128e-03,-1.033873e+00,479420
fractime_flyany_framewingextension_notchase,9.031747e-04,-1.174796e+00,479420
fractime_flyany_framewingextension_notnearfly,5.214634e-05,-2.032768e+00,479420
fractime_flyany_framewingflick,5.006049e-05,-1.735034e+00,479420
fractime_flyany_framewingflick_nearfly,4.588878e-05,-1.419098e+00,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-2.215857e+00,479420
fractime_flyany_framewinggrooming,7.805265e-02,2.015885e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.738976e-02,6.338979e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.517208e-02,-2.656034e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.338993e-02,1.025318e-01,479420
fractime_flyfemale_firsthalf_framechase,1.222515e-03,2.790295e-01,118608
fractime_flyfemale_firsthalf_frametouch,3.834480e-02,3.312733e+00,118608
fractime_flyfemale_frameattemptedcopulation,8.480398e-06,1.074435e-01,235838
fractime_flyfemale_framebackup,2.624683e-03,-2.324202e+00,235838
fractime_flyfemale_framebodyturn,3.744096e-03,-4.139368e+00,235838
fractime_flyfemale_framechase,8.819613e-04,2.503203e-01,235838
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,235838
fractime_flyfemale_framecrabwalkall,4.991138e-02,-3.684708e+00,235838
fractime_flyfemale_framecrabwalkextreme,9.667653e-04,-2.587318e+00,235838
fractime_flyfemale_framejump,1.823285e-04,-2.345893e+00,235838
fractime_flyfemale_framemove,5.343202e-01,-1.134499e+00,235838
fractime_flyfemale_framenotanybehavior,2.325325e-01,2.466700e+00,235838
fractime_flyfemale_framepivotcenter,4.791425e-04,-9.324310e-01,235838
fractime_flyfemale_framepivottail,1.429795e-02,-2.209900e+00,235838
fractime_flyfemale_framerighting,7.034490e-03,2.559524e+00,235838
fractime_flyfemale_framestop,4.656798e-01,1.134499e+00,235838
fractime_flyfemale_frametouch,3.102129e-02,3.338546e+00,235838
fractime_flyfemale_framewalk,2.297806e-01,-3.793097e+00,235838
fractime_flyfemale_framewingextension,4.240199e-05,-3.764662e-01,235838
fractime_flyfemale_framewingflick,2.544119e-05,-1.359699e+00,235838
fractime_flyfemale_framewinggrooming,5.554660e-02,-1.670736e+00,235838
fractime_flyfemale_secondhalf_framechase,5.374051e-04,3.194359e-02,117230
fractime_flyfemale_secondhalf_frametouch,2.361170e-02,2.732506e+00,117230
fractime_flyfirsthalf_framebackup,4.280350e-03,7.839234e-02,239700
fractime_flyfirsthalf_framebodyturn,4.672507e-03,-4.077797e+00,239700
fractime_flyfirsthalf_framechase,6.299541e-03,-1.469479e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239700
fractime_flyfirsthalf_framecrabwalkall,6.381727e-02,-3.128950e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.097205e-03,-3.044526e+00,239700
fractime_flyfirsthalf_framejump,3.796412e-04,-2.240200e+00,239700
fractime_flyfirsthalf_framemove,5.556779e-01,-1.386288e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.170630e-04,-1.264991e+00,239700
fractime_flyfirsthalf_framepivottail,2.045056e-02,-1.519351e+00,239700
fractime_flyfirsthalf_framerighting,8.297872e-03,4.526911e+00,239700
fractime_flyfirsthalf_framestop,4.443221e-01,1.386288e+00,239700
fractime_flyfirsthalf_frametouch,4.039216e-02,4.060411e-01,239700
fractime_flyfirsthalf_framewalk,2.394326e-01,-4.603800e+00,239700
fractime_flyfirsthalf_framewingextension,1.627034e-03,-1.071614e+00,239700
fractime_flyfirsthalf_framewingflick,5.840634e-05,-1.670886e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.049854e-01,1.744365e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,6.216122e-04,-1.045774e+00,120654
fractime_flymale_firsthalf_framechase,1.131334e-02,-1.495409e+00,120654
fractime_flymale_firsthalf_frametouch,4.255143e-02,-6.133065e-01,120654
fractime_flymale_frameattemptedcopulation,9.596218e-04,-7.013893e-01,242804
fractime_flymale_framebackup,5.638293e-03,2.643619e+00,242804
fractime_flymale_framebodyturn,4.077363e-03,-3.479241e+00,242804
fractime_flymale_framechase,8.599529e-03,-1.635984e+00,242804
fractime_flymale_framechase_notwingextension,7.347490e-03,-1.740369e+00,242804
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,242804
fractime_flymale_framecrabwalkall,7.736281e-02,-2.301467e+00,242804
fractime_flymale_framecrabwalkextreme,1.013163e-03,-3.282836e+00,242804
fractime_flymale_framejump,4.159734e-04,-1.860413e+00,242804
fractime_flymale_framemove,4.972488e-01,-2.383072e+00,242804
fractime_flymale_framenotanybehavior,1.929952e-01,2.469917e+00,242804
fractime_flymale_framepivotcenter,4.118548e-04,-4.260634e-01,242804
fractime_flymale_framepivottail,2.067923e-02,-1.041218e+00,242804
fractime_flymale_framerighting,4.093837e-03,3.087706e+00,242804
fractime_flymale_framestop,5.027512e-01,2.383072e+00,242804
fractime_flymale_frametouch,3.450932e-02,-7.880148e-01,242804
fractime_flymale_frametouch_notchase,3.145335e-02,-5.677129e-01,242804
fractime_flymale_framewalk,2.195886e-01,-4.543466e+00,242804
fractime_flymale_framewingextension,2.994185e-03,-1.052718e+00,242804
fractime_flymale_framewingflick,7.413387e-05,-1.665112e+00,242804
fractime_flymale_framewinggrooming,1.001590e-01,2.234220e+00,242804
fractime_flymale_secondhalf_frameattemptedcopulation,1.293492e-03,-1.417979e-02,122150
fractime_flymale_secondhalf_framechase,5.918952e-03,-1.596409e+00,122150
fractime_flymale_secondhalf_frametouch,2.656570e-02,-9.106526e-01,122150
fractime_flysecondhalf_framebackup,4.013350e-03,7.944153e-02,239700
fractime_flysecondhalf_framebodyturn,3.158114e-03,-4.065543e+00,239700
fractime_flysecondhalf_framechase,3.279099e-03,-1.556077e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.315623e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.367543e-02,-3.085696e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.802670e-04,-3.458455e+00,239700
fractime_flysecondhalf_framejump,2.211097e-04,-2.239859e+00,239700
fractime_flysecondhalf_framemove,4.758239e-01,-2.148143e+00,239700
fractime_flysecondhalf_framepivotcenter,5.715478e-04,-4.164580e-01,239700
fractime_flysecondhalf_framepivottail,1.458073e-02,-1.915675e+00,239700
fractime_flysecondhalf_framerighting,2.932833e-03,8.074329e-01,239700
fractime_flysecondhalf_framestop,5.241761e-01,2.148143e+00,239700
fractime_flysecondhalf_frametouch,2.516062e-02,-1.188876e-01,239700
fractime_flysecondhalf_framewalk,2.095035e-01,-4.351565e+00,239700
fractime_flysecondhalf_framewingextension,1.447643e-03,-8.716547e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-1.553360e+00,239700
fractime_flysecondhalf_framewinggrooming,5.112224e-02,-1.458587e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.870023e+00,-3.659229e+00,195634
magveldiff_nose2ell_flyany_frametouch,7.338331e+00,-2.749711e+00,15713
magveldiff_nose2ell_flyfemale_framechase,7.953536e+00,-1.256497e+00,206
magveldiff_nose2ell_flyfemale_framenearfly,7.770304e+00,-3.382148e+00,97353
magveldiff_nose2ell_flyfemale_frametouch,7.174962e+00,-2.561581e+00,7316
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.808304e+00,-2.404336e+00,2087
magveldiff_nose2ell_flymale_framenearfly,8.040633e+00,-3.684999e+00,98163
magveldiff_nose2ell_flymale_frametouch,7.569375e+00,-2.508869e+00,8379
magveldiff_nose2ell_flymale_framewingextension,4.020794e+00,-1.983418e+00,722
max_absdwing_angle_flyany_frameany,1.665551e+00,1.145251e+00,479400
max_absdwing_angle_flyany_framechase,1.658414e+00,9.518317e-01,2293
max_absdwing_angle_flyany_framenearfly,1.572351e+00,1.490300e+00,195634
max_absdwing_angle_flyany_frametouch,1.820236e+00,2.487642e+00,15713
max_absdwing_angle_flyany_framewingextension,5.582423e+00,6.719761e-01,722
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.092885e+00,6.866843e+00,37419
max_absdwing_angle_flyfemale_frameany,1.401096e+00,-3.895149e-01,235838
max_absdwing_angle_flyfemale_framenearfly,1.422618e+00,1.004741e+00,97353
max_absdwing_angle_flyfemale_frametouch,1.743245e+00,3.179605e+00,7316
max_absdwing_angle_flymale_frameany,1.918402e+00,2.095231e+00,242804
max_absdwing_angle_flymale_framechase,2.188116e+00,2.006831e+00,2087
max_absdwing_angle_flymale_framenearfly,1.719357e+00,1.597359e+00,98163
max_absdwing_angle_flymale_frametouch,1.801753e+00,8.053306e-01,8379
max_absdwing_area_flyany_frameany,4.015410e+00,2.847081e+00,479400
max_absdwing_area_flyany_framewingextension,5.924017e+00,-8.716002e-01,722
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.293608e+00,2.269117e+00,37419
max_absdwing_area_flyfemale_frameany,3.959468e+00,1.556031e+00,235838
max_absdwing_area_flymale_frameany,4.069310e+00,3.126589e+00,242804
max_dwing_angle_in_flyany_frameany,1.104176e+00,3.697645e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.860508e+00,-1.105381e+00,722
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.728352e-01,-5.713225e-01,235838
max_dwing_angle_in_flymale_frameany,1.229629e+00,1.065325e+00,242804
max_dwing_angle_out_flyany_frameany,1.104090e+00,3.686701e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.409940e+00,1.080671e+00,722
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.727638e-01,-5.740006e-01,235838
max_dwing_angle_out_flymale_frameany,1.229493e+00,1.066309e+00,242804
max_wing_angle_flyany_frameany,1.114221e-01,1.109709e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,3.809600e-01,-2.229562e-01,233
max_wing_angle_flyany_framechase,1.223117e-01,2.806247e+00,2293
max_wing_angle_flyany_framenearfly,1.049317e-01,1.315875e+00,195643
max_wing_angle_flyany_frametouch,1.128578e-01,5.191478e-01,15713
max_wing_angle_flyany_framewingextension,8.577158e-01,3.661578e+00,722
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.003112e-01,2.553392e+00,37420
max_wing_angle_flyfemale_frameany,1.045784e-01,4.094358e-01,235848
max_wing_angle_flyfemale_framenearfly,1.071921e-01,2.133899e+00,97358
max_wing_angle_flyfemale_frametouch,1.052490e-01,2.560691e+00,7316
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.181049e-01,1.295886e+00,242814
max_wing_angle_flymale_frameattemptedcopulation,4.148518e-01,1.093142e-01,233
max_wing_angle_flymale_framechase,1.321596e-01,2.079097e+00,2087
max_wing_angle_flymale_framenearfly,1.027496e-01,5.779658e-01,98167
max_wing_angle_flymale_frametouch,1.111673e-01,-5.915748e-01,8379
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.966066e-01,2.902396e-01,479420
max_wing_area_flyany_framewingextension,1.334293e+00,1.146646e+00,722
max_wing_area_flyany_framewinggrooming,9.364651e-01,1.340302e-01,37420
max_wing_area_flyfemale_frameany,1.078189e+00,8.394148e-01,235848
max_wing_area_flymale_frameany,9.172893e-01,-4.634394e-01,242814
mean_wing_angle_flyany_frameany,3.391744e-02,2.272813e-01,479420
mean_wing_angle_flyany_framewingextension,4.524877e-01,2.795279e+00,722
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.506667e-02,-8.980651e-01,235848
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.253124e-02,9.369426e-01,242814
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.497411e-01,1.143936e-01,479420
mean_wing_area_flyany_framewingextension,9.819594e-01,2.110221e-01,722
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.797155e-01,1.113867e+00,37420
mean_wing_area_flyfemale_frameany,1.024841e+00,7.451267e-01,235848
mean_wing_area_flymale_frameany,8.766439e-01,-6.912189e-01,242814
min_absdwing_angle_flyany_frameany,9.210217e-01,-1.259306e+00,479400
min_absdwing_angle_flyany_framewingextension,1.450995e+00,-7.132355e-01,722
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.854253e-01,-2.316085e+00,235838
min_absdwing_angle_flymale_frameany,1.052247e+00,6.316389e-02,242804
min_absdwing_area_flyany_frameany,2.326802e+00,1.535746e+00,479400
min_absdwing_area_flyany_framewingextension,2.572974e+00,-1.938468e-02,722
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.133217e+00,-8.119916e-01,235838
min_absdwing_area_flymale_frameany,2.513764e+00,3.329735e+00,242804
min_dwing_angle_in_flyany_frameany,-1.104090e+00,-3.686701e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.409940e+00,-1.080671e+00,722
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.727638e-01,5.740006e-01,235838
min_dwing_angle_in_flymale_frameany,-1.229493e+00,-1.066309e+00,242804
min_dwing_angle_out_flyany_frameany,-1.104176e+00,-3.697645e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.860508e+00,1.105381e+00,722
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.728352e-01,5.713225e-01,235838
min_dwing_angle_out_flymale_frameany,-1.229629e+00,-1.065325e+00,242804
min_wing_angle_flyany_frameany,-4.358723e-02,-1.508016e+00,479420
min_wing_angle_flyany_framewingextension,4.725958e-02,-1.646364e+00,722
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.444510e-02,-2.861540e+00,235848
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.304242e-02,-3.728917e-02,242814
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.028756e-01,-6.051169e-02,479420
min_wing_area_flyany_framewingextension,6.296260e-01,-1.217742e+00,722
min_wing_area_flyany_framewinggrooming,4.229659e-01,2.558809e+00,37420
min_wing_area_flyfemale_frameany,9.714943e-01,6.280556e-01,235848
min_wing_area_flymale_frameany,8.359985e-01,-8.919930e-01,242814
nflies_close_flyany_frameany,6.017521e-01,2.002938e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.405242e+00,5.574868e-01,233
nflies_close_flyany_framebackupstart,9.601087e-01,2.018972e+00,514
nflies_close_flyany_framebodyturn,6.994390e-01,3.789362e+00,1877
nflies_close_flyany_framebodyturnstart,7.214814e-01,3.947201e+00,766
nflies_close_flyany_framecrabwalkallstart,7.089080e-01,3.389505e+00,3620
nflies_close_flyany_framecrabwalkextreme,9.003357e-01,7.316754e-01,466
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.431663e-01,3.296504e+00,349522
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.999487e-01,2.710155e+00,2312
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.129704e-01,1.484903e+00,232149
nflies_close_flyany_frametouch,1.967932e+00,3.702369e+00,15713
nflies_close_flyany_framewalk,5.626432e-01,2.344310e+00,107611
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.072624e-01,1.231966e+00,37420
nflies_close_flyfemale_frameany,6.912249e-01,2.425691e+00,235848
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.161276e-01,1.408373e+00,242814
nflies_close_flymale_framechase,1.474257e+00,1.994239e+00,2087
nflies_close_flymale_framewingextension,9.291086e-01,-4.642538e-01,722
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077060e+00,6.022280e-01,479420
nwingsdetected_flyany_framewingextension,1.959258e+00,3.946016e-01,722
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.537036e+00,3.669038e+00,37420
nwingsdetected_flyfemale_frameany,1.042553e+00,-1.100707e+00,235848
nwingsdetected_flymale_frameany,1.110739e+00,1.501626e+00,242814
phi_flyany_frameany,6.761580e-02,6.352010e+00,479420
phisideways_flyany_framemove,4.441814e-01,2.510897e+00,247271
phisideways_flyfemale_framemove,4.435285e-01,2.190895e+00,126023
phisideways_flymale_framemove,4.464551e-01,2.306229e+00,120744
theta_mm_flyany_frameany,1.445827e-01,5.296854e+00,479420
velmag_ctr_flyany_frameany,5.357375e+00,-4.047100e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,2.729355e+00,-9.824351e-01,233
velmag_ctr_flyany_framebackup,6.641826e+00,-3.004784e+00,1988
velmag_ctr_flyany_framebodyturn,8.419374e+00,-4.052826e+00,1877
velmag_ctr_flyany_framecrabwalkall,1.059580e+01,-4.709852e+00,30560
velmag_ctr_flyany_framecrabwalkextreme,6.266020e+00,-3.475854e+00,466
velmag_ctr_flyany_framejump,NaN,NaN,0
