field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.358551e+01,-1.899518e+00,149358
du_ctr_flyany_framewingextension,1.351594e+01,9.171260e+00,224
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.130872e-02,-9.136145e-01,5145
du_ctr_flyfemale_frameany,5.211233e+00,-3.415798e-02,237639
du_ctr_flymale_frameany,4.402038e+00,-2.085763e+00,240946
du_ctr_flymale_framechase,1.387847e+01,-4.258617e-01,1130
du_tail_flyany_frameany,4.796679e+00,-1.225651e+00,479260
du_tail_flyany_framepivottail,2.635669e-01,-1.079419e+00,13005
du_tail_flyfemale_frameany,5.207480e+00,-3.787878e-02,237639
du_tail_flymale_frameany,4.398603e+00,-2.088826e+00,240946
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271297e-01,-1.476585e+00,2327
duration_flyany_framebodyturn,8.109627e-02,-2.540654e+00,6658
duration_flyany_framechase,1.346865e-01,-1.845810e+00,1462
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.435904e-01,-2.345101e+00,32234
duration_flyany_framecrabwalkextreme,1.148072e-01,-1.172719e+00,313
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.094945e-01,-4.128353e+00,239456
duration_flyany_framepivotcenter,7.925336e-02,-2.711394e+00,389
duration_flyany_framepivottail,1.391635e-01,5.399305e-01,13005
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.535743e-01,-1.063956e+00,239824
duration_flyany_frametouch,1.902613e-01,1.784759e-01,12243
duration_flyany_framewalk,4.322514e-01,-2.911023e+00,149358
duration_flyany_framewingextension,2.682865e-01,-9.739239e-01,224
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.008444e+00,1.096955e-01,5145
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341742e-01,-2.444740e-01,1259
duration_flyfemale_framebodyturn,8.119531e-02,-2.217097e+00,3539
duration_flyfemale_framechase,1.014544e-01,-2.068757e-01,332
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.627563e-01,6.315268e-01,21724
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.670312e-01,-3.216002e+00,135220
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281645e-01,-1.440643e+00,6257
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.876837e-01,-1.552454e+00,102419
duration_flyfemale_frametouch,2.001346e-01,2.565739e+00,6572
duration_flyfemale_framewalk,4.472751e-01,-2.062541e+00,87975
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.879941e+00,-2.027799e+00,2340
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.201759e-01,-2.269603e+00,1068
duration_flymale_framebodyturn,8.102289e-02,-2.513850e+00,3115
duration_flymale_framechase,1.681413e-01,-1.790485e+00,1130
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.245110e-01,-3.263104e+00,10510
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.545451e-01,-3.915189e+00,104110
duration_flymale_framepivotcenter,7.719801e-02,-2.274024e+00,210
duration_flymale_framepivottail,1.500761e-01,2.675611e+00,6748
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.014151e+00,-6.333721e-01,136836
duration_flymale_frametouch,1.803096e-01,-1.073119e+00,5671
duration_flymale_framewalk,4.171881e-01,-3.321263e+00,61308
duration_flymale_framewingextension,2.682865e-01,-1.191772e+00,224
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.856394e+00,8.627538e-01,2550
dv_cor_flyany_frameany,1.853610e-01,4.240106e+00,479260
dv_cor_flyfemale_frameany,1.956443e-01,3.288833e+00,237639
dv_cor_flymale_frameany,1.755963e-01,2.774829e+00,240946
dv_ctr_flyany_frameany,2.305673e-01,4.108194e+00,479260
dv_ctr_flyfemale_frameany,2.400127e-01,3.032992e+00,237639
dv_ctr_flymale_frameany,2.218087e-01,2.784232e+00,240946
dv_tail_flyany_frameany,-6.654380e-02,-1.064626e+00,479260
dv_tail_flyfemale_frameany,-1.028355e-01,-1.745555e+00,237639
dv_tail_flymale_frameany,-3.261619e-02,-2.091595e-02,240946
dwing_angle_diff_flyany_frameany,-1.640397e-05,5.287959e-01,479260
dwing_angle_diff_flyany_framewingextension,-2.345119e+00,-2.937524e+00,224
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.651643e-05,-5.367489e-01,237639
dwing_angle_diff_flymale_frameany,-1.069733e-04,1.006507e+00,240946
dwing_angle_imbalance_flyany_frameany,-5.870996e-01,2.476626e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-2.904495e+00,-3.056363e+00,224
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.150305e+00,-7.115930e+00,5145
dwing_angle_imbalance_flyfemale_frameany,-4.713784e-01,2.589182e+00,237639
dwing_angle_imbalance_flymale_frameany,-6.987663e-01,1.900008e+00,240946
ecc_flyany_frameany,3.669243e-01,2.745048e+00,479280
ecc_flyfemale_frameany,3.639889e-01,2.222884e+00,237649
ecc_flymale_frameany,3.697646e-01,2.839188e+00,240956
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479280
fractime_flyany_framebackup,4.855199e-03,-4.322868e-01,479280
fractime_flyany_framebackup_nearfly,3.194375e-03,4.757179e-01,479280
fractime_flyany_framebackup_nearwall,4.855199e-03,-4.073610e-01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,479280
fractime_flyany_framebodyturn,1.389167e-02,2.712379e+00,479280
fractime_flyany_framebodyturn_nearfly,5.687698e-03,3.225361e+00,479280
fractime_flyany_framebodyturn_nearwall,1.266066e-02,2.139294e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.222167e-04,7.380405e+00,479280
fractime_flyany_framechase,3.050409e-03,-7.045762e-01,479280
fractime_flyany_framechase_notwingextension,2.679019e-03,-7.407910e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479280
fractime_flyany_framecrabwalkall,6.725505e-02,-2.416657e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.204974e-02,-1.664066e+00,479280
fractime_flyany_framecrabwalkall_nearwall,6.672509e-02,-2.368450e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.338341e-04,-2.985961e-01,479280
fractime_flyany_framecrabwalkextreme,6.843599e-04,-3.751695e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,3.380070e-04,-3.524885e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,6.843599e-04,-3.651153e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,479280
fractime_flyany_framejump,1.648306e-04,-2.357677e+00,479280
fractime_flyany_framejump_nearfly,7.719913e-05,-2.255614e+00,479280
fractime_flyany_framejump_nearwall,8.971791e-05,-2.468943e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,5.424804e-05,-2.089460e+00,479280
fractime_flyany_framemove,4.996161e-01,-1.004399e+00,479280
fractime_flyany_framemove_nearfly,2.080788e-01,-4.136490e-01,479280
fractime_flyany_framemove_nearwall,4.551014e-01,-1.131772e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.814054e-02,3.179404e-01,479280
fractime_flyany_framenotanybehavior,1.258429e-01,-9.761049e-01,479280
fractime_flyany_framepivotcenter,8.199800e-04,6.008150e-01,479280
fractime_flyany_framepivotcenter_nearfly,4.569354e-04,1.832201e+00,479280
fractime_flyany_framepivotcenter_nearwall,5.821232e-04,1.158552e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606577e-04,-5.359830e-01,479280
fractime_flyany_framepivotcenter_stop,2.003005e-04,2.349458e-01,479280
fractime_flyany_framepivottail,2.713445e-02,-8.562908e-01,479280
fractime_flyany_framepivottail_nearfly,1.320940e-02,1.015664e-01,479280
fractime_flyany_framepivottail_nearwall,2.704682e-02,-8.313224e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007511e-05,-7.536998e-01,479280
fractime_flyany_framerighting,1.898681e-04,-1.440161e+00,479280
fractime_flyany_framerighting_nearfly,3.546987e-05,-1.438534e+00,479280
fractime_flyany_framerighting_nearwall,8.554498e-05,-1.329322e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,9.180437e-05,-1.449882e+00,479280
fractime_flyany_framestop,5.003839e-01,1.004399e+00,479280
fractime_flyany_framestop_nearfly,1.557732e-01,-1.661847e-02,479280
fractime_flyany_framestop_nearwall,2.634431e-01,-1.191613e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.995639e-01,2.700455e+00,479280
fractime_flyany_framestop_notwinggrooming,4.897263e-01,2.814666e+00,479280
fractime_flyany_frametouch,2.554457e-02,-2.042877e-01,479280
fractime_flyany_frametouch_notchase,2.501669e-02,5.550043e-02,479280
fractime_flyany_framewalk,3.116299e-01,-5.881837e-03,479280
fractime_flyany_framewalk_nearfly,1.109560e-01,1.613329e-01,479280
fractime_flyany_framewalk_nearwall,2.825113e-01,-2.015802e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.552162e-02,6.461066e-01,479280
fractime_flyany_framewingextension,4.861459e-04,-8.551368e-01,479280
fractime_flyany_framewingextension_nearfly,4.861459e-04,-8.252802e-01,479280
fractime_flyany_framewingextension_notchase,1.147555e-04,-1.158977e+00,479280
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,479280
fractime_flyany_framewingflick,4.381572e-05,-5.105357e-01,479280
fractime_flyany_framewingflick_nearfly,4.172926e-05,-2.436515e-01,479280
fractime_flyany_framewingflick_notnearfly,2.086463e-06,-1.510360e+00,479280
fractime_flyany_framewinggrooming,1.073485e-02,-5.608816e+00,479280
fractime_flyany_framewinggrooming_nearfly,3.747288e-03,-4.224855e+00,479280
fractime_flyany_framewinggrooming_nearwall,8.825739e-03,-4.158545e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.850693e-03,-4.086400e+00,479280
fractime_flyfemale_firsthalf_framechase,1.186983e-03,4.252620e-01,119631
fractime_flyfemale_firsthalf_frametouch,3.009253e-02,1.681736e+00,119631
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,237639
fractime_flyfemale_framebackup,5.297952e-03,-3.787944e-01,237639
fractime_flyfemale_framebodyturn,1.489234e-02,3.745030e+00,237639
fractime_flyfemale_framechase,1.397077e-03,1.266897e+00,237639
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,237639
fractime_flyfemale_framecrabwalkall,9.141597e-02,6.720226e-01,237639
fractime_flyfemale_framecrabwalkextreme,7.826998e-04,-3.165649e+00,237639
fractime_flyfemale_framejump,2.061951e-04,-2.366234e+00,237639
fractime_flyfemale_framemove,5.690143e-01,6.684764e-01,237639
fractime_flyfemale_framenotanybehavior,1.328991e-01,-1.117226e+00,237639
fractime_flyfemale_framepivotcenter,7.532434e-04,-6.069383e-01,237639
fractime_flyfemale_framepivottail,2.632985e-02,-9.803500e-01,237639
fractime_flyfemale_framerighting,2.987725e-04,-1.294609e+00,237639
fractime_flyfemale_framestop,4.309857e-01,-6.684764e-01,237639
fractime_flyfemale_frametouch,2.765539e-02,2.576284e+00,237639
fractime_flyfemale_framewalk,3.702044e-01,2.198482e+00,237639
fractime_flyfemale_framewingextension,1.683225e-05,-6.728760e-01,237639
fractime_flyfemale_framewingflick,3.787257e-05,-4.370424e-01,237639
fractime_flyfemale_framewinggrooming,9.846869e-03,-5.008859e+00,237639
fractime_flyfemale_secondhalf_framechase,1.610060e-03,2.218845e+00,118008
fractime_flyfemale_secondhalf_frametouch,2.518473e-02,3.567234e+00,118008
fractime_flyfirsthalf_framebackup,4.460858e-03,-1.081913e+00,239640
fractime_flyfirsthalf_framebodyturn,1.307378e-02,1.487309e+00,239640
fractime_flyfirsthalf_framechase,1.389584e-03,-9.610225e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239640
fractime_flyfirsthalf_framecrabwalkall,5.144383e-02,-3.604067e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,6.593223e-04,-3.728092e+00,239640
fractime_flyfirsthalf_framejump,1.251878e-04,-2.366334e+00,239640
fractime_flyfirsthalf_framemove,4.446128e-01,-2.727482e+00,239640
fractime_flyfirsthalf_framepivotcenter,9.931564e-04,2.261756e+00,239640
fractime_flyfirsthalf_framepivottail,2.532132e-02,-2.097576e+00,239640
fractime_flyfirsthalf_framerighting,1.502253e-04,-1.334364e+00,239640
fractime_flyfirsthalf_framestop,5.553872e-01,2.727482e+00,239640
fractime_flyfirsthalf_frametouch,2.483726e-02,-9.251622e-01,239640
fractime_flyfirsthalf_framewalk,2.769237e-01,-1.557616e+00,239640
fractime_flyfirsthalf_framewingextension,4.590219e-05,-9.519709e-01,239640
fractime_flyfirsthalf_framewingflick,4.172926e-05,-6.005112e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.310299e-02,-5.341810e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,119565
fractime_flymale_firsthalf_framechase,1.597457e-03,-1.008374e+00,119565
fractime_flymale_firsthalf_frametouch,1.967131e-02,-1.587490e+00,119565
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,240946
fractime_flymale_framebackup,4.432528e-03,-4.018938e-01,240946
fractime_flymale_framebodyturn,1.292821e-02,1.366456e+00,240946
fractime_flymale_framechase,4.689848e-03,-7.840671e-01,240946
fractime_flymale_framechase_notwingextension,3.951093e-03,-8.365826e-01,240946
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,240946
fractime_flymale_framecrabwalkall,4.361973e-02,-4.051144e+00,240946
fractime_flymale_framecrabwalkextreme,5.893437e-04,-3.566420e+00,240946
fractime_flymale_framejump,1.245092e-04,-1.806679e+00,240946
fractime_flymale_framemove,4.320885e-01,-2.713999e+00,240946
fractime_flymale_framenotanybehavior,1.190433e-01,-7.299824e-01,240946
fractime_flymale_framepivotcenter,8.881658e-04,2.777141e+00,240946
fractime_flymale_framepivottail,2.800628e-02,-5.785409e-01,240946
fractime_flymale_framerighting,8.300615e-05,-1.444331e+00,240946
fractime_flymale_framestop,5.679115e-01,2.713999e+00,240946
fractime_flymale_frametouch,2.353639e-02,-1.010550e+00,240946
fractime_flymale_frametouch_notchase,2.257767e-02,-1.010118e+00,240946
fractime_flymale_framewalk,2.544471e-01,-2.103677e+00,240946
fractime_flymale_framewingextension,9.504204e-04,-8.300559e-01,240946
fractime_flymale_framewingflick,4.980369e-05,-4.786706e-01,240946
fractime_flymale_framewinggrooming,1.058328e-02,-4.496196e+00,240946
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,121365
fractime_flymale_secondhalf_framechase,7.736992e-03,-3.330166e-01,121365
fractime_flymale_secondhalf_frametouch,2.734726e-02,-2.188667e-02,121365
fractime_flysecondhalf_framebackup,5.249979e-03,2.661246e-01,239620
fractime_flysecondhalf_framebodyturn,1.471079e-02,3.814889e+00,239620
fractime_flysecondhalf_framechase,4.711627e-03,-2.202242e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239620
fractime_flysecondhalf_framecrabwalkall,8.307320e-02,-1.116425e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,7.094566e-04,-3.557274e+00,239620
fractime_flysecondhalf_framejump,2.044904e-04,-2.101272e+00,239620
fractime_flysecondhalf_framemove,5.545823e-01,6.168661e-01,239620
fractime_flysecondhalf_framepivotcenter,6.468575e-04,-6.927973e-01,239620
fractime_flysecondhalf_framepivottail,2.895000e-02,4.983850e-01,239620
fractime_flysecondhalf_framerighting,2.295301e-04,-1.478907e+00,239620
fractime_flysecondhalf_framestop,4.454177e-01,-6.168661e-01,239620
fractime_flysecondhalf_frametouch,2.625407e-02,8.770899e-01,239620
fractime_flysecondhalf_framewalk,3.463651e-01,1.396686e+00,239620
fractime_flysecondhalf_framewingextension,9.264669e-04,-5.838831e-01,239620
fractime_flysecondhalf_framewingflick,4.590602e-05,-3.035874e-01,239620
fractime_flysecondhalf_framewinggrooming,8.367415e-03,-5.242012e+00,239620
magveldiff_nose2ell_flyany_framenearfly,9.496896e+00,-1.195672e+00,174375
magveldiff_nose2ell_flyany_frametouch,8.300668e+00,-1.256730e+00,12243
magveldiff_nose2ell_flyfemale_framechase,8.760200e+00,-5.181142e-01,332
magveldiff_nose2ell_flyfemale_framenearfly,9.787594e+00,-5.255459e-01,87928
magveldiff_nose2ell_flyfemale_frametouch,7.579997e+00,-1.780794e+00,6572
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.263992e+00,9.941050e-02,1130
magveldiff_nose2ell_flymale_framenearfly,9.277744e+00,-1.736568e+00,86275
magveldiff_nose2ell_flymale_frametouch,9.023726e+00,-6.748911e-01,5671
magveldiff_nose2ell_flymale_framewingextension,7.813431e+00,1.059549e+00,224
max_absdwing_angle_flyany_frameany,8.804023e-01,-6.135173e+00,479260
max_absdwing_angle_flyany_framechase,1.338476e+00,-6.473134e-01,1462
max_absdwing_angle_flyany_framenearfly,9.500566e-01,-5.195345e+00,174375
max_absdwing_angle_flyany_frametouch,1.119911e+00,-3.240125e+00,12243
max_absdwing_angle_flyany_framewingextension,6.936664e+00,3.633588e+00,224
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.868582e+00,-2.896202e+00,5145
max_absdwing_angle_flyfemale_frameany,8.162589e-01,-5.498554e+00,237639
max_absdwing_angle_flyfemale_framenearfly,8.758175e-01,-4.768062e+00,87928
max_absdwing_angle_flyfemale_frametouch,1.041591e+00,-2.967588e+00,6572
max_absdwing_angle_flymale_frameany,9.398093e-01,-5.098026e+00,240946
max_absdwing_angle_flymale_framechase,1.654474e+00,1.381167e-01,1130
max_absdwing_angle_flymale_framenearfly,1.028542e+00,-4.281450e+00,86275
max_absdwing_angle_flymale_frametouch,1.200229e+00,-2.730485e+00,5671
max_absdwing_area_flyany_frameany,1.989499e+00,-6.798601e+00,479260
max_absdwing_area_flyany_framewingextension,9.191480e+00,5.689732e+00,224
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.920027e+00,3.634100e+00,5145
max_absdwing_area_flyfemale_frameany,2.000266e+00,-5.945686e+00,237639
max_absdwing_area_flymale_frameany,1.969120e+00,-5.295122e+00,240946
max_dwing_angle_in_flyany_frameany,7.939057e-01,-5.852010e+00,479260
max_dwing_angle_in_flyany_framewingextension,4.246506e+00,2.610693e+00,224
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.445880e-01,-4.906211e+00,237639
max_dwing_angle_in_flymale_frameany,8.413338e-01,-5.346983e+00,240946
max_dwing_angle_out_flyany_frameany,7.938892e-01,-5.851537e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.901387e+00,-5.331992e-01,224
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.446345e-01,-4.902139e+00,237639
max_dwing_angle_out_flymale_frameany,8.412268e-01,-5.341505e+00,240946
max_wing_angle_flyany_frameany,4.328444e-02,-6.082944e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.084783e-02,-1.210362e+00,1462
max_wing_angle_flyany_framenearfly,4.691224e-02,-4.838959e+00,174387
max_wing_angle_flyany_frametouch,5.554898e-02,-2.904804e+00,12243
max_wing_angle_flyany_framewingextension,4.701091e-01,-5.829528e+00,224
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.544405e-01,-7.463277e+00,5145
max_wing_angle_flyfemale_frameany,4.608185e-02,-6.073266e+00,237649
max_wing_angle_flyfemale_framenearfly,4.966634e-02,-5.338264e+00,87933
max_wing_angle_flyfemale_frametouch,5.749983e-02,-3.900064e+00,6572
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.026205e-02,-4.506977e+00,240956
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.412777e-02,-3.326178e-01,1130
max_wing_angle_flymale_framenearfly,4.402194e-02,-3.561598e+00,86282
max_wing_angle_flymale_frametouch,5.370405e-02,-2.197696e+00,5671
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.996217e-01,1.986498e+00,479280
max_wing_area_flyany_framewingextension,1.100653e+00,-2.508942e+00,224
max_wing_area_flyany_framewinggrooming,7.897654e-01,-2.212848e+00,5145
max_wing_area_flyfemale_frameany,1.063952e+00,1.770621e+00,237649
max_wing_area_flymale_frameany,9.362954e-01,1.880680e+00,240956
mean_wing_angle_flyany_frameany,3.221921e-03,-4.883837e+00,479280
mean_wing_angle_flyany_framewingextension,3.019397e-01,-4.198993e+00,224
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.721595e-03,-5.021339e+00,237649
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.499436e-03,-3.542025e+00,240956
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.959503e-01,2.946571e+00,479280
mean_wing_area_flyany_framewingextension,9.019544e-01,-6.414531e-01,224
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.045031e-01,5.082502e-02,5145
mean_wing_area_flyfemale_frameany,1.060366e+00,2.767399e+00,237649
mean_wing_area_flymale_frameany,9.327749e-01,2.638917e+00,240956
min_absdwing_angle_flyany_frameany,7.672938e-01,-5.111003e+00,479260
min_absdwing_angle_flyany_framewingextension,2.382310e+00,4.440017e+00,224
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.200297e-01,-3.793914e+00,237639
min_absdwing_angle_flymale_frameany,8.135658e-01,-5.224930e+00,240946
min_absdwing_area_flyany_frameany,1.792594e+00,-5.300092e+00,479260
min_absdwing_area_flyany_framewingextension,4.369351e+00,6.857101e+00,224
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.826180e+00,-3.971795e+00,237639
min_absdwing_area_flymale_frameany,1.758799e+00,-4.944255e+00,240946
min_dwing_angle_in_flyany_frameany,-7.938892e-01,5.851537e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.901387e+00,5.331992e-01,224
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.446345e-01,4.902139e+00,237639
min_dwing_angle_in_flymale_frameany,-8.412268e-01,5.341505e+00,240946
min_dwing_angle_out_flyany_frameany,-7.939057e-01,5.852010e+00,479260
min_dwing_angle_out_flyany_framewingextension,-4.246506e+00,-2.610693e+00,224
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.445880e-01,4.906211e+00,237639
min_dwing_angle_out_flymale_frameany,-8.413338e-01,5.346983e+00,240946
min_wing_angle_flyany_frameany,-3.684060e-02,-1.177085e+00,479280
min_wing_angle_flyany_framewingextension,1.337704e-01,3.195225e+00,224
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.063866e-02,-1.430013e+00,237649
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.326318e-02,-6.774611e-01,240956
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.922790e-01,3.815645e+00,479280
min_wing_area_flyany_framewingextension,7.032554e-01,2.292246e+00,224
min_wing_area_flyany_framewinggrooming,4.192408e-01,3.709334e+00,5145
min_wing_area_flyfemale_frameany,1.056779e+00,3.670075e+00,237649
min_wing_area_flymale_frameany,9.292543e-01,3.298396e+00,240956
nflies_close_flyany_frameany,4.845164e-01,1.967224e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.918358e-01,3.379567e+00,599
nflies_close_flyany_framebodyturn,5.534605e-01,1.577331e+00,6658
nflies_close_flyany_framebodyturnstart,5.683214e-01,1.674591e+00,2705
nflies_close_flyany_framecrabwalkallstart,5.603271e-01,1.279323e+00,4093
nflies_close_flyany_framecrabwalkextreme,9.245045e-01,1.801115e+00,313
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.040060e-01,1.125647e+00,344384
nflies_close_flyany_framepivotcenter,6.863034e-01,5.162478e-01,389
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.053955e-01,2.207559e+00,3102
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.989639e-01,-3.704929e-01,239824
nflies_close_flyany_frametouch,1.896067e+00,2.967323e+00,12243
nflies_close_flyany_framewalk,4.774734e-01,7.121141e-01,149358
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.670808e-01,4.111462e+00,5145
nflies_close_flyfemale_frameany,5.668275e-01,5.816375e-01,237649
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.036837e-01,-2.678783e-01,240956
nflies_close_flymale_framechase,1.425020e+00,7.774123e-01,1130
nflies_close_flymale_framewingextension,1.232791e+00,1.188886e+00,224
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008924e+00,-4.427321e+00,479280
nwingsdetected_flyany_framewingextension,1.868777e+00,-4.048712e+00,224
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364742e+00,-5.174915e+00,5145
nwingsdetected_flyfemale_frameany,1.006005e+00,-4.471784e+00,237649
nwingsdetected_flymale_frameany,1.011243e+00,-3.283999e+00,240956
phi_flyany_frameany,9.162650e-02,8.556000e+00,479280
phisideways_flyany_framemove,3.797091e-01,-3.927318e+00,239456
phisideways_flyfemale_framemove,3.980587e-01,-3.906607e+00,135230
phisideways_flymale_framemove,3.613961e-01,-3.227650e+00,104120
theta_mm_flyany_frameany,9.700948e-02,3.336633e+00,479280
velmag_ctr_flyany_frameany,5.897119e+00,-1.656141e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.066748e+00,-6.783050e-01,2327
velmag_ctr_flyany_framebodyturn,9.486401e+00,-2.309557e+00,6658
velmag_ctr_flyany_framecrabwalkall,1.282781e+01,-1.329324e+00,32234
velmag_ctr_flyany_framecrabwalkextreme,7.577456e+00,1.754345e-01,313
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.127431e+01,-1.384852e+00,239436
velmag_ctr_flyany_framenearfly,6.044880e+00,-1.026523e+00,174375
