field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.714932e+01,1.690228e+00,578
du_tail_flyany_frameany,6.333384e+00,8.372379e-01,479300
du_tail_flyany_framepivottail,1.206831e+00,3.818572e+00,11249
du_tail_flyfemale_frameany,2.265270e+00,-4.600723e+00,239512
du_tail_flymale_frameany,1.039426e+01,5.462013e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.168201e-01,-3.937382e+00,1214
duration_flyany_framebodyturn,8.173843e-02,-1.460823e+00,9099
duration_flyany_framechase,1.561733e-01,-1.277415e+00,592
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.842465e-01,-6.122470e+00,24810
duration_flyany_framecrabwalkextreme,1.171937e-01,-1.169932e-01,617
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.611507e-01,-5.048337e+00,224143
duration_flyany_framepivotcenter,8.475063e-02,-3.729888e-01,1702
duration_flyany_framepivottail,1.231926e-01,-2.828583e+00,11249
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.790702e-01,-7.277684e-01,255177
duration_flyany_frametouch,1.470715e-01,-2.484959e+00,5939
duration_flyany_framewalk,4.421109e-01,-2.604630e+00,153416
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.075003e+00,-9.543030e+00,10036
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.172276e-01,-3.720544e+00,719
duration_flyfemale_framebodyturn,8.110474e-02,-1.629859e+00,2610
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.666159e-01,-6.676617e+00,4710
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.828915e-01,-5.943016e+00,68822
duration_flyfemale_framepivotcenter,8.340952e-02,-1.041981e+00,1651
duration_flyfemale_framepivottail,1.216452e-01,-2.433006e+00,4640
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.303641e+00,3.756734e-01,170690
duration_flyfemale_frametouch,1.340175e-01,-2.989371e+00,1502
duration_flyfemale_framewalk,3.506544e-01,-4.058968e+00,36698
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.311544e+00,-5.716634e+00,1001
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.164039e-01,-3.034347e+00,495
duration_flymale_framebodyturn,8.237283e-02,-1.138722e+00,6489
duration_flymale_framechase,1.643482e-01,-1.616613e+00,578
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.018599e-01,-4.511454e+00,20099
duration_flymale_framecrabwalkextreme,1.144672e-01,-1.095850e+00,483
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.399724e-01,-3.280125e+00,155205
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247293e-01,-2.941759e+00,6609
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.548017e-01,-9.106705e-01,84445
duration_flymale_frametouch,1.601292e-01,-1.575896e+00,4437
duration_flymale_framewalk,5.330118e-01,-1.008863e+00,116635
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.431442e-01,-8.608236e+00,9035
dv_cor_flyany_frameany,-9.170536e-02,-1.350104e+00,479300
dv_cor_flyfemale_frameany,-1.998233e-04,-6.408815e-02,239512
dv_cor_flymale_frameany,-1.834814e-01,-1.670013e+00,239650
dv_ctr_flyany_frameany,-1.366581e-01,-1.666974e+00,479300
dv_ctr_flyfemale_frameany,-7.087039e-04,-5.601047e-02,239512
dv_ctr_flymale_frameany,-2.729927e-01,-2.125531e+00,239650
dv_tail_flyany_frameany,-5.819783e-02,-8.504253e-01,479300
dv_tail_flyfemale_frameany,1.220476e-02,4.755028e-01,239512
dv_tail_flymale_frameany,-1.297505e-01,-1.630062e+00,239650
dwing_angle_diff_flyany_frameany,9.254426e-05,2.608601e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.269000e-05,-5.224188e-01,239512
dwing_angle_diff_flymale_frameany,9.245189e-05,1.766829e+00,239650
dwing_angle_imbalance_flyany_frameany,-5.421863e-01,3.429487e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.147811e+00,-6.462780e+00,10036
dwing_angle_imbalance_flyfemale_frameany,-2.771212e-01,6.576592e+00,239512
dwing_angle_imbalance_flymale_frameany,-8.074113e-01,3.305447e-01,239650
ecc_flyany_frameany,3.339914e-01,-7.466962e+00,479320
ecc_flyfemale_frameany,3.407350e-01,-5.312650e+00,239522
ecc_flymale_frameany,3.272502e-01,-8.277501e+00,239660
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479320
fractime_flyany_framebackup,2.532755e-03,-3.271450e+00,479320
fractime_flyany_framebackup_nearfly,1.354002e-03,-2.777173e+00,479320
fractime_flyany_framebackup_nearwall,2.424268e-03,-3.404473e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,5.632980e-05,3.522705e+00,479320
fractime_flyany_framebodyturn,1.898314e-02,6.964493e+00,479320
fractime_flyany_framebodyturn_nearfly,6.271384e-03,4.660299e+00,479320
fractime_flyany_framebodyturn_nearwall,1.668822e-02,5.727637e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.679463e-03,1.559818e+01,479320
fractime_flyany_framechase,1.237169e-03,-8.935643e-01,479320
fractime_flyany_framechase_notwingextension,1.237169e-03,-8.809857e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479320
fractime_flyany_framecrabwalkall,5.176083e-02,-3.622157e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.896854e-02,-2.100482e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.009180e-02,-3.657465e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.614955e-04,1.257823e+00,479320
fractime_flyany_framecrabwalkextreme,1.287240e-03,-2.246919e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,7.907035e-04,-1.796411e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.230910e-03,-2.243659e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086289e-05,-2.681062e-01,479320
fractime_flyany_framejump,1.043144e-04,-2.649268e+00,479320
fractime_flyany_framejump_nearfly,5.841609e-05,-2.349695e+00,479320
fractime_flyany_framejump_nearwall,8.762413e-05,-2.374472e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.460402e-05,-2.704798e+00,479320
fractime_flyany_framemove,4.676271e-01,-1.835883e+00,479320
fractime_flyany_framemove_nearfly,1.573813e-01,-2.236135e+00,479320
fractime_flyany_framemove_nearwall,4.002900e-01,-2.542170e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.492990e-02,1.783933e+00,479320
fractime_flyany_framenotanybehavior,9.441292e-02,-2.565261e+00,479320
fractime_flyany_framepivotcenter,3.559209e-03,1.624642e+01,479320
fractime_flyany_framepivotcenter_nearfly,1.633564e-03,1.724171e+01,479320
fractime_flyany_framepivotcenter_nearwall,2.509806e-03,2.025512e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.740132e-04,6.596809e+00,479320
fractime_flyany_framepivotcenter_stop,1.057748e-03,1.853310e+01,479320
fractime_flyany_framepivottail,2.346866e-02,-1.986806e+00,479320
fractime_flyany_framepivottail_nearfly,8.107319e-03,-2.891839e+00,479320
fractime_flyany_framepivottail_nearwall,2.281983e-02,-2.145529e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.567554e-04,5.989959e+00,479320
fractime_flyany_framerighting,8.136527e-05,-1.647011e+00,479320
fractime_flyany_framerighting_nearfly,6.258867e-05,-1.431928e+00,479320
fractime_flyany_framerighting_nearwall,8.136527e-05,-1.452207e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.795096e+00,479320
fractime_flyany_framestop,5.323729e-01,1.835883e+00,479320
fractime_flyany_framestop_nearfly,1.936139e-01,2.269335e+00,479320
fractime_flyany_framestop_nearwall,3.542832e-01,1.903342e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.386360e-01,-1.061329e-01,479320
fractime_flyany_framestop_notwinggrooming,5.117312e-01,3.549943e+00,479320
fractime_flyany_frametouch,1.239047e-02,-2.016169e+00,479320
fractime_flyany_frametouch_notchase,1.186264e-02,-2.302998e+00,479320
fractime_flyany_framewalk,3.200701e-01,2.902412e-01,479320
fractime_flyany_framewalk_nearfly,8.932029e-02,-1.150144e+00,479320
fractime_flyany_framewalk_nearwall,2.667905e-01,-7.860501e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.553326e-02,3.202915e+00,479320
fractime_flyany_framewingextension,5.007093e-05,-1.036510e+00,479320
fractime_flyany_framewingextension_nearfly,3.129433e-05,-1.018827e+00,479320
fractime_flyany_framewingextension_notchase,5.007093e-05,-1.166845e+00,479320
fractime_flyany_framewingextension_notnearfly,1.877660e-05,-1.188774e+00,479320
fractime_flyany_framewingflick,5.215722e-05,-3.244562e-01,479320
fractime_flyany_framewingflick_nearfly,3.755320e-05,-2.286369e-01,479320
fractime_flyany_framewingflick_notnearfly,1.460402e-05,-5.956856e-01,479320
fractime_flyany_framewinggrooming,2.094425e-02,-5.163305e+00,479320
fractime_flyany_framewinggrooming_nearfly,3.196195e-03,-3.984076e+00,479320
fractime_flyany_framewinggrooming_nearwall,4.719186e-03,-3.928931e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.450805e-02,-3.709633e+00,479320
fractime_flyfemale_firsthalf_framechase,1.253321e-04,-9.265188e-01,119682
fractime_flyfemale_firsthalf_frametouch,7.252553e-03,-2.999633e+00,119682
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,239512
fractime_flyfemale_framebackup,3.001937e-03,-2.247183e+00,239512
fractime_flyfemale_framebodyturn,1.089716e-02,8.168738e-01,239512
fractime_flyfemale_framechase,6.262734e-05,-1.041078e+00,239512
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239512
fractime_flyfemale_framecrabwalkall,1.966499e-02,-5.592969e+00,239512
fractime_flyfemale_framecrabwalkextreme,5.594709e-04,-3.012949e+00,239512
fractime_flyfemale_framejump,1.670062e-05,-2.709544e+00,239512
fractime_flyfemale_framemove,2.873426e-01,-5.297478e+00,239512
fractime_flyfemale_framenotanybehavior,9.438776e-02,-2.845091e+00,239512
fractime_flyfemale_framepivotcenter,6.893183e-03,2.392073e+01,239512
fractime_flyfemale_framepivottail,1.937272e-02,-2.686168e+00,239512
fractime_flyfemale_framerighting,1.419553e-04,-1.493907e+00,239512
fractime_flyfemale_framestop,7.126574e-01,5.297478e+00,239512
fractime_flyfemale_frametouch,6.271085e-03,-3.304668e+00,239512
fractime_flyfemale_framewalk,1.532199e-01,-4.729477e+00,239512
fractime_flyfemale_framewingextension,8.350312e-06,-7.722059e-01,239512
fractime_flyfemale_framewingflick,6.262734e-05,4.959109e-01,239512
fractime_flyfemale_framewinggrooming,4.191857e-03,-5.620744e+00,239512
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,119830
fractime_flyfemale_secondhalf_frametouch,5.290829e-03,-3.199709e+00,119830
fractime_flyfirsthalf_framebackup,2.662327e-03,-3.096578e+00,239640
fractime_flyfirsthalf_framebodyturn,2.086880e-02,7.723010e+00,239640
fractime_flyfirsthalf_framechase,1.881990e-03,-7.408798e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239640
fractime_flyfirsthalf_framecrabwalkall,5.132699e-02,-3.490398e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.193457e-03,-2.258080e+00,239640
fractime_flyfirsthalf_framejump,1.043232e-04,-2.592034e+00,239640
fractime_flyfirsthalf_framemove,4.907987e-01,-1.618557e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.359205e-03,1.743743e+01,239640
fractime_flyfirsthalf_framepivottail,2.484143e-02,-2.197974e+00,239640
fractime_flyfirsthalf_framerighting,1.251878e-04,-1.414459e+00,239640
fractime_flyfirsthalf_framestop,5.092013e-01,1.618557e+00,239640
fractime_flyfirsthalf_frametouch,1.506426e-02,-1.830249e+00,239640
fractime_flyfirsthalf_framewalk,3.457603e-01,9.174565e-01,239640
fractime_flyfirsthalf_framewingextension,7.511267e-05,-8.518465e-01,239640
fractime_flyfirsthalf_framewingflick,7.928560e-05,-9.191550e-02,239640
fractime_flyfirsthalf_framewinggrooming,1.822317e-02,-5.318811e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119820
fractime_flymale_firsthalf_framechase,3.638792e-03,-7.093951e-01,119820
fractime_flymale_firsthalf_frametouch,2.288433e-02,-1.041291e+00,119820
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,239650
fractime_flymale_framebackup,2.065512e-03,-3.722469e+00,239650
fractime_flymale_framebodyturn,2.707699e-02,1.103491e+01,239650
fractime_flymale_framechase,2.411851e-03,-8.656110e-01,239650
fractime_flymale_framechase_notwingextension,2.411851e-03,-8.470421e-01,239650
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,239650
fractime_flymale_framecrabwalkall,8.386814e-02,-1.611402e+00,239650
fractime_flymale_framecrabwalkextreme,2.015439e-03,-1.509411e+00,239650
fractime_flymale_framejump,1.919466e-04,-1.958618e+00,239650
fractime_flymale_framemove,6.476320e-01,2.200652e+00,239650
fractime_flymale_framenotanybehavior,9.436678e-02,-2.036388e+00,239650
fractime_flymale_framepivotcenter,2.295014e-04,-1.853914e+00,239650
fractime_flymale_framepivottail,2.757772e-02,-9.177509e-01,239650
fractime_flymale_framerighting,2.086376e-05,-1.619506e+00,239650
fractime_flymale_framestop,3.523680e-01,-2.200652e+00,239650
fractime_flymale_frametouch,1.851450e-02,-1.213903e+00,239650
fractime_flymale_frametouch_notchase,1.746714e-02,-1.344198e+00,239650
fractime_flymale_framewalk,4.866889e-01,5.020488e+00,239650
fractime_flymale_framewingextension,9.180054e-05,-1.019089e+00,239650
fractime_flymale_framewingflick,4.172752e-05,-5.121704e-01,239650
fractime_flymale_framewinggrooming,3.770081e-02,-2.903367e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,119830
fractime_flymale_secondhalf_framechase,1.185012e-03,-9.736784e-01,119830
fractime_flymale_secondhalf_frametouch,1.414504e-02,-1.292688e+00,119830
fractime_flysecondhalf_framebackup,2.403405e-03,-3.102267e+00,239660
fractime_flysecondhalf_framebodyturn,1.709922e-02,5.930658e+00,239660
fractime_flysecondhalf_framechase,5.925061e-04,-9.972660e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239660
fractime_flysecondhalf_framecrabwalkall,5.219478e-02,-3.481573e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.381123e-03,-2.109820e+00,239660
fractime_flysecondhalf_framejump,1.043144e-04,-2.432709e+00,239660
fractime_flysecondhalf_framemove,4.444129e-01,-1.934387e+00,239660
fractime_flysecondhalf_framepivotcenter,3.759493e-03,1.430609e+01,239660
fractime_flysecondhalf_framepivottail,2.209797e-02,-1.599674e+00,239660
fractime_flysecondhalf_framerighting,3.755320e-05,-1.834866e+00,239660
fractime_flysecondhalf_framestop,5.555871e-01,1.934387e+00,239660
fractime_flysecondhalf_frametouch,9.717934e-03,-1.980370e+00,239660
fractime_flysecondhalf_framewalk,2.943921e-01,-2.881824e-01,239660
fractime_flysecondhalf_framewingextension,2.503547e-05,-1.113880e+00,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-5.988925e-01,239660
fractime_flysecondhalf_framewinggrooming,2.366686e-02,-4.397087e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.125844e+01,6.568154e-02,168229
magveldiff_nose2ell_flyany_frametouch,9.804278e+00,7.249596e-01,5939
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.616919e+00,-2.837312e+00,98181
magveldiff_nose2ell_flyfemale_frametouch,8.278872e+00,-8.254420e-01,1502
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.299959e+01,4.857838e+00,578
magveldiff_nose2ell_flymale_framenearfly,1.490019e+01,2.811843e+00,70048
magveldiff_nose2ell_flymale_frametouch,1.133004e+01,1.973850e+00,4437
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.255395e+00,-2.659364e+00,479300
max_absdwing_angle_flyany_framechase,1.732037e+00,1.888160e+00,592
max_absdwing_angle_flyany_framenearfly,1.236589e+00,-1.757082e+00,168229
max_absdwing_angle_flyany_frametouch,1.200682e+00,-2.552915e+00,5939
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.584075e+00,3.070877e+00,10036
max_absdwing_angle_flyfemale_frameany,9.953055e-01,-3.987030e+00,239512
max_absdwing_angle_flyfemale_framenearfly,1.057643e+00,-2.668318e+00,98181
max_absdwing_angle_flyfemale_frametouch,1.071827e+00,-2.810487e+00,1502
max_absdwing_angle_flymale_frameany,1.515582e+00,-8.191439e-01,239650
max_absdwing_angle_flymale_framechase,1.850802e+00,1.255866e+00,578
max_absdwing_angle_flymale_framenearfly,1.415611e+00,-5.228436e-01,70048
max_absdwing_angle_flymale_frametouch,1.329639e+00,-1.752859e+00,4437
max_absdwing_area_flyany_frameany,2.639923e+00,-3.267346e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.071682e+00,-4.492180e+00,10036
max_absdwing_area_flyfemale_frameany,2.705227e+00,-2.785587e+00,239512
max_absdwing_area_flymale_frameany,2.574868e+00,-2.584023e+00,239650
max_dwing_angle_in_flyany_frameany,9.734857e-01,-2.050372e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.407834e-01,-5.121170e+00,239512
max_dwing_angle_in_flymale_frameany,1.206161e+00,1.078781e+00,239650
max_dwing_angle_out_flyany_frameany,9.735782e-01,-2.047510e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.408761e-01,-5.116719e+00,239512
max_dwing_angle_out_flymale_frameany,1.206253e+00,1.086492e+00,239650
max_wing_angle_flyany_frameany,9.258668e-02,-4.447473e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.247357e-02,-2.452713e-01,592
max_wing_angle_flyany_framenearfly,9.144067e-02,8.208217e-01,168239
max_wing_angle_flyany_frametouch,8.386478e-02,-4.719513e-01,5939
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.280171e-01,-2.156917e+00,10036
max_wing_angle_flyfemale_frameany,1.037447e-01,9.925287e-01,239522
max_wing_angle_flyfemale_framenearfly,1.088048e-01,3.600322e+00,98187
max_wing_angle_flyfemale_frametouch,9.794945e-02,2.632580e+00,1502
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.142756e-02,-1.297213e+00,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.142798e-02,-4.893002e-01,578
max_wing_angle_flymale_framenearfly,7.407885e-02,-9.869427e-01,70052
max_wing_angle_flymale_frametouch,6.978052e-02,-1.380109e+00,4437
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.374837e-01,-5.706257e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.044705e-01,-5.438854e+00,10036
max_wing_area_flyfemale_frameany,8.406442e-01,-3.570770e+00,239522
max_wing_area_flymale_frameany,6.342719e-01,-7.376292e+00,239660
mean_wing_angle_flyany_frameany,2.553151e-02,-1.162457e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.382603e-02,5.830273e-01,239522
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.725608e-02,-2.047162e+00,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.125611e-01,-5.403746e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.413295e-01,-3.020291e+00,10036
mean_wing_area_flyfemale_frameany,8.047126e-01,-3.480388e+00,239522
mean_wing_area_flymale_frameany,6.203392e-01,-6.857403e+00,239660
min_absdwing_angle_flyany_frameany,8.939610e-01,-1.554598e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.724218e-01,-5.080948e+00,239512
min_absdwing_angle_flymale_frameany,1.115425e+00,2.335715e+00,239650
min_absdwing_area_flyany_frameany,1.795115e+00,-5.517660e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.615513e+00,-6.875159e+00,239512
min_absdwing_area_flymale_frameany,1.974514e+00,-2.373260e+00,239650
min_dwing_angle_in_flyany_frameany,-9.735782e-01,2.047510e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.408761e-01,5.116719e+00,239512
min_dwing_angle_in_flymale_frameany,-1.206253e+00,-1.086492e+00,239650
min_dwing_angle_out_flyany_frameany,-9.734857e-01,2.050372e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.407834e-01,5.121170e+00,239512
min_dwing_angle_out_flymale_frameany,-1.206161e+00,-1.078781e+00,239650
min_wing_angle_flyany_frameany,-4.152365e-02,-2.176650e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.609264e-02,-3.346198e-01,239522
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.691540e-02,-3.121693e+00,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.876384e-01,-4.977660e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.781885e-01,1.278984e+00,10036
min_wing_area_flyfemale_frameany,7.687810e-01,-3.281125e+00,239522
min_wing_area_flymale_frameany,6.064066e-01,-6.178944e+00,239660
nflies_close_flyany_frameany,5.009347e-01,8.452476e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.484123e-01,-7.517928e-01,336
nflies_close_flyany_framebodyturn,4.299952e-01,-9.202941e-01,9099
nflies_close_flyany_framebodyturnstart,4.351893e-01,-9.892986e-01,3643
nflies_close_flyany_framecrabwalkallstart,6.208823e-01,2.385105e+00,4130
nflies_close_flyany_framecrabwalkextreme,8.022345e-01,4.865135e-01,617
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.655823e-01,6.883716e-01,361682
nflies_close_flyany_framepivotcenter,6.790335e-01,7.305835e-01,1702
nflies_close_flyany_framepivotcenterstart,6.375437e-01,5.369331e-01,678
nflies_close_flyany_framepivottailstart,4.625460e-01,-1.761895e+00,2981
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.972174e-01,1.859131e+00,255177
nflies_close_flyany_frametouch,1.671154e+00,7.030520e-01,5939
nflies_close_flyany_framewalk,3.695004e-01,-1.236247e+00,153416
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.625513e-01,2.611045e+00,10036
nflies_close_flyfemale_frameany,6.706691e-01,2.595188e+00,239522
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.315864e-01,-1.294990e+00,239660
nflies_close_flymale_framechase,1.194504e+00,-1.123976e+00,578
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071652e+00,2.565437e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458839e+00,8.492448e-02,10036
nwingsdetected_flyfemale_frameany,1.099385e+00,3.348390e+00,239522
nwingsdetected_flymale_frameany,1.043975e+00,-1.742310e+00,239660
phi_flyany_frameany,-5.909921e-02,-5.821638e+00,479320
phisideways_flyany_framemove,3.910213e-01,-2.986161e+00,224143
phisideways_flyfemale_framemove,4.556586e-01,1.066831e+00,68832
phisideways_flymale_framemove,3.266946e-01,-4.937682e+00,155215
theta_mm_flyany_frameany,4.744805e-03,2.331607e-01,479320
velmag_ctr_flyany_frameany,7.422208e+00,1.774095e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.213822e+00,1.388111e+00,1214
velmag_ctr_flyany_framebodyturn,1.082446e+01,-1.862779e-01,9099
velmag_ctr_flyany_framecrabwalkall,1.349724e+01,-6.856191e-01,24809
velmag_ctr_flyany_framecrabwalkextreme,8.255733e+00,1.470812e+00,617
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.382188e+01,1.231268e+00,224123
velmag_ctr_flyany_framenearfly,6.733343e+00,-3.689662e-01,168229
velmag_ctr_flyany_framenearwall,7.753282e+00,-7.087147e-01,361667
velmag_ctr_flyany_framenotnearfly_notnearwall,6.890908e+00,2.628189e+00,92779
velmag_ctr_flyany_framepivotcenter,2.903249e+00,1.467233e+00,1702
velmag_ctr_flyany_framepivottail,1.126693e+01,1.779249e+00,11249
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.140588e-01,-4.409111e+00,255177
velmag_ctr_flyany_frametouch,5.894393e+00,7.643515e-01,5939
velmag_ctr_flyany_framewalk,1.709483e+01,3.621367e-01,153412
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.480240e-01,-3.404671e+00,10036
