field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.172617e+00,1.247319e+00,1600
du_ctr_flyany_framestop,1.274450e-01,5.910299e-01,155934
du_ctr_flyany_frametouch,2.456350e+00,1.440242e+00,9076
du_ctr_flyany_framewalk,1.665669e+01,5.007897e-01,183314
du_ctr_flyany_framewingextension,2.756115e+00,-1.906187e-01,624
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.329495e-01,-7.328480e-01,25351
du_ctr_flyfemale_frameany,7.552679e+00,6.550765e-01,221869
du_ctr_flymale_frameany,7.975637e+00,1.167775e-01,232455
du_ctr_flymale_framechase,1.552538e+01,2.849990e-01,3116
du_tail_flyany_frameany,7.753966e+00,3.749785e-01,455354
du_tail_flyany_framepivottail,2.674787e-01,-1.795485e+00,11991
du_tail_flyfemale_frameany,7.550555e+00,6.529238e-01,221869
du_tail_flymale_frameany,7.977261e+00,1.192477e-01,232455
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277936e-01,-1.813573e+00,2171
duration_flyany_framebodyturn,8.457748e-02,1.660126e+00,4722
duration_flyany_framechase,2.250178e-01,-7.481318e-03,4008
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.691412e-01,-1.860260e+00,39122
duration_flyany_framecrabwalkextreme,1.067692e-01,-3.162638e+00,1079
duration_flyany_framejump,8.731303e-02,5.141347e-01,1282
duration_flyany_framemove,1.585427e+00,-6.196451e-01,299439
duration_flyany_framepivotcenter,8.468072e-02,-2.793619e-01,291
duration_flyany_framepivottail,1.315957e-01,1.330305e+00,11991
duration_flyany_framerighting,3.203653e-01,-1.883184e+00,1600
duration_flyany_framestop,8.245729e-01,-6.130864e-02,155934
duration_flyany_frametouch,1.676452e-01,-5.216359e-02,9076
duration_flyany_framewalk,6.661941e-01,5.598341e-01,183316
duration_flyany_framewingextension,3.237834e-01,1.147115e+00,624
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.936556e+00,-5.201671e-01,25352
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.274267e-01,-2.809785e+00,1161
duration_flyfemale_framebodyturn,8.421930e-02,1.849054e+00,2479
duration_flyfemale_framechase,1.018660e-01,-1.995992e-01,888
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.390872e-01,-2.081843e+00,16747
duration_flyfemale_framecrabwalkextreme,1.035759e-01,-2.600171e+00,358
duration_flyfemale_framejump,8.832755e-02,4.265636e-01,671
duration_flyfemale_framemove,1.547467e+00,-6.109173e-01,149027
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304206e-01,1.620587e+00,5554
duration_flyfemale_framerighting,3.111837e-01,-2.106294e+00,1052
duration_flyfemale_framestop,7.875646e-01,-2.456968e-01,72842
duration_flyfemale_frametouch,1.583100e-01,-3.144113e-01,3699
duration_flyfemale_framewalk,6.064741e-01,-3.247565e-02,89745
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.953049e+00,-1.315264e+00,11264
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273313e-01,-5.868573e-01,1008
duration_flymale_framebodyturn,8.492818e-02,1.320310e+00,2243
duration_flymale_framechase,3.060218e-01,-1.559971e-01,3116
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.965172e-01,-1.345488e+00,22367
duration_flymale_framecrabwalkextreme,1.102461e-01,-2.194970e+00,717
duration_flymale_framejump,8.554072e-02,2.014975e-01,610
duration_flymale_framemove,1.578187e+00,-6.654342e-01,150168
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325129e-01,8.780835e-01,6437
duration_flymale_framerighting,3.322314e-01,-4.775492e-01,545
duration_flymale_framestop,8.520339e-01,4.988842e-03,82287
duration_flymale_frametouch,1.732475e-01,-4.155925e-02,5377
duration_flymale_framewalk,7.137849e-01,8.621945e-01,93534
duration_flymale_framewingextension,3.099824e-01,2.795220e-01,452
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.804435e+00,-5.138644e-02,13786
dv_cor_flyany_frameany,5.656570e-02,1.574430e+00,455354
dv_cor_flyfemale_frameany,3.003622e-02,5.208865e-01,221869
dv_cor_flymale_frameany,8.242720e-02,1.548748e+00,232455
dv_ctr_flyany_frameany,6.879010e-02,1.486460e+00,455354
dv_ctr_flyfemale_frameany,2.916101e-02,4.181232e-01,221869
dv_ctr_flymale_frameany,1.073398e-01,1.542713e+00,232455
dv_tail_flyany_frameany,1.184256e-01,3.682179e+00,455354
dv_tail_flyfemale_frameany,1.381698e-01,3.065049e+00,221869
dv_tail_flymale_frameany,1.006013e-01,2.504668e+00,232455
dwing_angle_diff_flyany_frameany,-1.236996e-04,-2.000498e+00,455354
dwing_angle_diff_flyany_framewingextension,-1.552392e+00,-4.509356e-01,624
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.238117e-04,2.423380e+00,221869
dwing_angle_diff_flymale_frameany,-7.821612e-04,-2.456074e+00,232455
dwing_angle_imbalance_flyany_frameany,-5.937550e-01,1.560614e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-1.262178e+00,1.327472e+00,624
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.028348e+00,-2.473378e+00,25351
dwing_angle_imbalance_flyfemale_frameany,-5.012179e-01,1.732910e+00,221869
dwing_angle_imbalance_flymale_frameany,-6.792701e-01,1.132254e+00,232455
ecc_flyany_frameany,3.477292e-01,2.584693e+00,455373
ecc_flyfemale_frameany,3.507250e-01,3.335144e+00,221877
ecc_flymale_frameany,3.447870e-01,1.683390e+00,232465
fractime_flyany_frameattemptedcopulation,1.581121e-04,-4.394313e-01,455373
fractime_flyany_framebackup,4.767520e-03,1.051802e+00,455373
fractime_flyany_framebackup_nearfly,2.545166e-03,-5.876176e-02,455373
fractime_flyany_framebackup_nearwall,4.763128e-03,1.086814e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,4.392004e-06,-1.114192e+00,455373
fractime_flyany_framebodyturn,1.036952e-02,5.286512e-01,455373
fractime_flyany_framebodyturn_nearfly,3.313767e-03,-1.039317e+00,455373
fractime_flyany_framebodyturn_nearwall,9.783189e-03,4.598339e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.413964e-04,1.175287e+00,455373
fractime_flyany_framechase,8.810360e-03,-3.507967e-01,455373
fractime_flyany_framechase_notwingextension,8.426060e-03,-2.731989e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,455373
fractime_flyany_framecrabwalkall,8.591199e-02,-2.533227e+00,455373
fractime_flyany_framecrabwalkall_nearfly,2.438221e-02,-2.363894e+00,455373
fractime_flyany_framecrabwalkall_nearwall,8.476348e-02,-2.500647e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.290727e-04,1.818365e-01,455373
fractime_flyany_framecrabwalkextreme,2.369486e-03,-1.830214e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.286857e-03,-2.059646e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.132318e-03,-2.041804e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.603081e-04,2.886370e+00,455373
fractime_flyany_framejump,2.824059e-03,1.101644e+00,455373
fractime_flyany_framejump_nearfly,5.819405e-04,7.406068e-02,455373
fractime_flyany_framejump_nearwall,1.091413e-03,4.726004e-01,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.548181e-03,1.784299e+00,455373
fractime_flyany_framemove,6.575686e-01,-6.969927e-02,455373
fractime_flyany_framemove_nearfly,2.230655e-01,-1.438319e+00,455373
fractime_flyany_framemove_nearwall,5.869145e-01,-2.289755e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,6.117842e-02,6.701236e-01,455373
fractime_flyany_framenotanybehavior,1.789873e-01,-1.191460e-01,455373
fractime_flyany_framepivotcenter,6.609966e-04,1.437144e+00,455373
fractime_flyany_framepivotcenter_nearfly,2.745002e-04,8.717565e-01,455373
fractime_flyany_framepivotcenter_nearwall,3.952804e-04,1.166060e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.108162e-04,1.280668e+00,455373
fractime_flyany_framepivotcenter_stop,1.383481e-04,1.093298e+00,455373
fractime_flyany_framepivottail,2.633226e-02,1.241257e+00,455373
fractime_flyany_framepivottail_nearfly,1.007086e-02,-4.553731e-01,455373
fractime_flyany_framepivottail_nearwall,2.620489e-02,1.256611e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,8.784008e-05,-3.755481e-02,455373
fractime_flyany_framerighting,3.517995e-03,-5.810737e-01,455373
fractime_flyany_framerighting_nearfly,9.289088e-04,-8.060213e-01,455373
fractime_flyany_framerighting_nearwall,2.643986e-03,-5.678754e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,7.158966e-04,-5.460609e-01,455373
fractime_flyany_framestop,3.424314e-01,6.969927e-02,455373
fractime_flyany_framestop_nearfly,9.426997e-02,-8.326620e-01,455373
fractime_flyany_framestop_nearwall,1.949303e-01,-7.200952e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.306907e-01,1.051530e+00,455373
fractime_flyany_framestop_notwinggrooming,2.877355e-01,3.166276e-01,455373
fractime_flyany_frametouch,1.993091e-02,-1.141501e+00,455373
fractime_flyany_frametouch_notchase,1.795232e-02,-1.405403e+00,455373
fractime_flyany_framewalk,4.025623e-01,3.315053e-01,455373
fractime_flyany_framewalk_nearfly,1.176047e-01,-1.042565e+00,455373
fractime_flyany_framewalk_nearwall,3.643738e-01,3.872409e-01,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.411269e-02,5.461988e-02,455373
fractime_flyany_framewingextension,1.403245e-03,-6.172897e-01,455373
fractime_flyany_framewingextension_nearfly,1.363717e-03,-5.673096e-01,455373
fractime_flyany_framewingextension_notchase,1.018945e-03,-5.514751e-01,455373
fractime_flyany_framewingextension_notnearfly,3.952804e-05,-2.907355e+00,455373
fractime_flyany_framewingflick,5.709605e-05,-5.901153e-01,455373
fractime_flyany_framewingflick_nearfly,3.733203e-05,-5.648856e-01,455373
fractime_flyany_framewingflick_notnearfly,1.976402e-05,-3.478447e-01,455373
fractime_flyany_framewinggrooming,5.567304e-02,-7.716471e-01,455373
fractime_flyany_framewinggrooming_nearfly,6.254214e-03,-1.277025e+00,455373
fractime_flyany_framewinggrooming_nearwall,1.150705e-02,-1.455062e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.134413e-02,1.255970e-01,455373
fractime_flyfemale_firsthalf_framechase,5.837743e-03,5.496573e+00,109974
fractime_flyfemale_firsthalf_frametouch,1.938640e-02,-9.309074e-01,109974
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,221869
fractime_flyfemale_framebackup,5.232818e-03,7.334636e-01,221869
fractime_flyfemale_framebodyturn,1.117326e-02,1.332588e+00,221869
fractime_flyfemale_framechase,4.020390e-03,4.977682e+00,221869
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,221869
fractime_flyfemale_framecrabwalkall,7.548148e-02,-1.875158e+00,221869
fractime_flyfemale_framecrabwalkextreme,1.613565e-03,-2.078210e+00,221869
fractime_flyfemale_framejump,3.024307e-03,6.142322e-01,221869
fractime_flyfemale_framemove,6.716891e-01,3.260274e-01,221869
fractime_flyfemale_framenotanybehavior,1.972245e-01,-1.678710e-01,221869
fractime_flyfemale_framepivotcenter,7.797394e-04,1.284054e+00,221869
fractime_flyfemale_framepivottail,2.503279e-02,1.413330e+00,221869
fractime_flyfemale_framerighting,4.755058e-03,-8.305800e-01,221869
fractime_flyfemale_framestop,3.283109e-01,-3.260274e-01,221869
fractime_flyfemale_frametouch,1.667200e-02,-1.054833e+00,221869
fractime_flyfemale_framewalk,4.044954e-01,8.428275e-01,221869
fractime_flyfemale_framewingextension,8.338254e-04,2.182601e+00,221869
fractime_flyfemale_framewingflick,3.155015e-05,-6.251485e-01,221869
fractime_flyfemale_framewinggrooming,5.076870e-02,-1.538724e+00,221869
fractime_flyfemale_secondhalf_framechase,2.228382e-03,3.026375e+00,112189
fractime_flyfemale_secondhalf_frametouch,1.396750e-02,-1.085523e+00,112189
fractime_flyfirsthalf_framebackup,5.107687e-03,1.238704e+00,227696
fractime_flyfirsthalf_framebodyturn,1.116840e-02,4.647432e-01,227696
fractime_flyfirsthalf_framechase,1.021977e-02,-3.909078e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,227696
fractime_flyfirsthalf_framecrabwalkall,7.834569e-02,-2.839557e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.253004e-03,-1.796672e+00,227696
fractime_flyfirsthalf_framejump,3.566158e-03,1.777167e+00,227696
fractime_flyfirsthalf_framemove,6.695814e-01,-1.213621e-01,227696
fractime_flyfirsthalf_framepivotcenter,5.753285e-04,1.257061e+00,227696
fractime_flyfirsthalf_framepivottail,2.875764e-02,1.213355e+00,227696
fractime_flyfirsthalf_framerighting,3.561767e-03,-6.767129e-01,227696
fractime_flyfirsthalf_framestop,3.304186e-01,1.213621e-01,227696
fractime_flyfirsthalf_frametouch,2.304827e-02,-1.129199e+00,227696
fractime_flyfirsthalf_framewalk,4.122339e-01,3.102810e-01,227696
fractime_flyfirsthalf_framewingextension,1.673284e-03,-5.559283e-01,227696
fractime_flyfirsthalf_framewingflick,7.026913e-05,-6.245291e-01,227696
fractime_flyfirsthalf_framewinggrooming,6.517462e-02,-2.890395e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,2.125362e-04,-5.246314e-01,117627
fractime_flymale_firsthalf_framechase,1.432494e-02,-6.939735e-01,117627
fractime_flymale_firsthalf_frametouch,2.649052e-02,-9.368715e-01,117627
fractime_flymale_frameattemptedcopulation,3.097374e-04,-4.337687e-01,232455
fractime_flymale_framebackup,4.344927e-03,1.176223e+00,232455
fractime_flymale_framebodyturn,9.649179e-03,-2.029048e-01,232455
fractime_flymale_framechase,1.342195e-02,-6.041621e-01,232455
fractime_flymale_framechase_notwingextension,1.285840e-02,-5.504026e-01,232455
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,232455
fractime_flymale_framecrabwalkall,9.622077e-02,-2.448222e+00,232455
fractime_flymale_framecrabwalkextreme,3.084468e-03,-1.412882e+00,232455
fractime_flymale_framejump,2.641371e-03,1.548761e+00,232455
fractime_flymale_framemove,6.460089e-01,-4.362275e-01,232455
fractime_flymale_framenotanybehavior,1.615538e-01,-4.308215e-02,232455
fractime_flymale_framepivotcenter,5.506442e-04,1.475439e+00,232455
fractime_flymale_framepivottail,2.769138e-02,8.751837e-01,232455
fractime_flymale_framerighting,2.353144e-03,1.070037e-02,232455
fractime_flymale_framestop,3.539911e-01,4.362275e-01,232455
fractime_flymale_frametouch,2.313136e-02,-9.247030e-01,232455
fractime_flymale_frametouch_notchase,2.003399e-02,-1.112456e+00,232455
fractime_flymale_framewalk,4.023747e-01,-1.586763e-01,232455
fractime_flymale_framewingextension,1.953066e-03,-7.572981e-01,232455
fractime_flymale_framewingflick,8.173625e-05,-5.244897e-01,232455
fractime_flymale_framewinggrooming,5.930610e-02,2.230492e-01,232455
fractime_flymale_secondhalf_frameattemptedcopulation,4.071238e-04,-2.163310e-01,115444
fractime_flymale_secondhalf_framechase,1.243027e-02,-3.864210e-01,115444
fractime_flymale_secondhalf_frametouch,1.958525e-02,-7.926581e-01,115444
fractime_flysecondhalf_framebackup,4.427694e-03,7.561119e-01,227658
fractime_flysecondhalf_framebodyturn,9.571375e-03,5.718298e-01,227658
fractime_flysecondhalf_framechase,7.401453e-03,-2.408050e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,227658
fractime_flysecondhalf_framecrabwalkall,9.348672e-02,-2.057490e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.481793e-03,-1.762791e+00,227658
fractime_flysecondhalf_framejump,2.082070e-03,2.758726e-01,227658
fractime_flysecondhalf_framemove,6.455253e-01,-1.802712e-02,227658
fractime_flysecondhalf_framepivotcenter,7.467341e-04,1.479628e+00,227658
fractime_flysecondhalf_framepivottail,2.390867e-02,1.169157e+00,227658
fractime_flysecondhalf_framerighting,3.474510e-03,-4.199999e-01,227658
fractime_flysecondhalf_framestop,3.544747e-01,1.802712e-02,227658
fractime_flysecondhalf_frametouch,1.681470e-02,-9.886583e-01,227658
fractime_flysecondhalf_framewalk,3.929139e-01,3.347572e-01,227658
fractime_flysecondhalf_framewingextension,1.133279e-03,-5.963163e-01,227658
fractime_flysecondhalf_framewingflick,4.392554e-05,-4.521990e-01,227658
fractime_flysecondhalf_framewinggrooming,4.617013e-02,-1.195115e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.350269e+01,5.074660e-01,144498
magveldiff_nose2ell_flyany_frametouch,9.973946e+00,7.995942e-01,9076
magveldiff_nose2ell_flyfemale_framechase,8.854717e+00,-4.315973e-01,888
magveldiff_nose2ell_flyfemale_framenearfly,1.318727e+01,5.474458e-01,70461
magveldiff_nose2ell_flyfemale_frametouch,9.633372e+00,8.355392e-01,3699
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.150123e+00,-2.381730e-01,3116
magveldiff_nose2ell_flymale_framenearfly,1.387245e+01,4.950489e-01,73701
magveldiff_nose2ell_flymale_frametouch,1.029203e+01,6.387326e-01,5377
magveldiff_nose2ell_flymale_framewingextension,7.051010e+00,-3.351942e-01,452
max_absdwing_angle_flyany_frameany,1.379722e+00,-1.186736e+00,455354
max_absdwing_angle_flyany_framechase,1.056275e+00,-1.182575e+00,4008
max_absdwing_angle_flyany_framenearfly,1.223855e+00,-1.516720e+00,144498
max_absdwing_angle_flyany_frametouch,1.238911e+00,-1.522302e+00,9076
max_absdwing_angle_flyany_framewingextension,5.221213e+00,-8.037880e-01,624
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.552867e+00,1.425456e+00,25351
max_absdwing_angle_flyfemale_frameany,1.273215e+00,-1.484251e+00,221869
max_absdwing_angle_flyfemale_framenearfly,1.142969e+00,-1.436496e+00,70461
max_absdwing_angle_flyfemale_frametouch,1.183589e+00,-9.959707e-01,3699
max_absdwing_angle_flymale_frameany,1.477069e+00,-6.553297e-01,232455
max_absdwing_angle_flymale_framechase,1.297415e+00,-7.491858e-01,3116
max_absdwing_angle_flymale_framenearfly,1.299894e+00,-1.223013e+00,73701
max_absdwing_angle_flymale_frametouch,1.267918e+00,-1.758138e+00,5377
max_absdwing_area_flyany_frameany,3.209186e+00,-4.135950e-01,455354
max_absdwing_area_flyany_framewingextension,6.111892e+00,-1.068722e+00,624
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.427784e+00,2.984010e+00,25351
max_absdwing_area_flyfemale_frameany,3.385729e+00,-2.227467e-01,221869
max_absdwing_area_flymale_frameany,3.038443e+00,-4.609465e-01,232455
max_dwing_angle_in_flyany_frameany,9.899169e-01,-1.818996e+00,455354
max_dwing_angle_in_flyany_framewingextension,3.562047e+00,-2.517051e-01,624
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.078513e-01,-1.932974e+00,221869
max_dwing_angle_in_flymale_frameany,1.066403e+00,-1.322138e+00,232455
max_dwing_angle_out_flyany_frameany,9.897932e-01,-1.821258e+00,455354
max_dwing_angle_out_flyany_framewingextension,2.009654e+00,-1.005032e+00,624
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.085751e-01,-1.917409e+00,221869
max_dwing_angle_out_flymale_frameany,1.065621e+00,-1.332889e+00,232455
max_wing_angle_flyany_frameany,8.910779e-02,-7.689984e-01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.384225e-02,-1.296051e+00,4008
max_wing_angle_flyany_framenearfly,8.129146e-02,-6.646538e-01,144506
max_wing_angle_flyany_frametouch,9.206389e-02,-2.799499e-01,9076
max_wing_angle_flyany_framewingextension,7.401280e-01,1.133706e+00,624
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.417872e-01,-5.842990e-01,25352
max_wing_angle_flyfemale_frameany,8.522327e-02,-1.561371e+00,221877
max_wing_angle_flyfemale_framenearfly,8.017999e-02,-1.139674e+00,70465
max_wing_angle_flyfemale_frametouch,8.480190e-02,-5.090380e-01,3699
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.245490e-02,-6.923174e-02,232465
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.032509e-02,-1.273501e+00,3116
max_wing_angle_flymale_framenearfly,8.177516e-02,-3.017703e-01,73705
max_wing_angle_flymale_frametouch,9.670695e-02,-2.669824e-01,5377
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012655e+00,1.721681e+00,455373
max_wing_area_flyany_framewingextension,1.233290e+00,-4.972251e-01,624
max_wing_area_flyany_framewinggrooming,9.397657e-01,1.269933e+00,25352
max_wing_area_flyfemale_frameany,1.101116e+00,2.237833e+00,221877
max_wing_area_flymale_frameany,9.278146e-01,7.699785e-01,232465
mean_wing_angle_flyany_frameany,2.187427e-02,-7.813396e-01,455373
mean_wing_angle_flyany_framewingextension,4.207007e-01,1.770543e+00,624
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.784640e-02,-1.489997e+00,221877
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.546623e-02,-1.352419e-01,232465
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.814532e-01,1.805529e+00,455373
mean_wing_area_flyany_framewingextension,9.486455e-01,-4.557954e-02,624
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.726243e-01,1.723243e+00,25352
mean_wing_area_flyfemale_frameany,1.064907e+00,2.400846e+00,221877
mean_wing_area_flymale_frameany,9.015391e-01,7.759061e-01,232465
min_absdwing_angle_flyany_frameany,9.264466e-01,-1.184793e+00,455354
min_absdwing_angle_flyany_framewingextension,1.397402e+00,-1.664208e+00,624
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.585834e-01,-7.824838e-01,221869
min_absdwing_angle_flymale_frameany,9.914035e-01,-1.262634e+00,232455
min_absdwing_area_flyany_frameany,1.992496e+00,-1.912390e+00,455354
min_absdwing_area_flyany_framewingextension,2.246257e+00,-1.490376e+00,624
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.000759e+00,-1.488852e+00,221869
min_absdwing_area_flymale_frameany,1.983884e+00,-1.719093e+00,232455
min_dwing_angle_in_flyany_frameany,-9.897932e-01,1.821258e+00,455354
min_dwing_angle_in_flyany_framewingextension,-2.009654e+00,1.005032e+00,624
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.085751e-01,1.917409e+00,221869
min_dwing_angle_in_flymale_frameany,-1.065621e+00,1.332889e+00,232455
min_dwing_angle_out_flyany_frameany,-9.899169e-01,1.818996e+00,455354
min_dwing_angle_out_flyany_framewingextension,-3.562047e+00,2.517051e-01,624
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.078513e-01,1.932974e+00,221869
min_dwing_angle_out_flymale_frameany,-1.066403e+00,1.322138e+00,232455
min_wing_angle_flyany_frameany,-4.535924e-02,-5.743333e-01,455373
min_wing_angle_flyany_framewingextension,1.012733e-01,1.557680e+00,624
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.953047e-02,-8.438110e-01,221877
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.152244e-02,-2.406073e-01,232465
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.502517e-01,1.844206e+00,455373
min_wing_area_flyany_framewingextension,6.640012e-01,6.231830e-01,624
min_wing_area_flyany_framewinggrooming,4.054829e-01,2.238337e+00,25352
min_wing_area_flyfemale_frameany,1.028698e+00,2.487163e+00,221877
min_wing_area_flymale_frameany,8.752635e-01,7.612582e-01,232465
nflies_close_flyany_frameany,3.646286e-01,-1.440856e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.900622e-01,-2.467188e+00,555
nflies_close_flyany_framebodyturn,3.851941e-01,-1.934429e+00,4722
nflies_close_flyany_framebodyturnstart,3.972178e-01,-1.876307e+00,1841
nflies_close_flyany_framecrabwalkallstart,4.236647e-01,-8.193605e-01,4762
nflies_close_flyany_framecrabwalkextreme,6.252592e-01,-1.842812e+00,1079
nflies_close_flyany_framecrabwalkextremestart,6.000546e-01,-2.068682e+00,324
nflies_close_flyany_framejumpstart,3.665626e-01,-8.298933e-01,480
nflies_close_flyany_framenearwall,4.323260e-01,-1.393919e+00,356031
nflies_close_flyany_framepivotcenter,4.932920e-01,-1.210760e+00,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.667734e-01,-2.424933e+00,2991
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.029366e-01,-1.373860e+00,155934
nflies_close_flyany_frametouch,1.432495e+00,-1.332936e+00,9076
nflies_close_flyany_framewalk,3.431182e-01,-1.100927e+00,183316
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.253586e-01,-1.390350e+00,25352
nflies_close_flyfemale_frameany,4.028989e-01,-1.363223e+00,221877
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.278902e-01,-1.456917e+00,232465
nflies_close_flymale_framechase,1.041586e+00,-1.444386e+00,3116
nflies_close_flymale_framewingextension,8.816476e-01,2.463656e-01,452
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039633e+00,-9.199583e-01,455373
nwingsdetected_flyany_framewingextension,1.969404e+00,1.110813e+00,624
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427451e+00,-5.003972e-01,25352
nwingsdetected_flyfemale_frameany,1.024766e+00,-1.690450e+00,221877
nwingsdetected_flymale_frameany,1.053247e+00,-2.415175e-01,232465
phi_flyany_frameany,-3.496471e-02,-3.560530e+00,455373
phisideways_flyany_framemove,3.826975e-01,-1.648432e+00,299439
phisideways_flyfemale_framemove,3.858575e-01,-2.225176e+00,149035
phisideways_flymale_framemove,3.795082e-01,-9.804346e-01,150178
theta_mm_flyany_frameany,-1.709336e-02,-8.632300e-01,455373
velmag_ctr_flyany_frameany,9.269573e+00,3.013815e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.238026e+00,2.658036e+00,2171
velmag_ctr_flyany_framebodyturn,1.060079e+01,7.464078e-02,4722
velmag_ctr_flyany_framecrabwalkall,1.484371e+01,4.550721e-01,39122
