field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.903989e+00,4.741739e+00,85522
du_ctr_flyany_framepivotcenter,8.058777e-01,1.788374e+00,278
du_ctr_flyany_framerighting,5.453433e+00,1.420550e+00,868
du_ctr_flyany_framestop,1.139952e-01,1.329422e+00,166982
du_ctr_flyany_frametouch,2.437979e+00,7.394315e-01,11859
du_ctr_flyany_framewalk,1.701397e+01,7.426316e-01,198697
du_ctr_flyany_framewingextension,5.685642e+00,1.668532e+00,381
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.065780e-01,2.053182e+01,22769
du_ctr_flyfemale_frameany,6.685363e+00,1.147356e+00,239647
du_ctr_flymale_frameany,9.137021e+00,3.268859e+00,239710
du_ctr_flymale_framechase,1.414314e+01,-7.775837e-01,1270
du_tail_flyany_frameany,7.909305e+00,2.463655e+00,479420
du_tail_flyany_framepivottail,-7.429176e-02,-2.335996e+00,12683
du_tail_flyfemale_frameany,6.684180e+00,1.146759e+00,239647
du_tail_flymale_frameany,9.134285e+00,3.265711e+00,239710
duration_flyany_frameattemptedcopulation,4.574211e-01,-1.299026e+00,243
duration_flyany_framebackup,1.374819e-01,1.851252e+00,2324
duration_flyany_framebodyturn,8.482771e-02,8.369388e-01,5262
duration_flyany_framechase,1.684276e-01,-1.356304e+00,1346
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.553541e-01,-2.355826e+00,39243
duration_flyany_framecrabwalkextreme,1.138579e-01,-1.088017e+00,1324
duration_flyany_framejump,8.355873e-02,-1.457347e+00,265
duration_flyany_framemove,2.010116e+00,4.345868e+00,312458
duration_flyany_framepivotcenter,8.443662e-02,-6.559147e-01,278
duration_flyany_framepivottail,1.350283e-01,2.515681e-01,12683
duration_flyany_framerighting,5.431281e-01,3.269352e+00,868
duration_flyany_framestop,9.210865e-01,-3.526648e-01,166982
duration_flyany_frametouch,1.762130e-01,-4.967493e-01,11859
duration_flyany_framewalk,7.168970e-01,3.057985e+00,198699
duration_flyany_framewingextension,2.369913e-01,-1.076234e+00,382
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.647835e+00,-3.369002e+00,22769
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413972e-01,1.745071e+00,1079
duration_flyfemale_framebodyturn,8.436157e-02,7.702543e-01,2132
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.460619e-01,-9.666059e-01,17467
duration_flyfemale_framecrabwalkextreme,1.138456e-01,-5.362631e-01,495
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.591330e+00,1.795492e+00,146377
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.323346e-01,3.878330e-02,5237
duration_flyfemale_framerighting,5.085614e-01,1.492557e+00,478
duration_flyfemale_framestop,1.003108e+00,-2.600443e-01,93270
duration_flyfemale_frametouch,1.670591e-01,-1.269063e-01,5471
duration_flyfemale_framewalk,6.440714e-01,1.925655e+00,86979
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.658635e+00,-3.230717e+00,13811
duration_flymale_frameattemptedcopulation,4.574211e-01,-1.383467e+00,243
duration_flymale_framebackup,1.335738e-01,1.374884e+00,1245
duration_flymale_framebodyturn,8.527919e-02,7.908733e-01,3127
duration_flymale_framechase,2.038340e-01,-1.612349e+00,1270
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.646489e-01,-2.482142e+00,21776
duration_flymale_framecrabwalkextreme,1.138677e-01,-1.136982e+00,829
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.429345e+00,5.362110e+00,165998
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377292e-01,4.773459e-01,7446
duration_flymale_framerighting,5.950634e-01,3.944823e+00,390
duration_flymale_framestop,8.392448e-01,-2.924651e-01,73712
duration_flymale_frametouch,1.854554e-01,-4.957054e-01,6382
duration_flymale_framewalk,7.898042e-01,3.787370e+00,111696
duration_flymale_framewingextension,2.936984e-01,-5.760881e-01,346
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.637036e+00,-1.448957e+00,8958
dv_cor_flyany_frameany,-8.551045e-02,-1.286344e+00,479420
dv_cor_flyfemale_frameany,-1.192435e-01,-1.567674e+00,239647
dv_cor_flymale_frameany,-5.191030e-02,-3.889427e-01,239710
dv_ctr_flyany_frameany,-9.301991e-02,-1.016339e+00,479420
dv_ctr_flyfemale_frameany,-1.257333e-01,-1.134009e+00,239647
dv_ctr_flymale_frameany,-6.042966e-02,-3.622374e-01,239710
dv_tail_flyany_frameany,-1.549822e-01,-3.617408e+00,479420
dv_tail_flyfemale_frameany,-2.024204e-01,-3.794530e+00,239647
dv_tail_flymale_frameany,-1.076576e-01,-1.779353e+00,239710
dwing_angle_diff_flyany_frameany,-5.340637e-05,-5.416858e-01,479420
dwing_angle_diff_flyany_framewingextension,-9.777003e-01,4.907891e-01,381
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.928975e-04,-1.545348e+00,239647
dwing_angle_diff_flymale_frameany,3.436851e-05,1.468342e+00,239710
dwing_angle_imbalance_flyany_frameany,-6.697539e-01,1.644618e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.616877e+00,-4.661777e+00,381
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.890682e+00,-2.747989e+00,22769
dwing_angle_imbalance_flyfemale_frameany,-5.266460e-01,1.955672e+00,239647
dwing_angle_imbalance_flymale_frameany,-8.129290e-01,1.016491e+00,239710
ecc_flyany_frameany,3.498135e-01,-1.843455e+00,479440
ecc_flyfemale_frameany,3.487264e-01,-1.817871e+00,239657
ecc_flymale_frameany,3.508988e-01,-1.620329e+00,239720
fractime_flyany_frameattemptedcopulation,5.068413e-04,3.823257e-01,479440
fractime_flyany_framebackup,4.847322e-03,3.762940e-01,479440
fractime_flyany_framebackup_nearfly,2.625980e-03,-1.508046e-01,479440
fractime_flyany_framebackup_nearwall,4.816035e-03,3.568041e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.988600e-01,479440
fractime_flyany_framebodyturn,1.097530e-02,7.181625e-01,479440
fractime_flyany_framebodyturn_nearfly,4.380110e-03,8.961459e-01,479440
fractime_flyany_framebodyturn_nearwall,9.911563e-03,2.901076e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.840147e-04,3.027288e+00,479440
fractime_flyany_framechase,2.824128e-03,-7.659677e-01,479440
fractime_flyany_framechase_notwingextension,2.536292e-03,-7.801263e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479440
fractime_flyany_framecrabwalkall,8.185174e-02,-1.358978e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.789713e-02,-4.794200e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.030619e-02,-1.404776e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.610712e-04,5.448987e-01,479440
fractime_flyany_framecrabwalkextreme,2.761555e-03,5.199350e-03,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.468380e-03,-4.025288e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.719840e-03,8.375929e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-7.077700e-01,479440
fractime_flyany_framejump,5.861005e-04,-2.518996e+00,479440
fractime_flyany_framejump_nearfly,1.647756e-04,-2.604945e+00,479440
fractime_flyany_framejump_nearwall,2.231770e-04,-2.454359e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.274654e-04,-2.271763e+00,479440
fractime_flyany_framemove,6.517145e-01,2.126976e+00,479440
fractime_flyany_framemove_nearfly,2.447334e-01,8.991103e-01,479440
fractime_flyany_framemove_nearwall,5.614571e-01,1.241489e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.423870e-02,3.331228e+00,479440
fractime_flyany_framenotanybehavior,1.591711e-01,3.099114e-01,479440
fractime_flyany_framepivotcenter,5.965293e-04,5.250996e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.669781e-04,2.246977e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.733522e-04,3.272934e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626898e-04,-3.974977e-01,479440
fractime_flyany_framepivotcenter_stop,1.647756e-04,1.712537e-01,479440
fractime_flyany_framepivottail,2.645378e-02,-8.005687e-01,479440
fractime_flyany_framepivottail_nearfly,1.133406e-02,-1.064729e+00,479440
fractime_flyany_framepivottail_nearwall,2.607208e-02,-8.580534e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883030e-05,-2.454654e-01,479440
fractime_flyany_framerighting,1.810446e-03,-6.139085e-01,479440
fractime_flyany_framerighting_nearfly,5.568997e-04,-5.416649e-01,479440
fractime_flyany_framerighting_nearwall,1.528867e-03,-2.565200e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.169197e-04,-1.321991e+00,479440
fractime_flyany_framestop,3.482855e-01,-2.126976e+00,479440
fractime_flyany_framestop_nearfly,1.149403e-01,-1.363775e+00,479440
fractime_flyany_framestop_nearwall,2.198148e-01,-1.678705e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.041486e-01,-9.652367e-01,479440
fractime_flyany_framestop_notwinggrooming,3.013516e-01,-1.111244e+00,479440
fractime_flyany_frametouch,2.473511e-02,-4.481908e-01,479440
fractime_flyany_frametouch_notchase,2.345653e-02,-3.205356e-01,479440
fractime_flyany_framewalk,4.144398e-01,3.121282e+00,479440
fractime_flyany_framewalk_nearfly,1.320123e-01,1.563769e+00,479440
fractime_flyany_framewalk_nearwall,3.404493e-01,1.672320e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.340939e-02,5.092586e+00,479440
fractime_flyany_framewingextension,8.301352e-04,-6.202452e-01,479440
fractime_flyany_framewingextension_nearfly,7.696479e-04,-6.099174e-01,479440
fractime_flyany_framewingextension_notchase,5.422993e-04,-6.271124e-01,479440
fractime_flyany_framewingextension_notnearfly,6.048724e-05,-6.972035e-01,479440
fractime_flyany_framewingflick,3.441515e-04,1.566340e+00,479440
fractime_flyany_framewingflick_nearfly,1.960621e-04,5.787781e-01,479440
fractime_flyany_framewingflick_notnearfly,1.480894e-04,5.466672e+00,479440
fractime_flyany_framewinggrooming,4.749082e-02,-3.628777e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.137744e-03,-2.788471e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.761430e-02,-2.544161e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.697939e-02,-2.671141e+00,479440
fractime_flyfemale_firsthalf_framechase,5.258896e-04,-4.239995e-01,119797
fractime_flyfemale_firsthalf_frametouch,2.555991e-02,3.963378e-01,119797
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,239647
fractime_flyfemale_framebackup,4.502456e-03,-3.910584e-01,239647
fractime_flyfemale_framebodyturn,8.896418e-03,-5.227543e-01,239647
fractime_flyfemale_framechase,3.505155e-04,-4.688151e-01,239647
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,239647
fractime_flyfemale_framecrabwalkall,7.288637e-02,-1.080652e+00,239647
fractime_flyfemale_framecrabwalkextreme,2.065538e-03,-8.681494e-03,239647
fractime_flyfemale_framejump,7.594504e-04,-2.170077e+00,239647
fractime_flyfemale_framemove,6.108026e-01,1.162836e+00,239647
fractime_flyfemale_framenotanybehavior,1.749949e-01,3.726914e-01,239647
fractime_flyfemale_framepivotcenter,6.759943e-04,-2.780884e-01,239647
fractime_flyfemale_framepivottail,2.185298e-02,-1.619883e+00,239647
fractime_flyfemale_framerighting,1.994600e-03,-6.040297e-01,239647
fractime_flyfemale_framestop,3.891974e-01,-1.162836e+00,239647
fractime_flyfemale_frametouch,2.282941e-02,8.079300e-01,239647
fractime_flyfemale_framewalk,3.629463e-01,1.548538e+00,239647
fractime_flyfemale_framewingextension,1.919490e-04,-2.603491e-02,239647
fractime_flyfemale_framewingflick,4.005892e-04,8.097097e+00,239647
fractime_flyfemale_framewinggrooming,5.763060e-02,-2.666707e+00,239647
fractime_flyfemale_secondhalf_framechase,1.752190e-04,-5.105255e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.010013e-02,1.355304e+00,119850
fractime_flyfirsthalf_framebackup,4.630402e-03,1.065008e-01,239720
fractime_flyfirsthalf_framebodyturn,1.184716e-02,1.011882e+00,239720
fractime_flyfirsthalf_framechase,2.782413e-03,-9.060034e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.104455e-02,-1.121736e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.032705e-03,6.402620e-01,239720
fractime_flyfirsthalf_framejump,7.383614e-04,-1.921374e+00,239720
fractime_flyfirsthalf_framemove,6.527824e-01,1.997151e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.841315e-04,1.014480e+00,239720
fractime_flyfirsthalf_framepivottail,2.692308e-02,-1.119013e+00,239720
fractime_flyfirsthalf_framerighting,1.639413e-03,-7.053052e-01,239720
fractime_flyfirsthalf_framestop,3.472176e-01,-1.997151e+00,239720
fractime_flyfirsthalf_frametouch,2.707742e-02,-8.404902e-01,239720
fractime_flyfirsthalf_framewalk,4.160687e-01,3.080740e+00,239720
fractime_flyfirsthalf_framewingextension,9.260804e-04,-6.962395e-01,239720
fractime_flyfirsthalf_framewingflick,4.254964e-04,1.700015e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.006591e-02,-2.722281e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.384949e-03,4.822771e-01,119860
fractime_flymale_firsthalf_framechase,5.039212e-03,-9.041835e-01,119860
fractime_flymale_firsthalf_frametouch,2.855832e-02,-1.066399e+00,119860
fractime_flymale_frameattemptedcopulation,1.013725e-03,4.368861e-01,239710
fractime_flymale_framebackup,5.193776e-03,1.122161e+00,239710
fractime_flymale_framebodyturn,1.304493e-02,1.643850e+00,239710
fractime_flymale_framechase,5.298068e-03,-7.596869e-01,239710
fractime_flymale_framechase_notwingextension,4.722373e-03,-7.731419e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,239710
fractime_flymale_framecrabwalkall,9.084310e-02,-1.292620e+00,239710
fractime_flymale_framecrabwalkextreme,3.458346e-03,2.935702e-02,239710
fractime_flymale_framejump,4.129990e-04,-2.445757e+00,239710
fractime_flymale_framemove,6.924951e-01,2.917189e+00,239710
fractime_flymale_framenotanybehavior,1.432022e-01,2.072721e-01,239710
fractime_flymale_framepivotcenter,5.172917e-04,6.442683e-01,239710
fractime_flymale_framepivottail,3.106253e-02,1.893123e-01,239710
fractime_flymale_framerighting,1.626966e-03,-4.925975e-01,239710
fractime_flymale_framestop,3.075049e-01,-2.917189e+00,239710
fractime_flymale_frametouch,2.662384e-02,-7.449825e-01,239710
fractime_flymale_frametouch_notchase,2.407910e-02,-7.352968e-01,239710
fractime_flymale_framewalk,4.659630e-01,4.056830e+00,239710
fractime_flymale_framewingextension,1.464269e-03,-6.292959e-01,239710
fractime_flymale_framewingflick,2.878478e-04,-2.870374e-01,239710
fractime_flymale_framewinggrooming,3.737016e-02,-3.503376e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,6.424698e-04,3.037074e-01,119850
fractime_flymale_secondhalf_framechase,5.556946e-03,-4.197460e-01,119850
fractime_flymale_secondhalf_frametouch,2.468919e-02,-1.527028e-01,119850
fractime_flysecondhalf_framebackup,5.064664e-03,6.055153e-01,239700
fractime_flysecondhalf_framebodyturn,1.010430e-02,4.022087e-01,239700
fractime_flysecondhalf_framechase,2.866083e-03,-4.390168e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.266583e-02,-1.487924e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.490613e-03,-5.910961e-01,239700
fractime_flysecondhalf_framejump,4.338757e-04,-2.889387e+00,239700
fractime_flysecondhalf_framemove,6.506174e-01,2.135074e+00,239700
fractime_flysecondhalf_framepivotcenter,5.089695e-04,-6.789380e-01,239700
fractime_flysecondhalf_framepivottail,2.598665e-02,-4.019112e-01,239700
fractime_flysecondhalf_framerighting,1.981644e-03,-4.565485e-01,239700
fractime_flysecondhalf_framestop,3.493826e-01,-2.135074e+00,239700
fractime_flysecondhalf_frametouch,2.239466e-02,2.012582e-01,239700
fractime_flysecondhalf_framewalk,4.128369e-01,2.997453e+00,239700
fractime_flysecondhalf_framewingextension,7.300793e-04,-4.113274e-01,239700
fractime_flysecondhalf_framewingflick,2.628285e-04,1.163150e+00,239700
fractime_flysecondhalf_framewinggrooming,3.491865e-02,-4.170919e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.345507e+01,1.601635e+00,172438
magveldiff_nose2ell_flyany_frametouch,9.453642e+00,1.324255e-01,11859
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.259561e+01,1.190651e+00,87973
magveldiff_nose2ell_flyfemale_frametouch,8.837969e+00,-1.125328e-01,5471
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.028820e+00,-7.685481e-01,1270
magveldiff_nose2ell_flymale_framenearfly,1.431557e+01,1.904736e+00,84419
magveldiff_nose2ell_flymale_frametouch,1.007002e+01,3.073827e-01,6382
magveldiff_nose2ell_flymale_framewingextension,7.820029e+00,7.202792e-01,346
max_absdwing_angle_flyany_frameany,1.436020e+00,-1.878662e+00,479420
max_absdwing_angle_flyany_framechase,1.761905e+00,1.483563e+00,1346
max_absdwing_angle_flyany_framenearfly,1.377146e+00,-1.284422e+00,172438
max_absdwing_angle_flyany_frametouch,1.513259e+00,-6.108799e-01,11859
max_absdwing_angle_flyany_framewingextension,5.332846e+00,1.616531e-01,381
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.296189e+00,-2.908445e-01,22769
max_absdwing_angle_flyfemale_frameany,1.548027e+00,4.888684e-01,239647
max_absdwing_angle_flyfemale_framenearfly,1.456277e+00,8.048294e-01,87973
max_absdwing_angle_flyfemale_frametouch,1.438901e+00,-6.808924e-02,5471
max_absdwing_angle_flymale_frameany,1.323687e+00,-3.343215e+00,239710
max_absdwing_angle_flymale_framechase,1.875327e+00,5.357288e-01,1270
max_absdwing_angle_flymale_framenearfly,1.297543e+00,-2.738300e+00,84419
max_absdwing_angle_flymale_frametouch,1.587327e+00,-8.685532e-01,6382
max_absdwing_area_flyany_frameany,3.469979e+00,2.185756e-01,479420
max_absdwing_area_flyany_framewingextension,6.906616e+00,1.183815e+00,381
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.914381e+00,-1.369411e+00,22769
max_absdwing_area_flyfemale_frameany,4.220186e+00,3.272606e+00,239647
max_absdwing_area_flymale_frameany,2.718392e+00,-2.994531e+00,239710
max_dwing_angle_in_flyany_frameany,9.861027e-01,-2.799124e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.738761e+00,1.016870e+00,381
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.320751e-01,-1.750350e+00,239647
max_dwing_angle_in_flymale_frameany,1.040128e+00,-3.014011e+00,239710
max_dwing_angle_out_flyany_frameany,9.860493e-01,-2.799781e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.761061e+00,2.145014e+00,381
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.318822e-01,-1.756071e+00,239647
max_dwing_angle_out_flymale_frameany,1.040162e+00,-3.006892e+00,239710
max_wing_angle_flyany_frameany,9.641338e-02,-8.080194e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,2.356218e-01,-2.204221e+00,243
max_wing_angle_flyany_framechase,1.052980e-01,1.982803e+00,1346
max_wing_angle_flyany_framenearfly,9.131868e-02,9.653549e-02,172442
max_wing_angle_flyany_frametouch,1.032040e-01,6.741037e-01,11859
max_wing_angle_flyany_framewingextension,5.742912e-01,-3.645871e+00,382
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.750208e-01,5.738890e-01,22769
max_wing_angle_flyfemale_frameany,1.258325e-01,2.976094e+00,239657
max_wing_angle_flyfemale_framenearfly,1.184571e-01,4.152506e+00,87974
max_wing_angle_flyfemale_frametouch,1.142891e-01,4.694991e+00,5471
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.696372e-02,-3.192092e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,2.356218e-01,-2.302792e+00,243
max_wing_angle_flymale_framechase,9.344263e-02,3.042688e-01,1270
max_wing_angle_flymale_framenearfly,6.416434e-02,-2.342583e+00,84422
max_wing_angle_flymale_frametouch,9.208275e-02,-6.585325e-01,6382
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.160812e-01,-3.698568e-01,479440
max_wing_area_flyany_framewingextension,1.272804e+00,6.935059e-01,382
max_wing_area_flyany_framewinggrooming,8.429308e-01,-6.175957e-01,22769
max_wing_area_flyfemale_frameany,9.518020e-01,-7.498145e-01,239657
max_wing_area_flymale_frameany,8.802956e-01,1.364279e-01,239720
mean_wing_angle_flyany_frameany,3.852928e-02,4.010899e-01,479440
mean_wing_angle_flyany_framewingextension,3.096839e-01,-4.419681e+00,382
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.130970e-02,5.057197e+00,239657
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.572465e-02,-2.914841e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.800659e-01,-2.778736e-01,479440
mean_wing_area_flyany_framewingextension,9.815276e-01,1.035606e+00,382
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.791335e-01,-1.254416e+00,22769
mean_wing_area_flyfemale_frameany,8.947869e-01,-1.048421e+00,239657
mean_wing_area_flymale_frameany,8.652962e-01,6.835684e-01,239720
min_absdwing_angle_flyany_frameany,9.616711e-01,-7.034732e-01,479420
min_absdwing_angle_flyany_framewingextension,2.138461e+00,2.866629e+00,381
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.251453e-01,7.459586e-01,239647
min_absdwing_angle_flymale_frameany,9.980103e-01,-1.940976e+00,239710
min_absdwing_area_flyany_frameany,2.429748e+00,2.634195e+00,479420
min_absdwing_area_flyany_framewingextension,3.095747e+00,2.271835e+00,381
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.764179e+00,6.515033e+00,239647
min_absdwing_area_flymale_frameany,2.094355e+00,-2.154805e+00,239710
min_dwing_angle_in_flyany_frameany,-9.860493e-01,2.799781e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.761061e+00,-2.145014e+00,381
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.318822e-01,1.756071e+00,239647
min_dwing_angle_in_flymale_frameany,-1.040162e+00,3.006892e+00,239710
min_dwing_angle_out_flyany_frameany,-9.861027e-01,2.799124e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.738761e+00,-1.016870e+00,381
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.320751e-01,1.750350e+00,239647
min_dwing_angle_out_flymale_frameany,-1.040128e+00,3.014011e+00,239710
min_wing_angle_flyany_frameany,-1.935482e-02,2.568760e+00,479440
min_wing_angle_flyany_framewingextension,4.507651e-02,-2.098701e+00,382
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.213064e-03,6.911851e+00,239657
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.551441e-02,-1.636565e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.440507e-01,-1.811402e-01,479440
min_wing_area_flyany_framewingextension,6.902515e-01,1.144187e+00,382
min_wing_area_flyany_framewinggrooming,3.153362e-01,-2.126156e+00,22769
min_wing_area_flyfemale_frameany,8.377718e-01,-1.311933e+00,239657
min_wing_area_flymale_frameany,8.502967e-01,1.191452e+00,239720
nflies_close_flyany_frameany,4.371850e-01,-3.673833e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.312979e+00,4.360631e-02,243
nflies_close_flyany_framebackupstart,6.349490e-01,-1.275004e+00,564
nflies_close_flyany_framebodyturn,4.573445e-01,-5.191290e-01,5262
nflies_close_flyany_framebodyturnstart,4.715800e-01,-4.105399e-01,2035
nflies_close_flyany_framecrabwalkallstart,5.195881e-01,4.421059e-01,4998
nflies_close_flyany_framecrabwalkextreme,7.271064e-01,-6.502426e-01,1324
nflies_close_flyany_framecrabwalkextremestart,7.243313e-01,-6.685183e-01,381
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.055796e-01,-3.665919e-01,374573
nflies_close_flyany_framepivotcenter,5.896911e-01,-3.353261e-02,278
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.581749e-01,-4.614434e-01,3086
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.265541e-01,5.182307e-01,166982
nflies_close_flyany_frametouch,1.558120e+00,-1.407341e-03,11859
nflies_close_flyany_framewalk,3.806999e-01,-9.386267e-01,198699
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.575271e-01,2.290235e-01,22769
nflies_close_flyfemale_frameany,5.076756e-01,-9.481308e-02,239657
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.665777e-01,-6.884334e-01,239720
nflies_close_flymale_framechase,1.256673e+00,-1.753368e-01,1270
nflies_close_flymale_framewingextension,9.159413e-01,-3.581676e-01,347
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.132160e+00,4.271437e+00,479440
nwingsdetected_flyany_framewingextension,1.921327e+00,-1.791170e+00,382
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402063e+00,-2.794693e+00,22769
nwingsdetected_flyfemale_frameany,1.221775e+00,1.317998e+01,239657
nwingsdetected_flymale_frameany,1.042404e+00,-2.450169e+00,239720
phi_flyany_frameany,1.017008e-03,-6.045154e-02,479440
phisideways_flyany_framemove,3.792177e-01,-3.383718e+00,312458
phisideways_flyfemale_framemove,4.017378e-01,-2.417535e+00,146387
phisideways_flymale_framemove,3.567125e-01,-3.341175e+00,166008
theta_mm_flyany_frameany,-1.099162e-02,-5.923194e-01,479440
velmag_ctr_flyany_frameany,9.352861e+00,2.107329e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,5.917528e+00,2.571817e+00,243
velmag_ctr_flyany_framebackup,9.021122e+00,1.125275e+00,2324
