field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.486112e-02,-8.533118e-01,42246
du_ctr_flyfemale_frameany,4.913068e+00,-6.499558e-01,215482
du_ctr_flymale_frameany,6.064324e+00,9.009448e-04,239489
du_ctr_flymale_framechase,1.359392e+01,-7.399329e-01,517
du_tail_flyany_frameany,5.513800e+00,-2.818630e-01,455449
du_tail_flyany_framepivottail,-1.207419e-01,-2.564758e+00,9043
du_tail_flyfemale_frameany,4.907174e+00,-6.565965e-01,215482
du_tail_flymale_frameany,6.065132e+00,2.636734e-03,239489
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.454108e-01,3.685834e+00,2425
duration_flyany_framebodyturn,8.059655e-02,-2.268663e+00,3149
duration_flyany_framechase,1.220226e-01,-1.476672e+00,686
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.561218e-01,4.598131e+00,53704
duration_flyany_framecrabwalkextreme,1.136994e-01,-8.621214e-01,1577
duration_flyany_framejump,8.840321e-02,1.192826e-01,755
duration_flyany_framemove,1.525756e+00,1.117530e+00,282402
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.209391e-01,-3.004607e+00,9043
duration_flyany_framerighting,4.363905e-01,4.900297e-01,3105
duration_flyany_framestop,9.520840e-01,-5.069203e-01,173066
duration_flyany_frametouch,1.901666e-01,6.448200e-01,11287
duration_flyany_framewalk,5.008696e-01,-1.270175e+00,135174
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.255431e+00,3.020408e+00,42246
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.534063e-01,4.410951e+00,1250
duration_flyfemale_framebodyturn,8.170657e-02,-1.135413e+00,1595
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.611151e-01,1.226632e+00,17033
duration_flyfemale_framecrabwalkextreme,1.010706e-01,-3.360644e+00,348
duration_flyfemale_framejump,8.838740e-02,-8.547852e-02,297
duration_flyfemale_framemove,1.420156e+00,8.215757e-01,135023
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.178875e-01,-2.841746e+00,3464
duration_flyfemale_framerighting,4.620049e-01,6.765222e-01,1853
duration_flyfemale_framestop,9.103893e-01,-5.722164e-01,80459
duration_flyfemale_frametouch,2.050847e-01,3.056484e+00,5449
duration_flyfemale_framewalk,4.196201e-01,-2.419317e+00,58720
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.535642e+00,3.147516e+00,22098
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.382228e-01,2.018662e+00,1170
duration_flymale_framebodyturn,7.989117e-02,-2.698315e+00,1548
duration_flymale_framechase,1.445742e-01,-1.562959e+00,517
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.404966e-01,4.886756e+00,36660
duration_flymale_framecrabwalkextreme,1.257985e-01,1.741874e+00,1215
duration_flymale_framejump,8.893624e-02,1.081162e-01,457
duration_flymale_framemove,1.596363e+00,9.356331e-01,146900
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251913e-01,-2.561818e+00,5569
duration_flymale_framerighting,4.034481e-01,4.954159e-02,1240
duration_flymale_framestop,1.016510e+00,-3.302192e-01,92589
duration_flymale_frametouch,1.771485e-01,-6.458568e-01,5834
duration_flymale_framewalk,5.723293e-01,-2.602412e-01,76409
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.837055e+00,7.989956e-01,20148
dv_cor_flyany_frameany,1.467846e-02,7.469270e-01,455449
dv_cor_flyfemale_frameany,9.774092e-03,2.652563e-01,215482
dv_cor_flymale_frameany,1.941074e-02,7.250113e-01,239489
dv_ctr_flyany_frameany,1.681484e-02,7.093600e-01,455449
dv_ctr_flyfemale_frameany,1.736655e-02,3.448048e-01,215482
dv_ctr_flymale_frameany,1.728910e-02,6.334089e-01,239489
dv_tail_flyany_frameany,4.342155e-02,1.526750e+00,455449
dv_tail_flyfemale_frameany,6.357377e-02,1.530610e+00,215482
dv_tail_flymale_frameany,2.527363e-02,8.393356e-01,239489
dwing_angle_diff_flyany_frameany,-1.990515e-04,-3.251076e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.589251e-04,-4.019801e+00,215482
dwing_angle_diff_flymale_frameany,2.232500e-04,2.369093e+00,239489
dwing_angle_imbalance_flyany_frameany,-7.549446e-01,-7.732051e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.949583e+00,-3.670114e+00,42246
dwing_angle_imbalance_flyfemale_frameany,-6.720363e-01,-1.371274e+00,215482
dwing_angle_imbalance_flymale_frameany,-8.282189e-01,-9.183827e-02,239489
ecc_flyany_frameany,3.539323e-01,-4.266047e-01,455468
ecc_flyfemale_frameany,3.497807e-01,-1.671489e+00,215491
ecc_flymale_frameany,3.576454e-01,5.051996e-01,239499
fractime_flyany_frameattemptedcopulation,8.782176e-06,-4.070671e-01,455468
fractime_flyany_framebackup,5.324194e-03,6.149138e-01,455468
fractime_flyany_framebackup_nearfly,3.313076e-03,1.083622e+00,455468
fractime_flyany_framebackup_nearwall,5.295652e-03,6.098639e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.854207e-05,9.263092e-01,455468
fractime_flyany_framebodyturn,6.913768e-03,-2.350606e+00,455468
fractime_flyany_framebodyturn_nearfly,2.724670e-03,-1.639230e+00,455468
fractime_flyany_framebodyturn_nearwall,6.424162e-03,-2.453473e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.468959e-04,2.855146e-01,455468
fractime_flyany_framechase,1.545663e-03,-5.403751e-01,455468
fractime_flyany_framechase_notwingextension,1.545663e-03,-5.344481e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,455468
fractime_flyany_framecrabwalkall,1.179095e-01,2.093201e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.031168e-02,4.433358e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.173848e-01,2.097533e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.105667e-04,-3.212849e-01,455468
fractime_flyany_framecrabwalkextreme,3.462373e-03,1.683246e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.519316e-03,3.065597e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.427244e-03,1.809236e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854207e-05,-4.656766e-01,455468
fractime_flyany_framejump,1.657636e-03,-2.402126e-01,455468
fractime_flyany_framejump_nearfly,2.985940e-04,-9.579976e-01,455468
fractime_flyany_framejump_nearwall,6.915963e-04,-4.410235e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.804131e-04,1.511830e-01,455468
fractime_flyany_framemove,6.200260e-01,1.594165e+00,455468
fractime_flyany_framemove_nearfly,2.339791e-01,9.095394e-01,455468
fractime_flyany_framemove_nearwall,5.663713e-01,1.620108e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.540824e-02,4.462721e-01,455468
fractime_flyany_framenotanybehavior,2.299547e-01,3.096286e+00,455468
fractime_flyany_framepivotcenter,4.193489e-04,-1.214172e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.932079e-04,-7.367826e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.239455e-04,-1.081175e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.339282e-04,-1.273723e+00,455468
fractime_flyany_framepivotcenter_stop,1.163638e-04,-1.216037e+00,455468
fractime_flyany_framepivottail,1.985430e-02,-2.784680e+00,455468
fractime_flyany_framepivottail_nearfly,8.531884e-03,-2.278264e+00,455468
fractime_flyany_framepivottail_nearwall,1.960401e-02,-2.805917e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.888168e-04,1.833513e+00,455468
fractime_flyany_framerighting,6.817164e-03,3.770906e+00,455468
fractime_flyany_framerighting_nearfly,1.712524e-03,2.938008e+00,455468
fractime_flyany_framerighting_nearwall,4.329613e-03,3.320192e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.068202e-03,4.329992e+00,455468
fractime_flyany_framestop,3.799740e-01,-1.594165e+00,455468
fractime_flyany_framestop_nearfly,1.159840e-01,-1.295164e+00,455468
fractime_flyany_framestop_nearwall,2.248764e-01,-1.264086e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.341104e-01,-4.504461e-01,455468
fractime_flyany_framestop_notwinggrooming,2.882112e-01,-1.781463e+00,455468
fractime_flyany_frametouch,2.478110e-02,2.320330e-01,455468
fractime_flyany_frametouch_notchase,2.450227e-02,5.200620e-01,455468
fractime_flyany_framewalk,2.967805e-01,-4.319253e-01,455468
fractime_flyany_framewalk_nearfly,8.931034e-02,-8.564520e-01,455468
fractime_flyany_framewalk_nearwall,2.690134e-01,-5.494823e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.386776e-02,2.688541e-01,455468
fractime_flyany_framewingextension,1.734480e-04,-6.137193e-01,455468
fractime_flyany_framewingextension_nearfly,5.927969e-05,-6.336457e-01,455468
fractime_flyany_framewingextension_notchase,1.734480e-04,-6.891498e-01,455468
fractime_flyany_framewingextension_notnearfly,1.141683e-04,9.908332e-01,455468
fractime_flyany_framewingflick,3.732425e-05,-4.360831e-01,455468
fractime_flyany_framewingflick_nearfly,8.782176e-06,-5.289919e-01,455468
fractime_flyany_framewingflick_notnearfly,2.854207e-05,2.934950e-01,455468
fractime_flyany_framewinggrooming,9.275295e-02,3.057952e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.631728e-02,-2.393965e-01,455468
fractime_flyany_framewinggrooming_nearwall,2.014412e-02,-1.430804e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.299235e-02,1.194025e+00,455468
fractime_flyfemale_firsthalf_framechase,1.161408e-03,4.046280e-01,107628
fractime_flyfemale_firsthalf_frametouch,2.534656e-02,7.220310e-01,107628
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,215482
fractime_flyfemale_framebackup,5.800949e-03,9.988750e-01,215482
fractime_flyfemale_framebodyturn,7.402010e-03,-1.747859e+00,215482
fractime_flyfemale_framechase,8.214143e-04,3.768685e-01,215482
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,215482
fractime_flyfemale_framecrabwalkall,7.904605e-02,1.257693e-01,215482
fractime_flyfemale_framecrabwalkextreme,1.624266e-03,-5.619718e-01,215482
fractime_flyfemale_framejump,1.378305e-03,-1.055469e+00,215482
fractime_flyfemale_framemove,6.266092e-01,1.620152e+00,215482
fractime_flyfemale_framenotanybehavior,2.703149e-01,3.737590e+00,215482
fractime_flyfemale_framepivotcenter,7.703660e-04,-1.976943e-01,215482
fractime_flyfemale_framepivottail,1.607559e-02,-3.260367e+00,215482
fractime_flyfemale_framerighting,8.599326e-03,3.353464e+00,215482
fractime_flyfemale_framestop,3.733908e-01,-1.620152e+00,215482
fractime_flyfemale_frametouch,2.528750e-02,2.035670e+00,215482
fractime_flyfemale_framewalk,2.725054e-01,-8.441344e-01,215482
fractime_flyfemale_framewingextension,1.345820e-04,3.925392e-02,215482
fractime_flyfemale_framewingflick,3.712607e-05,-2.360401e-01,215482
fractime_flyfemale_framewinggrooming,1.025515e-01,4.304474e-01,215482
fractime_flyfemale_secondhalf_framechase,4.821333e-04,1.724950e-01,107854
fractime_flyfemale_secondhalf_frametouch,2.522855e-02,3.850373e+00,107854
fractime_flyfirsthalf_framebackup,4.869716e-03,-2.397022e-01,227734
fractime_flyfirsthalf_framebodyturn,7.113562e-03,-2.733254e+00,227734
fractime_flyfirsthalf_framechase,2.221890e-03,-4.650760e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.096894e-01,1.419041e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.696128e-03,4.273688e-01,227734
fractime_flyfirsthalf_framejump,1.738871e-03,-2.203568e-01,227734
fractime_flyfirsthalf_framemove,5.991639e-01,7.514777e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.357127e-04,-1.057381e-01,227734
fractime_flyfirsthalf_framepivottail,1.973794e-02,-3.445288e+00,227734
fractime_flyfirsthalf_framerighting,7.122344e-03,3.397785e+00,227734
fractime_flyfirsthalf_framestop,4.008361e-01,-7.514777e-01,227734
fractime_flyfirsthalf_frametouch,2.526193e-02,-3.656255e-01,227734
fractime_flyfirsthalf_framewalk,2.865492e-01,-1.138066e+00,227734
fractime_flyfirsthalf_framewingextension,3.073761e-04,-5.178017e-01,227734
fractime_flyfirsthalf_framewingflick,3.073761e-05,-5.366887e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.083018e-01,1.053170e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,119568
fractime_flymale_firsthalf_framechase,3.186471e-03,-5.006729e-01,119568
fractime_flymale_firsthalf_frametouch,2.499833e-02,-6.578685e-01,119568
fractime_flymale_frameattemptedcopulation,1.670223e-05,-3.967274e-01,239489
fractime_flymale_framebackup,4.885402e-03,8.873628e-02,239489
fractime_flymale_framebodyturn,6.480465e-03,-2.450891e+00,239489
fractime_flymale_framechase,2.200519e-03,-5.739765e-01,239489
fractime_flymale_framechase_notwingextension,2.200519e-03,-5.737647e-01,239489
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239489
fractime_flymale_framecrabwalkall,1.530759e-01,2.811524e+00,239489
fractime_flymale_framecrabwalkextreme,5.098355e-03,2.474819e+00,239489
fractime_flymale_framejump,1.912405e-03,9.278044e-01,239489
fractime_flymale_framemove,6.133893e-01,1.339454e+00,239489
fractime_flymale_framenotanybehavior,1.924974e-01,2.210725e+00,239489
fractime_flymale_framepivotcenter,1.043889e-04,-2.669229e+00,239489
fractime_flymale_framepivottail,2.326203e-02,-1.909349e+00,239489
fractime_flymale_framerighting,5.177691e-03,4.027014e+00,239489
fractime_flymale_framestop,3.866107e-01,-1.339454e+00,239489
fractime_flymale_frametouch,2.436020e-02,-3.588648e-01,239489
fractime_flymale_frametouch_notchase,2.393429e-02,-2.263526e-01,239489
fractime_flymale_framewalk,3.190501e-01,-4.706804e-02,239489
fractime_flymale_framewingextension,2.087779e-04,-6.267690e-01,239489
fractime_flymale_framewingflick,3.758001e-05,-4.448163e-01,239489
fractime_flymale_framewinggrooming,8.412912e-02,2.019013e-01,239489
fractime_flymale_secondhalf_frameattemptedcopulation,3.340181e-05,-3.891174e-01,119754
fractime_flymale_secondhalf_framechase,1.219166e-03,-6.012493e-01,119754
fractime_flymale_secondhalf_frametouch,2.348982e-02,1.046886e-01,119754
fractime_flysecondhalf_framebackup,5.779154e-03,1.406546e+00,227715
fractime_flysecondhalf_framebodyturn,6.714534e-03,-1.871552e+00,227715
fractime_flysecondhalf_framechase,8.695079e-04,-5.772745e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.261401e-01,2.575388e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.228970e-03,2.761248e+00,227715
fractime_flysecondhalf_framejump,1.576532e-03,-2.347418e-01,227715
fractime_flysecondhalf_framemove,6.408581e-01,2.276132e+00,227715
fractime_flysecondhalf_framepivotcenter,3.030103e-04,-1.973133e+00,227715
fractime_flysecondhalf_framepivottail,1.997233e-02,-1.872114e+00,227715
fractime_flysecondhalf_framerighting,6.508135e-03,3.995858e+00,227715
fractime_flysecondhalf_framestop,3.591419e-01,-2.276132e+00,227715
fractime_flysecondhalf_frametouch,2.430231e-02,1.059881e+00,227715
fractime_flysecondhalf_framewalk,3.070329e-01,2.277188e-01,227715
fractime_flysecondhalf_framewingextension,3.952309e-05,-6.394700e-01,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-2.286761e-01,227715
fractime_flysecondhalf_framewinggrooming,7.721055e-02,-5.192697e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.064351e+01,-3.936871e-01,159390
magveldiff_nose2ell_flyany_frametouch,8.084891e+00,-1.610348e+00,11287
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.003188e+01,-5.115795e-01,74463
magveldiff_nose2ell_flyfemale_frametouch,7.346325e+00,-1.936576e+00,5449
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.378265e+00,6.288483e-02,517
magveldiff_nose2ell_flymale_framenearfly,1.118822e+01,-3.332981e-01,84716
magveldiff_nose2ell_flymale_frametouch,8.766748e+00,-1.201702e+00,5834
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.764053e+00,2.363625e+00,455449
max_absdwing_angle_flyany_framechase,9.945177e-01,-1.910987e+00,686
max_absdwing_angle_flyany_framenearfly,1.560798e+00,2.049828e+00,159390
max_absdwing_angle_flyany_frametouch,1.500162e+00,9.258369e-02,11287
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.614289e+00,3.344320e+00,42246
max_absdwing_angle_flyfemale_frameany,1.664405e+00,2.281403e+00,215482
max_absdwing_angle_flyfemale_framenearfly,1.502000e+00,2.226237e+00,74463
max_absdwing_angle_flyfemale_frametouch,1.431926e+00,2.114296e-01,5449
max_absdwing_angle_flymale_frameany,1.852104e+00,1.788202e+00,239489
max_absdwing_angle_flymale_framechase,1.179672e+00,-1.419316e+00,517
max_absdwing_angle_flymale_framenearfly,1.611949e+00,1.400850e+00,84716
max_absdwing_angle_flymale_frametouch,1.552782e+00,-8.654997e-02,5834
max_absdwing_area_flyany_frameany,3.649056e+00,2.405186e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.926277e+00,-1.132941e+00,42246
max_absdwing_area_flyfemale_frameany,3.733448e+00,1.943144e+00,215482
max_absdwing_area_flymale_frameany,3.570038e+00,2.063975e+00,239489
max_dwing_angle_in_flyany_frameany,1.177355e+00,2.469819e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.117160e+00,2.877394e+00,215482
max_dwing_angle_in_flymale_frameany,1.230844e+00,1.513756e+00,239489
max_dwing_angle_out_flyany_frameany,1.177156e+00,2.466251e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.116401e+00,2.852038e+00,215482
max_dwing_angle_out_flymale_frameany,1.231067e+00,1.524083e+00,239489
max_wing_angle_flyany_frameany,1.139688e-01,2.127067e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.639278e-02,2.380391e-01,686
max_wing_angle_flyany_framenearfly,9.847739e-02,1.802787e+00,159397
max_wing_angle_flyany_frametouch,8.809706e-02,3.260093e-02,11287
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.893818e-01,2.448271e+00,42246
max_wing_angle_flyfemale_frameany,1.162595e-01,2.633419e+00,215491
max_wing_angle_flyfemale_framenearfly,1.028254e-01,2.803052e+00,74466
max_wing_angle_flyfemale_frametouch,9.079301e-02,1.485044e+00,5449
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.118678e-01,1.264242e+00,239499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.800422e-02,-4.951450e-01,517
max_wing_angle_flymale_framenearfly,9.455636e-02,9.039655e-01,84720
max_wing_angle_flymale_frametouch,8.557070e-02,-3.989588e-01,5834
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.608069e-01,-1.707278e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.097120e-01,-1.396950e+00,42246
max_wing_area_flyfemale_frameany,8.787084e-01,-2.517826e+00,215491
max_wing_area_flymale_frameany,8.449913e-01,-3.527646e-01,239499
mean_wing_angle_flyany_frameany,3.839852e-02,1.126972e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.703733e-02,1.273129e+00,215491
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.963762e-02,7.552959e-01,239499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.216190e-01,-1.855090e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.741244e-01,-1.257281e+00,42246
mean_wing_area_flyfemale_frameany,8.321290e-01,-2.709806e+00,215491
mean_wing_area_flymale_frameany,8.125046e-01,-4.739376e-01,239499
min_absdwing_angle_flyany_frameany,1.021530e+00,2.059862e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.377643e-01,1.731154e+00,215482
min_absdwing_angle_flymale_frameany,1.096864e+00,1.740746e+00,239489
min_absdwing_area_flyany_frameany,2.198485e+00,4.349863e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.180591e+00,5.382749e-02,215482
min_absdwing_area_flymale_frameany,2.214869e+00,6.567584e-01,239489
min_dwing_angle_in_flyany_frameany,-1.177156e+00,-2.466251e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.116401e+00,-2.852038e+00,215482
min_dwing_angle_in_flymale_frameany,-1.231067e+00,-1.524083e+00,239489
min_dwing_angle_out_flyany_frameany,-1.177355e+00,-2.469819e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.117160e+00,-2.877394e+00,215482
min_dwing_angle_out_flymale_frameany,-1.230844e+00,-1.513756e+00,239489
min_wing_angle_flyany_frameany,-3.717172e-02,-1.096014e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.218485e-02,-1.542725e+00,215491
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.259253e-02,-4.885260e-01,239499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.824311e-01,-1.955197e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.385368e-01,-8.714927e-01,42246
min_wing_area_flyfemale_frameany,7.855495e-01,-2.815164e+00,215491
min_wing_area_flymale_frameany,7.800180e-01,-5.779591e-01,239499
nflies_close_flyany_frameany,4.262275e-01,-3.570913e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.670027e-01,7.019821e-01,540
nflies_close_flyany_framebodyturn,4.570810e-01,-9.587560e-02,3149
nflies_close_flyany_framebodyturnstart,4.607549e-01,-2.249830e-01,1290
nflies_close_flyany_framecrabwalkallstart,4.333528e-01,-8.262729e-01,4807
nflies_close_flyany_framecrabwalkextreme,5.743845e-01,-2.313323e+00,1577
nflies_close_flyany_framecrabwalkextremestart,5.833575e-01,-2.219592e+00,411
nflies_close_flyany_framejumpstart,3.634709e-01,-7.150501e-01,275
nflies_close_flyany_framenearwall,5.021255e-01,-3.135639e-01,360388
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.469996e-01,-2.347082e-01,2430
nflies_close_flyany_framerightingstart,3.376563e-01,-1.307544e+00,229
nflies_close_flyany_framestop,3.669973e-01,-3.838791e-01,173066
nflies_close_flyany_frametouch,1.553115e+00,-4.568428e-01,11287
nflies_close_flyany_framewalk,3.636460e-01,-1.069018e+00,135174
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.230027e-01,-2.893826e-01,42246
nflies_close_flyfemale_frameany,4.683258e-01,-5.788372e-01,215491
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.881853e-01,-2.860097e-02,239499
nflies_close_flymale_framechase,1.486403e+00,1.525636e+00,517
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080247e+00,9.735958e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512865e+00,3.302502e+00,42246
nwingsdetected_flyfemale_frameany,1.069404e+00,1.034126e+00,215491
nwingsdetected_flymale_frameany,1.090222e+00,6.778729e-01,239499
phi_flyany_frameany,-1.481249e-02,-1.652260e+00,455468
phisideways_flyany_framemove,4.697453e-01,2.257860e+00,282402
phisideways_flyfemale_framemove,4.633816e-01,1.565308e+00,135032
phisideways_flymale_framemove,4.749791e-01,2.194800e+00,146910
theta_mm_flyany_frameany,9.686219e-02,3.534207e+00,455468
velmag_ctr_flyany_frameany,7.258008e+00,6.103044e-02,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.550418e+00,-1.518242e+00,2425
velmag_ctr_flyany_framebodyturn,9.415466e+00,-2.033993e+00,3149
velmag_ctr_flyany_framecrabwalkall,1.267138e+01,-1.270216e+00,53704
velmag_ctr_flyany_framecrabwalkextreme,7.769150e+00,5.911453e-01,1577
velmag_ctr_flyany_framejump,5.152724e+01,8.233408e-01,755
velmag_ctr_flyany_framemove,1.127828e+01,-1.353629e+00,282383
velmag_ctr_flyany_framenearfly,6.600172e+00,-3.637531e-01,159390
velmag_ctr_flyany_framenearwall,8.056692e+00,-2.801258e-01,360371
velmag_ctr_flyany_framenotnearfly_notnearwall,4.577692e+00,3.533954e-01,81764
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.644463e+00,-1.830056e+00,9043
velmag_ctr_flyany_framerighting,1.592089e+01,-5.396878e-02,3104
velmag_ctr_flyany_framestop,6.466574e-01,-5.779786e-01,173066
velmag_ctr_flyany_frametouch,5.117123e+00,-1.116257e+00,11287
velmag_ctr_flyany_framewalk,1.528431e+01,-1.258359e+00,135173
