field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.392083e+00,4.533716e-01,239720
du_ctr_flymale_frameany,8.573193e+00,1.033251e+00,239720
du_ctr_flymale_framechase,1.669699e+01,1.167272e+00,2222
du_tail_flyany_frameany,7.982699e+00,8.153408e-01,479440
du_tail_flyany_framepivottail,6.676086e-01,7.675598e-02,12860
du_tail_flyfemale_frameany,7.392460e+00,4.548004e-01,239720
du_tail_flymale_frameany,8.572939e+00,1.033371e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.355221e-01,6.384916e-01,2459
duration_flyany_framebodyturn,8.290495e-02,5.044899e-01,4727
duration_flyany_framechase,2.002798e-01,-1.864453e-01,2381
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.186568e-01,1.328263e+00,68995
duration_flyany_framecrabwalkextreme,1.189709e-01,7.057216e-01,1649
duration_flyany_framejump,7.481726e-02,-3.653540e+00,300
duration_flyany_framemove,1.706782e+00,4.576510e-01,320024
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.301352e-01,1.082369e+00,12860
duration_flyany_framerighting,3.834763e-01,1.536440e-01,1374
duration_flyany_framestop,8.326218e-01,-2.228407e-02,159436
duration_flyany_frametouch,1.382986e-01,-2.057599e+00,10308
duration_flyany_framewalk,6.831936e-01,1.156597e+00,207251
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.176141e+00,1.775191e+00,28123
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.429907e-01,1.013231e+00,1526
duration_flyfemale_framebodyturn,8.172997e-02,2.518586e-02,2165
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.828526e-01,1.607665e+00,29235
duration_flyfemale_framecrabwalkextreme,1.203363e-01,1.557509e+00,692
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.621282e+00,5.923739e-02,158672
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.224025e-01,-4.874781e-02,5330
duration_flyfemale_framerighting,4.425234e-01,1.014685e+00,1021
duration_flyfemale_framestop,8.124626e-01,-1.239029e-01,81048
duration_flyfemale_frametouch,1.427892e-01,-1.761794e+00,4819
duration_flyfemale_framewalk,6.460345e-01,1.053421e+00,98936
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.346418e+00,1.489455e+00,19265
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280536e-01,-3.084903e-02,933
duration_flymale_framebodyturn,8.407992e-02,8.825838e-01,2562
duration_flymale_framechase,2.858926e-01,-1.286935e-01,2222
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.544611e-01,1.040397e+00,39758
duration_flymale_framecrabwalkextreme,1.176054e-01,-4.169231e-01,957
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.794284e+00,7.574686e-01,161332
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.378680e-01,2.282595e+00,7530
duration_flymale_framerighting,3.096675e-01,-8.213426e-01,353
duration_flymale_framestop,8.527810e-01,1.615235e-02,78388
duration_flymale_frametouch,1.338080e-01,-1.715535e+00,5489
duration_flymale_framewalk,7.203528e-01,1.213911e+00,108312
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.005863e+00,1.733249e+00,8857
dv_cor_flyany_frameany,-1.369045e-01,-2.440561e+00,479440
dv_cor_flyfemale_frameany,-7.411224e-02,-1.367566e+00,239720
dv_cor_flymale_frameany,-1.996967e-01,-2.026850e+00,239720
dv_ctr_flyany_frameany,-1.616951e-01,-2.254731e+00,479440
dv_ctr_flyfemale_frameany,-7.812829e-02,-1.074193e+00,239720
dv_ctr_flymale_frameany,-2.452620e-01,-2.035533e+00,239720
dv_tail_flyany_frameany,-9.288495e-02,-1.725135e+00,479440
dv_tail_flyfemale_frameany,-3.550699e-02,-6.556120e-01,239720
dv_tail_flymale_frameany,-1.502629e-01,-1.880690e+00,239720
dwing_angle_diff_flyany_frameany,4.028352e-05,1.304509e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.056705e-05,-3.168815e-01,239720
dwing_angle_diff_flymale_frameany,5.816954e-19,8.494772e-01,239720
dwing_angle_imbalance_flyany_frameany,-8.393792e-01,-2.925751e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.938701e+00,-8.794208e-01,28122
dwing_angle_imbalance_flyfemale_frameany,-8.424395e-01,-4.989613e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.363188e-01,-9.075795e-01,239720
ecc_flyany_frameany,3.345219e-01,-1.581860e+00,479460
ecc_flyfemale_frameany,3.321338e-01,-3.081097e+00,239730
ecc_flymale_frameany,3.369101e-01,-2.479213e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.329200e-01,479460
fractime_flyany_framebackup,5.128686e-03,1.693460e+00,479460
fractime_flyany_framebackup_nearfly,3.318316e-03,1.578927e+00,479460
fractime_flyany_framebackup_nearwall,5.124515e-03,1.735577e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.339295e+00,479460
fractime_flyany_framebodyturn,9.859008e-03,1.591903e-01,479460
fractime_flyany_framebodyturn_nearfly,4.334042e-03,8.896869e-01,479460
fractime_flyany_framebodyturn_nearwall,9.602469e-03,3.867701e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.751971e-04,-2.352113e+00,479460
fractime_flyany_framechase,4.974346e-03,-7.206068e-01,479460
fractime_flyany_framechase_notwingextension,4.949318e-03,-6.771420e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479460
fractime_flyany_framecrabwalkall,1.439015e-01,2.479597e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.490468e-02,2.197906e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.431611e-01,2.496648e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.255913e-04,-9.426262e-01,479460
fractime_flyany_framecrabwalkextreme,3.439286e-03,1.691069e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.137822e-03,4.300546e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.387144e-03,3.621344e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.499694e+00,479460
fractime_flyany_framejump,6.569891e-04,-2.885293e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-04,-2.250544e+00,479460
fractime_flyany_framejump_nearwall,3.441372e-04,-2.159407e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.732240e-04,-3.375420e+00,479460
fractime_flyany_framemove,6.674676e-01,2.220272e-01,479460
fractime_flyany_framemove_nearfly,2.704960e-01,6.087062e-01,479460
fractime_flyany_framemove_nearwall,6.269449e-01,9.464482e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.606766e-02,-2.080199e+00,479460
fractime_flyany_framenotanybehavior,1.512577e-01,-1.523743e+00,479460
fractime_flyany_framepivotcenter,2.127393e-04,-1.048984e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.439119e-04,-6.464483e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.856255e-04,-7.158059e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-05,-1.173269e+00,479460
fractime_flyany_framepivotcenter_stop,5.005631e-05,-7.861542e-01,479460
fractime_flyany_framepivottail,2.682184e-02,1.409970e+00,479460
fractime_flyany_framepivottail_nearfly,1.277687e-02,1.255743e+00,479460
fractime_flyany_framepivottail_nearwall,2.676344e-02,1.455988e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.646625e+00,479460
fractime_flyany_framerighting,2.865724e-03,-1.264971e+00,479460
fractime_flyany_framerighting_nearfly,8.259292e-04,-1.192307e+00,479460
fractime_flyany_framerighting_nearwall,2.481959e-03,-7.254495e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.253660e-04,-2.293372e+00,479460
fractime_flyany_framestop,3.325324e-01,-2.220272e-01,479460
fractime_flyany_framestop_nearfly,1.180724e-01,2.837749e-01,479460
fractime_flyany_framestop_nearwall,2.432862e-01,5.669091e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.823385e-02,-8.964120e-01,479460
fractime_flyany_framestop_notwinggrooming,2.746048e-01,-7.772388e-03,479460
fractime_flyany_frametouch,2.149919e-02,-7.110815e-01,479460
fractime_flyany_frametouch_notchase,2.055020e-02,-7.215217e-01,479460
fractime_flyany_framewalk,4.322592e-01,1.537685e+00,479460
fractime_flyany_framewalk_nearfly,1.516185e-01,1.651622e+00,479460
fractime_flyany_framewalk_nearwall,4.028386e-01,2.089318e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.674884e-02,-1.027701e+00,479460
fractime_flyany_framewingextension,4.233930e-04,-8.674819e-01,479460
fractime_flyany_framewingextension_nearfly,1.188837e-04,-9.278370e-01,479460
fractime_flyany_framewingextension_notchase,3.983648e-04,-8.709533e-01,479460
fractime_flyany_framewingextension_notnearfly,3.045092e-04,3.195187e+00,479460
fractime_flyany_framewingflick,7.717015e-05,-2.570114e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-3.494506e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,3.589468e-01,479460
fractime_flyany_framewinggrooming,5.865557e-02,-7.353715e-01,479460
fractime_flyany_framewinggrooming_nearfly,9.836066e-03,-3.283817e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.202895e-02,3.962015e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.384224e-02,-8.958060e-01,479460
fractime_flyfemale_firsthalf_framechase,1.001168e-03,-1.070900e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.633072e-02,4.693103e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,239720
fractime_flyfemale_framebackup,6.365760e-03,2.102515e+00,239720
fractime_flyfemale_framebodyturn,9.031370e-03,-3.264526e-01,239720
fractime_flyfemale_framechase,6.799600e-04,-1.844410e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,239720
fractime_flyfemale_framecrabwalkall,1.219548e-01,2.520362e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.886701e-03,8.473742e-01,239720
fractime_flyfemale_framejump,5.631570e-04,-2.798433e+00,239720
fractime_flyfemale_framemove,6.619056e-01,1.489950e-01,239720
fractime_flyfemale_framenotanybehavior,1.712665e-01,-1.301373e+00,239720
fractime_flyfemale_framepivotcenter,3.170365e-04,-5.251160e-01,239720
fractime_flyfemale_framepivottail,2.223427e-02,5.514508e-01,239720
fractime_flyfemale_framerighting,4.259136e-03,-1.236701e+00,239720
fractime_flyfemale_framestop,3.380944e-01,-1.489950e-01,239720
fractime_flyfemale_frametouch,2.010262e-02,-1.441391e-01,239720
fractime_flyfemale_framewalk,4.127148e-01,1.240895e+00,239720
fractime_flyfemale_framewingextension,3.962957e-04,7.457104e-01,239720
fractime_flyfemale_framewingflick,5.840147e-05,9.061416e-02,239720
fractime_flyfemale_framewinggrooming,8.036459e-02,1.528094e-01,239720
fractime_flyfemale_secondhalf_framechase,3.587519e-04,-5.016676e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.387452e-02,-1.150114e+00,119860
fractime_flyfirsthalf_framebackup,5.598198e-03,1.999185e+00,239720
fractime_flyfirsthalf_framebodyturn,1.106708e-02,3.870768e-01,239720
fractime_flyfirsthalf_framechase,3.499917e-03,-1.012630e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.404680e-01,2.465702e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.149508e-03,-1.140766e-01,239720
fractime_flyfirsthalf_framejump,8.343067e-04,-2.842504e+00,239720
fractime_flyfirsthalf_framemove,6.785041e-01,1.635397e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.877190e-04,-1.144372e+00,239720
fractime_flyfirsthalf_framepivottail,3.099449e-02,1.874470e+00,239720
fractime_flyfirsthalf_framerighting,3.445687e-03,-8.410166e-01,239720
fractime_flyfirsthalf_framestop,3.214959e-01,-1.635397e-01,239720
fractime_flyfirsthalf_frametouch,2.573419e-02,-6.553340e-01,239720
fractime_flyfirsthalf_framewalk,4.245662e-01,9.381164e-01,239720
fractime_flyfirsthalf_framewingextension,2.961789e-04,-8.787595e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-5.211730e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.417904e-02,-5.012682e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,119860
fractime_flymale_firsthalf_framechase,5.998665e-03,-9.961446e-01,119860
fractime_flymale_firsthalf_frametouch,2.513766e-02,-8.577812e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.200830e-01,239720
fractime_flymale_framebackup,3.892041e-03,8.014415e-01,239720
fractime_flymale_framebodyturn,1.068747e-02,5.426091e-01,239720
fractime_flymale_framechase,9.269147e-03,-6.840406e-01,239720
fractime_flymale_framechase_notwingextension,9.219089e-03,-6.343014e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239720
fractime_flymale_framecrabwalkall,1.658518e-01,2.069841e+00,239720
fractime_flymale_framecrabwalkextreme,3.992158e-03,-1.355893e-01,239720
fractime_flymale_framejump,7.508760e-04,-2.386860e+00,239720
fractime_flymale_framemove,6.730018e-01,2.805798e-01,239720
fractime_flymale_framenotanybehavior,1.311989e-01,-1.693575e+00,239720
fractime_flymale_framepivotcenter,1.084599e-04,-1.853653e+00,239720
fractime_flymale_framepivottail,3.141165e-02,2.071214e+00,239720
fractime_flymale_framerighting,1.472551e-03,-1.159923e+00,239720
fractime_flymale_framestop,3.269982e-01,-2.805798e-01,239720
fractime_flymale_frametouch,2.289755e-02,-7.145616e-01,239720
fractime_flymale_frametouch_notchase,2.104956e-02,-7.679056e-01,239720
fractime_flymale_framewalk,4.518271e-01,1.555206e+00,239720
fractime_flymale_framewingextension,4.505256e-04,-9.104346e-01,239720
fractime_flymale_framewingflick,9.594527e-05,-3.088183e-01,239720
fractime_flymale_framewinggrooming,3.694727e-02,-1.564107e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.113762e-01,119860
fractime_flymale_secondhalf_framechase,1.253963e-02,-1.127313e-01,119860
fractime_flymale_secondhalf_frametouch,2.065743e-02,-4.055444e-01,119860
fractime_flysecondhalf_framebackup,4.659603e-03,1.210835e+00,239720
fractime_flysecondhalf_framebodyturn,8.651760e-03,-7.090160e-02,239720
fractime_flysecondhalf_framechase,6.449191e-03,-1.884066e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.473386e-01,2.309022e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.729351e-03,4.243288e-01,239720
fractime_flysecondhalf_framejump,4.797263e-04,-2.629081e+00,239720
fractime_flysecondhalf_framemove,6.564033e-01,2.639824e-01,239720
fractime_flysecondhalf_framepivotcenter,2.377774e-04,-9.103170e-01,239720
fractime_flysecondhalf_framepivottail,2.265143e-02,8.180052e-01,239720
fractime_flysecondhalf_framerighting,2.286000e-03,-1.721941e+00,239720
fractime_flysecondhalf_framestop,3.435967e-01,-2.639824e-01,239720
fractime_flysecondhalf_frametouch,1.726598e-02,-6.861772e-01,239720
fractime_flysecondhalf_framewalk,4.399758e-01,1.997948e+00,239720
fractime_flysecondhalf_framewingextension,5.506424e-04,-7.115357e-01,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,1.513345e-01,239720
fractime_flysecondhalf_framewinggrooming,5.313282e-02,-8.988525e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.438805e+01,1.304397e+00,186293
magveldiff_nose2ell_flyany_frametouch,1.061143e+01,1.693372e+00,10308
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.378947e+01,1.071537e+00,87109
magveldiff_nose2ell_flyfemale_frametouch,9.934131e+00,1.290378e+00,4819
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.985497e+00,8.917810e-01,2222
magveldiff_nose2ell_flymale_framenearfly,1.498663e+01,1.468705e+00,99184
magveldiff_nose2ell_flymale_frametouch,1.128874e+01,1.839886e+00,5489
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.551467e+00,1.551735e-01,479440
max_absdwing_angle_flyany_framechase,1.460281e+00,1.188677e+00,2381
max_absdwing_angle_flyany_framenearfly,1.396688e+00,2.263038e-01,186293
max_absdwing_angle_flyany_frametouch,1.335860e+00,-8.561237e-01,10308
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.758139e+00,2.990496e+00,28122
max_absdwing_angle_flyfemale_frameany,1.692461e+00,2.213855e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.425407e+00,1.521053e+00,87109
max_absdwing_angle_flyfemale_frametouch,1.276976e+00,-3.475938e-01,4819
max_absdwing_angle_flymale_frameany,1.410473e+00,-1.552463e+00,239720
max_absdwing_angle_flymale_framechase,1.458920e+00,5.245025e-02,2222
max_absdwing_angle_flymale_framenearfly,1.367969e+00,-8.674464e-01,99184
max_absdwing_angle_flymale_frametouch,1.394744e+00,-1.029630e+00,5489
max_absdwing_area_flyany_frameany,3.392825e+00,4.111450e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.186907e+00,2.173698e+00,28122
max_absdwing_area_flyfemale_frameany,3.999657e+00,2.478686e+00,239720
max_absdwing_area_flymale_frameany,2.785992e+00,-1.894906e+00,239720
max_dwing_angle_in_flyany_frameany,1.196595e+00,2.403402e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.228542e+00,4.647510e+00,239720
max_dwing_angle_in_flymale_frameany,1.164647e+00,7.198682e-02,239720
max_dwing_angle_out_flyany_frameany,1.196635e+00,2.404901e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.228622e+00,4.639279e+00,239720
max_dwing_angle_out_flymale_frameany,1.164647e+00,7.577524e-02,239720
max_wing_angle_flyany_frameany,8.380608e-02,-1.542313e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.505057e-02,-1.048217e+00,2381
max_wing_angle_flyany_framenearfly,7.419984e-02,-1.585721e+00,186303
max_wing_angle_flyany_frametouch,7.535868e-02,-1.629170e+00,10308
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.526906e-01,-8.256892e-03,28123
max_wing_angle_flyfemale_frameany,9.749929e-02,-2.442906e-01,239730
max_wing_angle_flyfemale_framenearfly,8.277910e-02,-8.990264e-01,87113
max_wing_angle_flyfemale_frametouch,8.436144e-02,-7.604459e-01,4819
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.011287e-02,-2.037019e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.745450e-02,-1.237733e+00,2222
max_wing_angle_flymale_framenearfly,6.562059e-02,-1.685758e+00,99190
max_wing_angle_flymale_frametouch,6.635593e-02,-1.691710e+00,5489
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.976028e-01,-1.702108e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.018420e-01,7.315129e-02,28123
max_wing_area_flyfemale_frameany,9.020071e-01,-2.803489e+00,239730
max_wing_area_flymale_frameany,8.931986e-01,-1.239411e-01,239730
mean_wing_angle_flyany_frameany,1.877031e-02,-1.452357e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.489856e-02,-3.944048e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.264207e-02,-1.802578e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.667617e-01,-1.597367e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.363610e-01,1.867769e-01,28123
mean_wing_area_flyfemale_frameany,8.551032e-01,-2.965343e+00,239730
mean_wing_area_flymale_frameany,8.784202e-01,2.714279e-01,239730
min_absdwing_angle_flyany_frameany,1.062333e+00,2.302085e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.041639e+00,3.614360e+00,239720
min_absdwing_angle_flymale_frameany,1.083028e+00,6.165662e-01,239720
min_absdwing_area_flyany_frameany,2.267729e+00,2.053916e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.390092e+00,3.308846e+00,239720
min_absdwing_area_flymale_frameany,2.145365e+00,1.371415e-01,239720
min_dwing_angle_in_flyany_frameany,-1.196635e+00,-2.404901e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.228622e+00,-4.639279e+00,239720
min_dwing_angle_in_flymale_frameany,-1.164647e+00,-7.577524e-02,239720
min_dwing_angle_out_flyany_frameany,-1.196595e+00,-2.403402e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.228542e+00,-4.647510e+00,239720
min_dwing_angle_out_flymale_frameany,-1.164647e+00,-7.198682e-02,239720
min_wing_angle_flyany_frameany,-4.626545e-02,-8.541349e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.770217e-02,-5.178114e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.482874e-02,-8.805729e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.359205e-01,-1.456419e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.708800e-01,3.470223e-01,28123
min_wing_area_flyfemale_frameany,8.081992e-01,-3.032746e+00,239730
min_wing_area_flymale_frameany,8.636417e-01,6.442639e-01,239730
nflies_close_flyany_frameany,4.419076e-01,1.025030e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.113160e-01,-9.533696e-01,588
nflies_close_flyany_framebodyturn,5.013824e-01,6.316357e-01,4727
nflies_close_flyany_framebodyturnstart,5.236017e-01,8.583143e-01,1875
nflies_close_flyany_framecrabwalkallstart,4.580424e-01,-8.715292e-02,7060
nflies_close_flyany_framecrabwalkextreme,7.750466e-01,2.226710e-01,1649
nflies_close_flyany_framecrabwalkextremestart,7.761600e-01,3.969118e-01,452
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.929431e-01,-1.941641e-01,417241
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.742533e-01,-5.098820e-01,3226
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.709604e-01,-5.935271e-02,159436
nflies_close_flyany_frametouch,1.473290e+00,-8.032164e-01,10308
nflies_close_flyany_framewalk,3.999962e-01,2.087251e-01,207251
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.087034e-01,4.822711e-01,28123
nflies_close_flyfemale_frameany,4.825011e-01,3.528180e-02,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.013140e-01,1.130798e-01,239730
nflies_close_flymale_framechase,1.149791e+00,-3.621198e-01,2222
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037613e+00,-1.186172e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458754e+00,9.818135e-01,28123
nwingsdetected_flyfemale_frameany,1.046377e+00,-2.906331e-02,239730
nwingsdetected_flymale_frameany,1.028849e+00,-1.588992e+00,239730
phi_flyany_frameany,1.217266e-02,8.198355e-01,479460
phisideways_flyany_framemove,4.003116e-01,-6.115325e-01,320024
phisideways_flyfemale_framemove,4.045090e-01,-9.661606e-01,158682
phisideways_flymale_framemove,3.961142e-01,-2.791724e-01,161342
theta_mm_flyany_frameany,3.752672e-02,1.247984e+00,479460
velmag_ctr_flyany_frameany,9.592639e+00,8.156174e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.661313e+00,1.544409e+00,2459
velmag_ctr_flyany_framebodyturn,1.104314e+01,7.178260e-01,4727
velmag_ctr_flyany_framecrabwalkall,1.504005e+01,5.964316e-01,68993
velmag_ctr_flyany_framecrabwalkextreme,7.314940e+00,2.708970e-01,1649
velmag_ctr_flyany_framejump,4.848394e+01,-1.137879e+00,300
velmag_ctr_flyany_framemove,1.386100e+01,6.770290e-01,320004
velmag_ctr_flyany_framenearfly,8.939688e+00,9.430626e-01,186293
velmag_ctr_flyany_framenearwall,1.006906e+01,5.073640e-01,417223
velmag_ctr_flyany_framenotnearfly_notnearwall,6.698026e+00,1.925136e-02,54801
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.027565e+01,1.046747e+00,12860
velmag_ctr_flyany_framerighting,1.651101e+01,2.165969e-01,1374
velmag_ctr_flyany_framestop,7.546713e-01,8.701302e-01,159436
velmag_ctr_flyany_frametouch,6.155847e+00,1.601327e+00,10308
velmag_ctr_flyany_framewalk,1.718771e+01,1.857037e-02,207248
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
