field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.800268e-01,8.941259e+00,17431
du_ctr_flyfemale_frameany,7.030262e+00,2.129044e+00,235993
du_ctr_flymale_frameany,8.598464e+00,2.846383e+00,242744
du_ctr_flymale_framechase,1.619451e+01,1.407431e+00,391
du_tail_flyany_frameany,7.816327e+00,2.721324e+00,479320
du_tail_flyany_framepivottail,3.196310e-01,-3.843330e-01,15290
du_tail_flyfemale_frameany,7.030662e+00,2.131650e+00,235993
du_tail_flymale_frameany,8.595130e+00,2.842767e+00,242744
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330036e-01,8.704920e-01,3736
duration_flyany_framebodyturn,8.290221e-02,-2.475938e-01,6619
duration_flyany_framechase,1.243369e-01,-1.557793e+00,510
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.356826e-01,3.305232e+00,66985
duration_flyany_framecrabwalkextreme,1.255233e-01,2.254529e+00,2425
duration_flyany_framejump,9.806251e-02,3.295382e+00,2155
duration_flyany_framemove,1.595148e+00,1.137623e+00,343321
duration_flyany_framepivotcenter,9.032662e-02,1.542900e+00,440
duration_flyany_framepivottail,1.270732e-01,-1.063004e+00,15291
duration_flyany_framerighting,3.503241e-01,-1.556375e+00,2065
duration_flyany_framestop,6.250318e-01,-8.377336e-01,136019
duration_flyany_frametouch,1.696831e-01,-1.036441e+00,13396
duration_flyany_framewalk,5.576942e-01,1.182225e-01,197592
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.013357e+00,2.512924e-01,17431
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332605e-01,8.069006e-02,1926
duration_flyfemale_framebodyturn,8.321080e-02,3.216005e-01,3117
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.922874e-01,3.777161e+00,28225
duration_flyfemale_framecrabwalkextreme,1.194838e-01,8.708205e-01,1023
duration_flyfemale_framejump,9.459110e-02,2.029047e+00,1179
duration_flyfemale_framemove,1.585671e+00,1.670154e+00,170643
duration_flyfemale_framepivotcenter,9.227214e-02,1.263410e+00,339
duration_flyfemale_framepivottail,1.232102e-01,-1.353060e+00,7194
duration_flyfemale_framerighting,4.017281e-01,-5.378203e-01,1160
duration_flyfemale_framestop,5.896167e-01,-1.405400e+00,65350
duration_flyfemale_frametouch,1.750227e-01,2.136534e-01,6287
duration_flyfemale_framewalk,5.360807e-01,2.605380e-01,92689
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.927938e+00,-1.497717e+00,7565
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330214e-01,1.399954e+00,1810
duration_flymale_framebodyturn,8.261667e-02,-6.856128e-01,3494
duration_flymale_framechase,1.422637e-01,-1.765706e+00,391
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.774840e-01,2.384742e+00,38757
duration_flymale_framecrabwalkextreme,1.308709e-01,2.388550e+00,1398
duration_flymale_framejump,1.010826e-01,3.339757e+00,973
duration_flymale_framemove,1.622796e+00,6.243595e-01,172543
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309432e-01,-6.012981e-01,8093
duration_flymale_framerighting,2.942329e-01,-1.756549e+00,895
duration_flymale_framestop,6.573026e-01,-4.414290e-01,70201
duration_flymale_frametouch,1.639596e-01,-1.410081e+00,7109
duration_flymale_framewalk,5.775299e-01,-2.047722e-02,104879
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.955807e+00,1.712117e+00,9513
dv_cor_flyany_frameany,4.076039e-03,7.286514e-01,479320
dv_cor_flyfemale_frameany,7.374991e-03,3.096627e-01,235993
dv_cor_flymale_frameany,1.029783e-03,6.804663e-01,242744
dv_ctr_flyany_frameany,-8.497251e-04,6.025640e-01,479320
dv_ctr_flyfemale_frameany,2.611325e-03,2.306012e-01,235993
dv_ctr_flymale_frameany,-3.877823e-03,5.926972e-01,242744
dv_tail_flyany_frameany,-1.965628e-01,-4.388242e+00,479320
dv_tail_flyfemale_frameany,-2.113805e-01,-4.042132e+00,235993
dv_tail_flymale_frameany,-1.833135e-01,-2.667156e+00,242744
dwing_angle_diff_flyany_frameany,1.948985e-04,4.723390e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.957374e-04,-3.285841e-01,235993
dwing_angle_diff_flymale_frameany,2.047073e-04,2.400087e+00,242744
dwing_angle_imbalance_flyany_frameany,-7.752507e-01,-7.747061e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.068373e+00,-5.661238e+00,17431
dwing_angle_imbalance_flyfemale_frameany,-6.758295e-01,-1.026177e+00,235993
dwing_angle_imbalance_flymale_frameany,-8.704104e-01,-4.444580e-01,242744
ecc_flyany_frameany,3.602041e-01,9.572930e-01,479340
ecc_flyfemale_frameany,3.593115e-01,1.064213e+00,236003
ecc_flymale_frameany,3.609996e-01,7.605526e-01,242754
fractime_flyany_frameattemptedcopulation,6.675846e-05,-5.698617e-01,479340
fractime_flyany_framebackup,7.794050e-03,4.249066e+00,479340
fractime_flyany_framebackup_nearfly,5.186298e-03,4.794205e+00,479340
fractime_flyany_framebackup_nearwall,7.756499e-03,4.263560e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.294822e-05,-5.930393e-01,479340
fractime_flyany_framebodyturn,1.380857e-02,2.757331e+00,479340
fractime_flyany_framebodyturn_nearfly,5.225936e-03,2.553530e+00,479340
fractime_flyany_framebodyturn_nearwall,1.286143e-02,2.522593e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.011015e-04,5.125119e+00,479340
fractime_flyany_framechase,1.099428e-03,-7.286697e-01,479340
fractime_flyany_framechase_notwingextension,1.099428e-03,-7.380224e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479340
fractime_flyany_framecrabwalkall,1.397442e-01,3.705480e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.133392e-02,2.552003e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.382609e-01,3.625576e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.149497e-03,1.714777e+00,479340
fractime_flyany_framecrabwalkextreme,5.059040e-03,3.924203e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.513873e-03,2.495630e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.535403e-03,3.304065e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.735678e-04,1.204166e+01,479340
fractime_flyany_framejump,4.495765e-03,4.459251e+00,479340
fractime_flyany_framejump_nearfly,9.596529e-04,2.994000e+00,479340
fractime_flyany_framejump_nearwall,1.752410e-03,3.124361e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.461718e-03,5.775797e+00,479340
fractime_flyany_framemove,7.162369e-01,3.271504e+00,479340
fractime_flyany_framemove_nearfly,2.660304e-01,1.744958e+00,479340
fractime_flyany_framemove_nearwall,6.214587e-01,2.555134e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,8.463721e-02,3.684642e+00,479340
fractime_flyany_framenotanybehavior,2.019944e-01,1.417422e+00,479340
fractime_flyany_framepivotcenter,9.241874e-04,1.980401e+00,479340
fractime_flyany_framepivotcenter_nearfly,4.568782e-04,2.874892e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.592398e-04,3.345231e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023616e-04,-1.103465e-01,479340
fractime_flyany_framepivotcenter_stop,1.835858e-04,4.489564e-01,479340
fractime_flyany_framepivottail,3.190011e-02,1.022432e+00,479340
fractime_flyany_framepivottail_nearfly,1.529812e-02,1.799563e+00,479340
fractime_flyany_framepivottail_nearwall,3.152877e-02,9.926446e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.066717e-04,3.161647e+00,479340
fractime_flyany_framerighting,4.308007e-03,1.209765e+00,479340
fractime_flyany_framerighting_nearfly,7.885843e-04,-2.264250e-01,479340
fractime_flyany_framerighting_nearwall,2.084116e-03,2.846116e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.009012e-03,3.788269e+00,479340
fractime_flyany_framestop,2.837631e-01,-3.271504e+00,479340
fractime_flyany_framestop_nearfly,1.024534e-01,-1.571579e+00,479340
fractime_flyany_framestop_nearwall,2.078295e-01,-1.302571e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,6.643510e-02,-2.615535e+00,479340
fractime_flyany_framestop_notwinggrooming,2.480411e-01,-2.222950e+00,479340
fractime_flyany_frametouch,2.794676e-02,2.774262e-01,479340
fractime_flyany_frametouch_notchase,2.772145e-02,6.804695e-01,479340
fractime_flyany_framewalk,4.122168e-01,3.160094e+00,479340
fractime_flyany_framewalk_nearfly,1.324696e-01,1.946304e+00,479340
fractime_flyany_framewalk_nearwall,3.664309e-01,2.869326e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,4.186590e-02,2.099435e+00,479340
fractime_flyany_framewingextension,8.344807e-06,-7.153491e-01,479340
fractime_flyany_framewingextension_nearfly,8.344807e-06,-6.825583e-01,479340
fractime_flyany_framewingextension_notchase,8.344807e-06,-7.991259e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,479340
fractime_flyany_framewingflick,2.190512e-04,6.495495e-01,479340
fractime_flyany_framewingflick_nearfly,1.356031e-04,3.113239e-01,479340
fractime_flyany_framewingflick_notnearfly,8.344807e-05,1.915060e+00,479340
fractime_flyany_framewinggrooming,3.636458e-02,-3.888233e+00,479340
fractime_flyany_framewinggrooming_nearfly,6.951225e-03,-2.736203e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.399841e-02,-2.099186e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.011516e-02,-3.285526e+00,479340
fractime_flyfemale_firsthalf_framechase,5.362245e-04,-3.049907e-01,119353
fractime_flyfemale_firsthalf_frametouch,3.259239e-02,1.773933e+00,119353
fractime_flyfemale_frameattemptedcopulation,2.118707e-05,-9.438194e-02,235993
fractime_flyfemale_framebackup,8.161259e-03,3.808939e+00,235993
fractime_flyfemale_framebodyturn,1.320802e-02,2.643821e+00,235993
fractime_flyfemale_framechase,5.678135e-04,-2.042532e-02,235993
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,235993
fractime_flyfemale_framecrabwalkall,1.196010e-01,3.759149e+00,235993
fractime_flyfemale_framecrabwalkextreme,4.334874e-03,4.987074e+00,235993
fractime_flyfemale_framejump,4.995911e-03,3.546795e+00,235993
fractime_flyfemale_framemove,7.230850e-01,3.234501e+00,235993
fractime_flyfemale_framenotanybehavior,2.327061e-01,1.871686e+00,235993
fractime_flyfemale_framepivotcenter,1.449196e-03,2.774768e+00,235993
fractime_flyfemale_framepivottail,3.048396e-02,8.399775e-01,235993
fractime_flyfemale_framerighting,4.915400e-03,7.743978e-01,235993
fractime_flyfemale_framestop,2.769150e-01,-3.234501e+00,235993
fractime_flyfemale_frametouch,2.664062e-02,1.792413e+00,235993
fractime_flyfemale_framewalk,3.927616e-01,2.760891e+00,235993
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,235993
fractime_flyfemale_framewingflick,1.906836e-04,2.485586e+00,235993
fractime_flyfemale_framewinggrooming,3.205604e-02,-3.887719e+00,235993
fractime_flyfemale_secondhalf_framechase,5.988536e-04,2.941286e-01,116890
fractime_flyfemale_secondhalf_frametouch,2.050646e-02,1.442592e+00,116890
fractime_flyfirsthalf_framebackup,8.315254e-03,4.586179e+00,239680
fractime_flyfirsthalf_framebodyturn,1.320093e-02,1.710969e+00,239680
fractime_flyfirsthalf_framechase,1.493658e-03,-7.199621e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.343458e-01,3.391969e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.768858e-03,3.591969e+00,239680
fractime_flyfirsthalf_framejump,3.763351e-03,2.822652e+00,239680
fractime_flyfirsthalf_framemove,7.093708e-01,2.889221e+00,239680
fractime_flyfirsthalf_framepivotcenter,9.846462e-04,2.895626e+00,239680
fractime_flyfirsthalf_framepivottail,3.336532e-02,7.306998e-01,239680
fractime_flyfirsthalf_framerighting,4.309913e-03,8.522837e-01,239680
fractime_flyfirsthalf_framestop,2.906292e-01,-2.889221e+00,239680
fractime_flyfirsthalf_frametouch,3.403705e-02,3.014110e-01,239680
fractime_flyfirsthalf_framewalk,3.955733e-01,2.434732e+00,239680
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.143131e-01,239680
fractime_flyfirsthalf_framewingflick,2.336449e-04,3.278261e-01,239680
fractime_flyfirsthalf_framewinggrooming,3.374082e-02,-4.180894e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,119951
fractime_flymale_firsthalf_framechase,2.451001e-03,-7.194285e-01,119951
fractime_flymale_firsthalf_frametouch,3.558120e-02,-2.397836e-01,119951
fractime_flymale_frameattemptedcopulation,1.112283e-04,-5.549998e-01,242744
fractime_flymale_framebackup,7.456415e-03,3.840719e+00,242744
fractime_flymale_framebodyturn,1.442672e-02,2.381609e+00,242744
fractime_flymale_framechase,1.618990e-03,-7.432842e-01,242744
fractime_flymale_framechase_notwingextension,1.618990e-03,-7.552916e-01,242744
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,242744
fractime_flymale_framecrabwalkall,1.596620e-01,2.984585e+00,242744
fractime_flymale_framecrabwalkextreme,5.775632e-03,2.819927e+00,242744
fractime_flymale_framejump,4.008338e-03,4.747122e+00,242744
fractime_flymale_framemove,7.108023e-01,2.926468e+00,242744
fractime_flymale_framenotanybehavior,1.722761e-01,8.065198e-01,242744
fractime_flymale_framepivotcenter,4.160762e-04,1.333052e-01,242744
fractime_flymale_framepivottail,3.335201e-02,1.028558e+00,242744
fractime_flymale_framerighting,3.687012e-03,1.785482e+00,242744
fractime_flymale_framestop,2.891977e-01,-2.926468e+00,242744
fractime_flymale_frametouch,2.928600e-02,-2.299177e-01,242744
fractime_flymale_frametouch_notchase,2.889052e-02,5.957877e-02,242744
fractime_flymale_framewalk,4.320560e-01,2.976390e+00,242744
fractime_flymale_framewingextension,1.647827e-05,-6.969077e-01,242744
fractime_flymale_framewingflick,2.471740e-04,1.205865e-01,242744
fractime_flymale_framewinggrooming,3.920179e-02,-2.695086e+00,242744
fractime_flymale_secondhalf_frameattemptedcopulation,2.203075e-04,-2.938274e-01,122556
fractime_flymale_secondhalf_framechase,8.077940e-04,-6.661360e-01,122556
fractime_flymale_secondhalf_frametouch,2.318124e-02,-1.610277e-01,122556
fractime_flysecondhalf_framebackup,7.273410e-03,3.469185e+00,239640
fractime_flysecondhalf_framebodyturn,1.441746e-02,3.680885e+00,239640
fractime_flysecondhalf_framechase,7.052245e-04,-6.353876e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.451511e-01,3.725722e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,5.349691e-03,4.006296e+00,239640
fractime_flysecondhalf_framejump,5.228676e-03,5.718536e+00,239640
fractime_flysecondhalf_framemove,7.230805e-01,3.449119e+00,239640
fractime_flysecondhalf_framepivotcenter,8.637957e-04,1.161242e+00,239640
fractime_flysecondhalf_framepivottail,3.043315e-02,1.243918e+00,239640
fractime_flysecondhalf_framerighting,4.306460e-03,1.587681e+00,239640
fractime_flysecondhalf_framestop,2.769195e-01,-3.449119e+00,239640
fractime_flysecondhalf_frametouch,2.185779e-02,2.156250e-01,239640
fractime_flysecondhalf_framewalk,4.288975e-01,3.651747e+00,239640
fractime_flysecondhalf_framewingextension,1.669170e-05,-5.966704e-01,239640
fractime_flysecondhalf_framewingflick,2.044734e-04,1.009415e+00,239640
fractime_flysecondhalf_framewinggrooming,3.899182e-02,-3.125690e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.435078e+01,2.723958e+00,176624
magveldiff_nose2ell_flyany_frametouch,1.092466e+01,2.458708e+00,13396
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.336237e+01,2.226895e+00,89424
magveldiff_nose2ell_flyfemale_frametouch,9.899968e+00,1.564779e+00,6287
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.045017e+01,1.428430e+00,391
magveldiff_nose2ell_flymale_framenearfly,1.537304e+01,3.088870e+00,86986
magveldiff_nose2ell_flymale_frametouch,1.195018e+01,2.929529e+00,7109
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.633364e+00,9.006311e-01,479320
max_absdwing_angle_flyany_framechase,1.102093e+00,-1.727910e+00,510
max_absdwing_angle_flyany_framenearfly,1.482327e+00,8.372504e-01,176624
max_absdwing_angle_flyany_frametouch,1.691489e+00,1.599584e+00,13396
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.795839e+00,5.213110e+00,17431
max_absdwing_angle_flyfemale_frameany,1.555433e+00,9.643646e-01,235993
max_absdwing_angle_flyfemale_framenearfly,1.470247e+00,1.421693e+00,89424
max_absdwing_angle_flyfemale_frametouch,1.653589e+00,1.892140e+00,6287
max_absdwing_angle_flymale_frameany,1.705101e+00,6.173068e-01,242744
max_absdwing_angle_flymale_framechase,1.214686e+00,-1.775675e+00,391
max_absdwing_angle_flymale_framenearfly,1.489359e+00,1.424923e-01,86986
max_absdwing_angle_flymale_frametouch,1.672404e+00,6.691953e-01,7109
max_absdwing_area_flyany_frameany,3.489403e+00,1.324918e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.198042e+00,3.649605e+00,17431
max_absdwing_area_flyfemale_frameany,3.825369e+00,2.039342e+00,235993
max_absdwing_area_flymale_frameany,3.156017e+00,1.279080e-01,242744
max_dwing_angle_in_flyany_frameany,1.133804e+00,1.160674e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.059980e+00,1.241825e+00,235993
max_dwing_angle_in_flymale_frameany,1.204353e+00,8.430600e-01,242744
max_dwing_angle_out_flyany_frameany,1.133999e+00,1.165952e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.060175e+00,1.238334e+00,235993
max_dwing_angle_out_flymale_frameany,1.204558e+00,8.536472e-01,242744
max_wing_angle_flyany_frameany,8.385773e-02,-1.289286e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.215289e-02,-1.225906e+00,510
max_wing_angle_flyany_framenearfly,7.908160e-02,-5.013298e-01,176629
max_wing_angle_flyany_frametouch,8.556359e-02,-1.593943e-01,13396
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.095592e-01,-3.241091e+00,17431
max_wing_angle_flyfemale_frameany,8.287034e-02,-1.538217e+00,236003
max_wing_angle_flyfemale_framenearfly,8.305006e-02,-2.382415e-01,89427
max_wing_angle_flyfemale_frametouch,8.936318e-02,1.108128e+00,6287
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.441624e-02,-8.044668e-01,242754
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.695268e-02,-1.482274e+00,391
max_wing_angle_flymale_framenearfly,7.468172e-02,-5.867819e-01,86988
max_wing_angle_flymale_frametouch,8.045115e-02,-5.819718e-01,7109
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.594613e-01,1.277116e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.982396e-01,-2.179324e+00,17431
max_wing_area_flyfemale_frameany,1.046441e+00,1.760820e+00,236003
max_wing_area_flymale_frameany,8.750496e-01,4.500764e-01,242754
mean_wing_angle_flyany_frameany,1.974175e-02,-1.906378e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.665578e-02,-2.361332e+00,236003
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.243002e-02,-1.128470e+00,242754
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.379706e-01,1.671855e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.023226e-01,-2.050223e-01,17431
mean_wing_area_flyfemale_frameany,1.020635e+00,2.178838e+00,236003
mean_wing_area_flymale_frameany,8.580235e-01,7.742849e-01,242754
min_absdwing_angle_flyany_frameany,1.090645e+00,3.779353e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.038814e+00,4.041418e+00,235993
min_absdwing_angle_flymale_frameany,1.141137e+00,2.670625e+00,242744
min_absdwing_area_flyany_frameany,2.400091e+00,2.898168e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.498165e+00,3.426475e+00,235993
min_absdwing_area_flymale_frameany,2.305094e+00,1.454944e+00,242744
min_dwing_angle_in_flyany_frameany,-1.133999e+00,-1.165952e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.060175e+00,-1.238334e+00,235993
min_dwing_angle_in_flymale_frameany,-1.204558e+00,-8.536472e-01,242744
min_dwing_angle_out_flyany_frameany,-1.133804e+00,-1.160674e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.059980e+00,-1.241825e+00,235993
min_dwing_angle_out_flymale_frameany,-1.204353e+00,-8.430600e-01,242744
min_wing_angle_flyany_frameany,-4.437422e-02,-2.511037e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.955878e-02,-2.968410e+00,236003
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.955620e-02,-1.534150e+00,242754
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.164798e-01,2.018110e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.064056e-01,3.017474e+00,17431
min_wing_area_flyfemale_frameany,9.948294e-01,2.525350e+00,236003
min_wing_area_flymale_frameany,8.409974e-01,1.065550e+00,242754
nflies_close_flyany_frameany,4.900947e-01,8.179432e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.523583e-01,1.556568e+00,927
nflies_close_flyany_framebodyturn,4.779361e-01,2.697746e-01,6619
nflies_close_flyany_framebodyturnstart,4.890629e-01,3.061696e-01,2632
nflies_close_flyany_framecrabwalkallstart,5.099982e-01,4.490512e-01,6435
nflies_close_flyany_framecrabwalkextreme,7.048712e-01,-6.934376e-01,2425
nflies_close_flyany_framecrabwalkextremestart,6.927325e-01,-8.022326e-01,624
nflies_close_flyany_framejumpstart,3.421754e-01,-1.038991e+00,726
nflies_close_flyany_framenearwall,5.654004e-01,8.218876e-01,397511
nflies_close_flyany_framepivotcenter,6.986562e-01,9.784442e-01,440
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.464099e-01,1.444137e+00,3954
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.675754e-01,1.535111e+00,136019
nflies_close_flyany_frametouch,1.687067e+00,1.076353e+00,13396
nflies_close_flyany_framewalk,4.219007e-01,1.974894e-01,197592
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.747785e-01,9.653179e-01,17431
nflies_close_flyfemale_frameany,5.592471e-01,9.608878e-01,236003
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.231156e-01,6.054220e-01,242754
nflies_close_flymale_framechase,1.374490e+00,5.885436e-01,391
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035778e+00,-2.077764e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396560e+00,-2.554012e+00,17431
nwingsdetected_flyfemale_frameany,1.026678e+00,-2.296075e+00,236003
nwingsdetected_flymale_frameany,1.044045e+00,-1.430797e+00,242754
phi_flyany_frameany,4.330951e-02,4.061624e+00,479340
phisideways_flyany_framemove,4.445950e-01,5.987373e-01,343321
phisideways_flyfemale_framemove,4.531459e-01,8.181250e-01,170653
phisideways_flymale_framemove,4.359572e-01,3.471526e-01,172553
theta_mm_flyany_frameany,2.062485e-02,7.296184e-01,479340
velmag_ctr_flyany_frameany,9.812041e+00,3.080136e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.042330e+00,1.450080e+00,3736
velmag_ctr_flyany_framebodyturn,1.150492e+01,1.316137e+00,6619
velmag_ctr_flyany_framecrabwalkall,1.512266e+01,1.455797e+00,66984
velmag_ctr_flyany_framecrabwalkextreme,8.321284e+00,2.139150e+00,2425
velmag_ctr_flyany_framejump,6.863488e+01,6.855994e+00,2155
velmag_ctr_flyany_framemove,1.342875e+01,1.022644e+00,343301
velmag_ctr_flyany_framenearfly,8.747686e+00,2.326178e+00,176624
velmag_ctr_flyany_framenearwall,1.013494e+01,2.069263e+00,397497
velmag_ctr_flyany_framenotnearfly_notnearwall,8.608794e+00,3.999717e+00,72409
velmag_ctr_flyany_framepivotcenter,2.753739e+00,9.720382e-01,440
velmag_ctr_flyany_framepivottail,1.083068e+01,1.452294e+00,15290
velmag_ctr_flyany_framerighting,1.780953e+01,2.128062e+00,2065
velmag_ctr_flyany_framestop,6.869743e-01,4.387766e-01,136019
velmag_ctr_flyany_frametouch,6.583033e+00,2.742717e+00,13396
velmag_ctr_flyany_framewalk,1.714524e+01,5.852236e-01,197592
velmag_ctr_flyany_framewingextension,NaN,NaN,0
