field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.731846e-02,-1.260780e+00,20630
du_ctr_flyfemale_frameany,3.915063e+00,-2.108367e+00,238600
du_ctr_flymale_frameany,3.789679e+00,-2.916450e+00,214488
du_ctr_flymale_framechase,1.152167e+01,-2.309789e+00,207
du_tail_flyany_frameany,3.838948e+00,-2.755237e+00,455468
du_tail_flyany_framepivottail,-3.838192e-01,-3.882683e+00,13217
du_tail_flyfemale_frameany,3.916460e+00,-2.104538e+00,238600
du_tail_flymale_frameany,3.789240e+00,-2.916651e+00,214488
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.419039e-01,2.728701e+00,2793
duration_flyany_framebodyturn,8.202470e-02,-1.166783e+00,3074
duration_flyany_framechase,1.645557e-01,-8.204292e-01,312
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.707064e-01,-7.097201e-01,36054
duration_flyany_framecrabwalkextreme,1.161062e-01,-1.453507e-01,942
duration_flyany_framejump,8.637641e-02,-5.161990e-01,592
duration_flyany_framemove,1.287981e+00,-5.699650e-01,245753
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.293042e-01,-1.103259e+00,13217
duration_flyany_framerighting,3.845053e-01,-9.299983e-01,1876
duration_flyany_framestop,1.164596e+00,-1.019558e-01,209734
duration_flyany_frametouch,1.806870e-01,-4.492295e-02,10819
duration_flyany_framewalk,4.255446e-01,-2.954960e+00,107077
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.918396e+00,-6.247837e-01,20631
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415254e-01,1.637467e+00,1715
duration_flyfemale_framebodyturn,8.302403e-02,-1.042947e-01,1527
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.400921e-01,-4.811077e-01,15073
duration_flyfemale_framecrabwalkextreme,1.103037e-01,-1.197554e+00,318
duration_flyfemale_framejump,8.776090e-02,-2.884220e-01,465
duration_flyfemale_framemove,1.290013e+00,-1.203262e-01,136483
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246412e-01,-1.444444e+00,6242
duration_flyfemale_framerighting,3.794035e-01,-1.090292e+00,1355
duration_flyfemale_framestop,9.994917e-01,-2.984871e-01,102102
duration_flyfemale_frametouch,1.824648e-01,1.053688e+00,6134
duration_flyfemale_framewalk,4.035549e-01,-2.780126e+00,56991
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.939880e+00,-1.309748e+00,11504
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.423324e-01,2.972422e+00,1078
duration_flymale_framebodyturn,8.087629e-02,-2.034461e+00,1544
duration_flymale_framechase,1.880519e-01,-1.062418e+00,207
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.045434e-01,-4.926576e-01,20975
duration_flymale_framecrabwalkextreme,1.228377e-01,1.081937e+00,617
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.282397e+00,-7.831578e-01,108673
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345120e-01,-4.500726e-01,6972
duration_flymale_framerighting,3.534483e-01,-9.850307e-01,505
duration_flymale_framestop,1.326937e+00,-1.096775e-02,105815
duration_flymale_frametouch,1.782734e-01,-5.924350e-01,4665
duration_flymale_framewalk,4.490181e-01,-2.726690e+00,50053
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.481428e+00,-2.907874e+00,7872
dv_cor_flyany_frameany,1.472980e-02,7.479689e-01,455468
dv_cor_flyfemale_frameany,5.456638e-02,9.940041e-01,238600
dv_cor_flymale_frameany,-3.002235e-02,9.146442e-02,214488
dv_ctr_flyany_frameany,1.712729e-02,7.142986e-01,455468
dv_ctr_flyfemale_frameany,7.665821e-02,1.068235e+00,238600
dv_ctr_flymale_frameany,-4.976049e-02,-5.237000e-02,214488
dv_tail_flyany_frameany,-6.628835e-03,2.407446e-01,455468
dv_tail_flyfemale_frameany,1.563882e-02,5.355479e-01,238600
dv_tail_flymale_frameany,-3.230861e-02,-1.947357e-01,214488
dwing_angle_diff_flyany_frameany,-6.425204e-05,-5.118029e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.606498e-04,5.308395e-01,238600
dwing_angle_diff_flymale_frameany,-4.032832e-04,-2.162343e-01,214488
dwing_angle_imbalance_flyany_frameany,-7.604065e-01,-8.822335e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650962e+00,3.893079e-01,20630
dwing_angle_imbalance_flyfemale_frameany,-6.790717e-01,-1.516281e+00,238600
dwing_angle_imbalance_flymale_frameany,-8.442788e-01,-3.400173e-01,214488
ecc_flyany_frameany,3.632206e-01,2.668628e+00,455487
ecc_flyfemale_frameany,3.578484e-01,1.179621e+00,238610
ecc_flymale_frameany,3.689102e-01,3.644785e+00,214497
fractime_flyany_frameattemptedcopulation,7.244993e-05,-2.586317e-01,455487
fractime_flyany_framebackup,6.131898e-03,1.722306e+00,455487
fractime_flyany_framebackup_nearfly,3.806914e-03,2.041816e+00,455487
fractime_flyany_framebackup_nearwall,6.109944e-03,1.728467e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,-9.733975e-02,455487
fractime_flyany_framebodyturn,6.748820e-03,-2.479878e+00,455487
fractime_flyany_framebodyturn_nearfly,2.375479e-03,-2.286783e+00,455487
fractime_flyany_framebodyturn_nearwall,6.516103e-03,-2.378587e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.734407e-04,-1.666546e+00,455487
fractime_flyany_framechase,6.937629e-04,-6.776215e-01,455487
fractime_flyany_framechase_notwingextension,6.937629e-04,-6.958155e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,455487
fractime_flyany_framecrabwalkall,7.915484e-02,-1.169716e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.490302e-02,-7.073275e-01,455487
fractime_flyany_framecrabwalkall_nearwall,7.883211e-02,-1.107917e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.273362e-04,-1.250874e+00,455487
fractime_flyany_framecrabwalkextreme,2.068116e-03,-7.591353e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.225062e-03,-4.859264e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.041771e-03,-6.569841e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332008e+00,455487
fractime_flyany_framejump,1.323858e-03,-7.962014e-01,455487
fractime_flyany_framejump_nearfly,3.863996e-04,-4.203853e-01,455487
fractime_flyany_framejump_nearwall,7.486492e-04,-2.572203e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.917813e-04,-1.270876e+00,455487
fractime_flyany_framemove,5.395390e-01,-2.829812e-01,455487
fractime_flyany_framemove_nearfly,2.408455e-01,1.180924e+00,455487
fractime_flyany_framemove_nearwall,5.069497e-01,1.324203e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.667475e-02,-1.333742e+00,455487
fractime_flyany_framenotanybehavior,2.164518e-01,2.495420e+00,455487
fractime_flyany_framepivotcenter,2.832134e-04,-1.975863e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.997862e-04,-6.538913e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.393043e-04,-9.359351e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.512724e-05,-2.477438e+00,455487
fractime_flyany_framepivotcenter_stop,5.488631e-05,-2.513491e+00,455487
fractime_flyany_framepivottail,2.901729e-02,1.324268e-01,455487
fractime_flyany_framepivottail_nearfly,1.295317e-02,4.683403e-01,455487
fractime_flyany_framepivottail_nearwall,2.885703e-02,1.436483e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.244993e-05,-6.219436e-01,455487
fractime_flyany_framerighting,4.123059e-03,1.419409e+00,455487
fractime_flyany_framerighting_nearfly,1.106508e-03,1.190460e+00,455487
fractime_flyany_framerighting_nearwall,2.983620e-03,1.710092e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.891582e-04,4.301302e-01,455487
fractime_flyany_framestop,4.604610e-01,2.829812e-01,455487
fractime_flyany_framestop_nearfly,2.005941e-01,2.717934e+00,455487
fractime_flyany_framestop_nearwall,3.553932e-01,2.287678e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.480154e-02,-2.218702e+00,455487
fractime_flyany_framestop_notwinggrooming,4.156167e-01,1.347626e+00,455487
fractime_flyany_frametouch,2.375260e-02,6.897088e-02,455487
fractime_flyany_frametouch_notchase,2.359014e-02,3.349753e-01,455487
fractime_flyany_framewalk,2.350825e-01,-2.552092e+00,455487
fractime_flyany_framewalk_nearfly,8.216700e-02,-1.368112e+00,455487
fractime_flyany_framewalk_nearwall,2.168382e-01,-2.515607e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.578969e-02,-7.497207e-01,455487
fractime_flyany_framewingextension,1.075772e-04,-6.406267e-01,455487
fractime_flyany_framewingextension_nearfly,9.220900e-05,-6.201473e-01,455487
fractime_flyany_framewingextension_notchase,1.075772e-04,-7.359602e-01,455487
fractime_flyany_framewingextension_notnearfly,1.536817e-05,-1.267173e+00,455487
fractime_flyany_framewingflick,2.634543e-05,-5.846532e-01,455487
fractime_flyany_framewingflick_nearfly,1.975907e-05,-3.690570e-01,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-1.285290e+00,455487
fractime_flyany_framewinggrooming,4.529438e-02,-3.363439e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.090481e-02,-1.784541e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.278001e-02,-1.046128e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.972394e-02,-3.388465e+00,455487
fractime_flyfemale_firsthalf_framechase,6.543093e-04,-1.780261e-01,120738
fractime_flyfemale_firsthalf_frametouch,3.033014e-02,1.772995e+00,120738
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,238600
fractime_flyfemale_framebackup,7.187762e-03,2.632222e+00,238600
fractime_flyfemale_framebodyturn,6.399832e-03,-2.518633e+00,238600
fractime_flyfemale_framechase,4.568315e-04,-1.925414e-01,238600
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,238600
fractime_flyfemale_framecrabwalkall,6.317267e-02,-1.340122e+00,238600
fractime_flyfemale_framecrabwalkextreme,1.332775e-03,-1.211584e+00,238600
fractime_flyfemale_framejump,1.948868e-03,-3.274685e-01,238600
fractime_flyfemale_framemove,5.720788e-01,4.829292e-01,238600
fractime_flyfemale_framenotanybehavior,2.496354e-01,2.918654e+00,238600
fractime_flyfemale_framepivotcenter,3.227158e-04,-1.966090e+00,238600
fractime_flyfemale_framepivottail,2.616094e-02,-4.007685e-01,238600
fractime_flyfemale_framerighting,5.678961e-03,1.523374e+00,238600
fractime_flyfemale_framestop,4.279212e-01,-4.829292e-01,238600
fractime_flyfemale_frametouch,2.570830e-02,2.154379e+00,238600
fractime_flyfemale_framewalk,2.388558e-01,-1.917055e+00,238600
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,238600
fractime_flyfemale_framewingflick,2.514669e-05,-5.959910e-01,238600
fractime_flyfemale_framewinggrooming,4.821459e-02,-2.911302e+00,238600
fractime_flyfemale_secondhalf_framechase,2.523914e-04,-2.643420e-01,118863
fractime_flyfemale_secondhalf_frametouch,2.079705e-02,2.303926e+00,118863
fractime_flyfirsthalf_framebackup,5.783063e-03,9.470045e-01,227734
fractime_flyfirsthalf_framebodyturn,8.040082e-03,-2.017688e+00,227734
fractime_flyfirsthalf_framechase,6.674454e-04,-6.630778e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.731827e-02,-1.279852e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.844257e-03,-1.070640e+00,227734
fractime_flyfirsthalf_framejump,1.888168e-03,9.754849e-03,227734
fractime_flyfirsthalf_framemove,5.501199e-01,-4.180139e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.975990e-04,-2.227583e+00,227734
fractime_flyfirsthalf_framepivottail,3.189686e-02,2.198683e-01,227734
fractime_flyfirsthalf_framerighting,3.653385e-03,7.758774e-01,227734
fractime_flyfirsthalf_framestop,4.498801e-01,4.180139e-01,227734
fractime_flyfirsthalf_frametouch,2.669781e-02,-1.840180e-01,227734
fractime_flyfirsthalf_framewalk,2.525490e-01,-2.337278e+00,227734
fractime_flyfirsthalf_framewingextension,1.361237e-04,-5.749822e-01,227734
fractime_flyfirsthalf_framewingflick,2.195544e-05,-6.323221e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.534378e-02,-1.991917e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.103108e-04,-8.612548e-02,106345
fractime_flymale_firsthalf_framechase,6.864451e-04,-6.645777e-01,106345
fractime_flymale_firsthalf_frametouch,2.261507e-02,-8.268599e-01,106345
fractime_flymale_frameattemptedcopulation,1.538548e-04,-2.339685e-01,214488
fractime_flymale_framebackup,5.025922e-03,2.702825e-01,214488
fractime_flymale_framebodyturn,7.212525e-03,-1.966563e+00,214488
fractime_flymale_framechase,9.650890e-04,-6.776037e-01,214488
fractime_flymale_framechase_notwingextension,9.650890e-04,-6.955276e-01,214488
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,214488
fractime_flymale_framecrabwalkall,9.779102e-02,-6.682828e-01,214488
fractime_flymale_framecrabwalkextreme,2.876618e-03,-3.000982e-01,214488
fractime_flymale_framejump,5.967700e-04,-1.494492e+00,214488
fractime_flymale_framemove,5.066624e-01,-1.130149e+00,214488
fractime_flymale_framenotanybehavior,1.797163e-01,1.614415e+00,214488
fractime_flymale_framepivotcenter,2.424378e-04,-1.622708e+00,214488
fractime_flymale_framepivottail,3.250531e-02,8.328083e-01,214488
fractime_flymale_framerighting,2.363769e-03,7.290099e-01,214488
fractime_flymale_framestop,4.933376e-01,1.130149e+00,214488
fractime_flymale_frametouch,2.176812e-02,-5.909135e-01,214488
fractime_flymale_frametouch_notchase,2.147439e-02,-5.261636e-01,214488
fractime_flymale_framewalk,2.333604e-01,-2.671368e+00,214488
fractime_flymale_framewingextension,2.284510e-04,-6.225827e-01,214488
fractime_flymale_framewingflick,2.797359e-05,-5.221722e-01,214488
fractime_flymale_framewinggrooming,3.670135e-02,-3.128422e+00,214488
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,108498
fractime_flymale_secondhalf_framechase,1.235046e-03,-5.996688e-01,108498
fractime_flymale_secondhalf_frametouch,2.086674e-02,-1.685652e-01,108498
fractime_flysecondhalf_framebackup,6.481246e-03,2.318823e+00,227734
fractime_flysecondhalf_framebodyturn,5.458122e-03,-2.829169e+00,227734
fractime_flysecondhalf_framechase,7.201384e-04,-6.055085e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.099362e-02,-9.801020e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.292148e-03,-4.243999e-01,227734
fractime_flysecondhalf_framejump,7.596582e-04,-1.560677e+00,227734
fractime_flysecondhalf_framemove,5.289197e-01,-1.440207e-01,227734
fractime_flysecondhalf_framepivotcenter,3.688514e-04,-1.662104e+00,227734
fractime_flysecondhalf_framepivottail,2.614015e-02,3.641698e-02,227734
fractime_flysecondhalf_framerighting,4.593078e-03,2.148227e+00,227734
fractime_flysecondhalf_framestop,4.710803e-01,1.440207e-01,227734
fractime_flysecondhalf_frametouch,2.080937e-02,4.265285e-01,227734
fractime_flysecondhalf_framewalk,2.176311e-01,-2.611430e+00,227734
fractime_flysecondhalf_framewingextension,7.903958e-05,-6.220695e-01,227734
fractime_flysecondhalf_framewingflick,3.073761e-05,-4.293182e-01,227734
fractime_flysecondhalf_framewinggrooming,2.524436e-02,-4.428337e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.430630e+00,-3.347917e+00,201061
magveldiff_nose2ell_flyany_frametouch,6.809492e+00,-3.524240e+00,10819
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.741281e+00,-2.613917e+00,102095
magveldiff_nose2ell_flyfemale_frametouch,6.694407e+00,-2.911368e+00,6134
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.730340e+00,-8.236406e-01,207
magveldiff_nose2ell_flymale_framenearfly,7.104868e+00,-3.911347e+00,98219
magveldiff_nose2ell_flymale_frametouch,6.944034e+00,-3.604671e+00,4665
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.465992e+00,-6.404816e-01,455468
max_absdwing_angle_flyany_framechase,1.516594e+00,1.093938e+00,312
max_absdwing_angle_flyany_framenearfly,1.387436e+00,1.682832e-02,201061
max_absdwing_angle_flyany_frametouch,1.575801e+00,7.649330e-01,10819
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.272102e+00,2.534650e-02,20630
max_absdwing_angle_flyfemale_frameany,1.427147e+00,2.941182e-02,238600
max_absdwing_angle_flyfemale_framenearfly,1.351270e+00,5.525746e-01,102095
max_absdwing_angle_flyfemale_frametouch,1.435213e+00,2.398795e-01,6134
max_absdwing_angle_flymale_frameany,1.486268e+00,-1.135541e+00,214488
max_absdwing_angle_flymale_framechase,1.862213e+00,1.687819e+00,207
max_absdwing_angle_flymale_framenearfly,1.414696e+00,-4.873694e-01,98219
max_absdwing_angle_flymale_frametouch,1.735326e+00,1.237596e+00,4665
max_absdwing_area_flyany_frameany,3.044066e+00,-1.036017e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.861144e+00,-1.395803e+00,20630
max_absdwing_area_flyfemale_frameany,3.258960e+00,-2.512179e-01,238600
max_absdwing_area_flymale_frameany,2.779761e+00,-1.697530e+00,214488
max_dwing_angle_in_flyany_frameany,1.080173e+00,2.727322e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.041057e+00,1.236034e+00,238600
max_dwing_angle_in_flymale_frameany,1.115157e+00,-6.229431e-01,214488
max_dwing_angle_out_flyany_frameany,1.080108e+00,2.721681e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.041417e+00,1.237105e+00,238600
max_dwing_angle_out_flymale_frameany,1.114753e+00,-6.237973e-01,214488
max_wing_angle_flyany_frameany,7.877284e-02,-2.138481e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.103977e-02,-1.042696e+00,312
max_wing_angle_flyany_framenearfly,7.190595e-02,-1.593972e+00,201070
max_wing_angle_flyany_frametouch,7.375080e-02,-1.220265e+00,10819
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.563588e-01,7.094817e-02,20631
max_wing_angle_flyfemale_frameany,8.072423e-02,-1.819147e+00,238610
max_wing_angle_flyfemale_framenearfly,7.556337e-02,-1.248221e+00,102097
max_wing_angle_flyfemale_frametouch,7.611241e-02,-8.901720e-01,6134
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.458745e-02,-1.973299e+00,214497
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.840003e-02,-1.067631e+00,207
max_wing_angle_flymale_framenearfly,6.687846e-02,-1.585872e+00,98226
max_wing_angle_flymale_frametouch,7.126863e-02,-1.158736e+00,4665
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.261998e-01,3.527772e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.064971e-01,-1.517101e+00,20631
max_wing_area_flyfemale_frameany,9.709817e-01,-1.250068e-01,238610
max_wing_area_flymale_frameany,8.778543e-01,7.217091e-01,214497
mean_wing_angle_flyany_frameany,1.892997e-02,-2.309976e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.773485e-02,-2.250084e+00,238610
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.867927e-02,-1.913380e+00,214497
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.068030e-01,8.326319e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.886699e-01,-5.509389e-01,20631
mean_wing_area_flyfemale_frameany,9.470696e-01,3.079362e-01,238610
mean_wing_area_flymale_frameany,8.644380e-01,1.212841e+00,214497
min_absdwing_angle_flyany_frameany,9.658500e-01,4.169502e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.252560e-01,1.404226e+00,238600
min_absdwing_angle_flymale_frameany,1.009082e+00,-5.419590e-01,214488
min_absdwing_area_flyany_frameany,2.217711e+00,7.214548e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.277855e+00,1.263295e+00,238600
min_absdwing_area_flymale_frameany,2.149444e+00,-1.665548e-01,214488
min_dwing_angle_in_flyany_frameany,-1.080108e+00,-2.721681e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.041417e+00,-1.237105e+00,238600
min_dwing_angle_in_flymale_frameany,-1.114753e+00,6.237973e-01,214488
min_dwing_angle_out_flyany_frameany,-1.080173e+00,-2.727322e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.041057e+00,-1.236034e+00,238600
min_dwing_angle_out_flymale_frameany,-1.115157e+00,6.229431e-01,214488
min_wing_angle_flyany_frameany,-4.091290e-02,-1.953220e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.525452e-02,-2.212849e+00,238610
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.722891e-02,-1.329159e+00,214497
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.874063e-01,1.282395e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.708428e-01,1.083272e+00,20631
min_wing_area_flyfemale_frameany,9.231576e-01,7.281399e-01,238610
min_wing_area_flymale_frameany,8.510217e-01,1.653021e+00,214497
nflies_close_flyany_frameany,5.440089e-01,1.767918e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.431633e-01,1.620354e+00,653
nflies_close_flyany_framebodyturn,4.368367e-01,-5.283832e-01,3074
nflies_close_flyany_framebodyturnstart,4.488101e-01,-4.758066e-01,1221
nflies_close_flyany_framecrabwalkallstart,5.356056e-01,9.451260e-01,4299
nflies_close_flyany_framecrabwalkextreme,8.475206e-01,1.115617e+00,942
nflies_close_flyany_framecrabwalkextremestart,8.443899e-01,1.153221e+00,263
nflies_close_flyany_framejumpstart,4.863525e-01,7.680496e-01,224
nflies_close_flyany_framenearwall,6.025940e-01,1.471764e+00,392786
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.984678e-01,6.401225e-01,3345
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.026740e-01,2.032797e+00,209734
nflies_close_flyany_frametouch,1.701406e+00,1.114400e+00,10819
nflies_close_flyany_framewalk,4.364604e-01,4.063529e-01,107077
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.720726e-01,7.408560e-01,20631
nflies_close_flyfemale_frameany,5.982566e-01,1.517409e+00,238610
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.862259e-01,1.845724e+00,214497
nflies_close_flymale_framechase,1.543010e+00,2.041456e+00,207
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040278e+00,-2.073525e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469841e+00,1.076418e+00,20631
nwingsdetected_flyfemale_frameany,1.032094e+00,-2.058266e+00,238610
nwingsdetected_flymale_frameany,1.046285e+00,-1.638438e+00,214497
phi_flyany_frameany,1.645164e-02,1.358959e+00,455487
phisideways_flyany_framemove,4.728358e-01,2.466478e+00,245753
phisideways_flyfemale_framemove,4.705736e-01,2.124503e+00,136493
phisideways_flymale_framemove,4.747988e-01,2.186077e+00,108682
theta_mm_flyany_frameany,1.307004e-01,4.809517e+00,455487
velmag_ctr_flyany_frameany,5.348467e+00,-2.520013e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.170017e+00,-2.979348e-01,2793
velmag_ctr_flyany_framebodyturn,9.384201e+00,-2.084673e+00,3074
velmag_ctr_flyany_framecrabwalkall,1.150816e+01,-2.610695e+00,36053
velmag_ctr_flyany_framecrabwalkextreme,6.402034e+00,-3.496279e+00,942
velmag_ctr_flyany_framejump,4.740873e+01,-6.444803e-01,592
velmag_ctr_flyany_framemove,9.433367e+00,-3.445019e+00,245734
velmag_ctr_flyany_framenearfly,4.523443e+00,-3.312439e+00,201061
velmag_ctr_flyany_framenearwall,5.622158e+00,-3.450314e+00,392770
velmag_ctr_flyany_framenotnearfly_notnearwall,4.415182e+00,1.922566e-01,50773
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.584842e+00,-1.921712e+00,13217
velmag_ctr_flyany_framerighting,1.484025e+01,-1.437724e+00,1876
velmag_ctr_flyany_framestop,5.533666e-01,-3.267456e+00,209734
velmag_ctr_flyany_frametouch,4.255962e+00,-3.487487e+00,10819
