field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.110021e+01,-3.870759e+00,87257
du_ctr_flyany_framewingextension,5.523408e+00,2.618146e+00,289
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.343148e-02,-2.907444e+00,16010
du_ctr_flyfemale_frameany,2.850148e+00,-2.710584e+00,230256
du_ctr_flymale_frameany,2.884416e+00,-3.366455e+00,248637
du_ctr_flymale_framechase,1.078776e+01,-2.310068e+00,301
du_tail_flyany_frameany,2.863436e+00,-3.308894e+00,479440
du_tail_flyany_framepivottail,-3.482823e-01,-3.297761e+00,7859
du_tail_flyfemale_frameany,2.847774e+00,-2.712431e+00,230256
du_tail_flymale_frameany,2.884203e+00,-3.365392e+00,248637
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296187e-01,-1.164411e+00,1700
duration_flyany_framebodyturn,7.862043e-02,-4.449169e+00,1886
duration_flyany_framechase,1.001463e-01,-1.526621e+00,440
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.948805e-01,7.600224e-01,34492
duration_flyany_framecrabwalkextreme,1.091668e-01,-2.627538e+00,348
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.002590e+00,-1.907100e+00,219070
duration_flyany_framepivotcenter,8.746752e-02,-4.304417e-01,223
duration_flyany_framepivottail,1.214513e-01,-3.692110e+00,7859
duration_flyany_framerighting,3.633240e-01,-1.893555e+00,552
duration_flyany_framestop,1.257412e+00,-2.977230e-02,260390
duration_flyany_frametouch,2.377658e-01,3.385434e+00,11983
duration_flyany_framewalk,3.760146e-01,-3.757071e+00,87257
duration_flyany_framewingextension,3.231399e-01,4.995620e-01,289
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.924860e+00,8.033125e-01,16011
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.245718e-01,-2.591195e+00,759
duration_flyfemale_framebodyturn,7.925819e-02,-3.738502e+00,783
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.429133e-01,-8.975877e-01,12244
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.058506e+00,-9.632818e-01,106832
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189320e-01,-3.391110e+00,3320
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.273399e+00,1.207050e-01,123424
duration_flyfemale_frametouch,2.419472e-01,4.639350e+00,5880
duration_flyfemale_framewalk,3.733260e-01,-3.389574e+00,42587
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.226933e+00,2.392634e+00,5726
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342926e-01,4.949888e-01,941
duration_flymale_framebodyturn,7.795487e-02,-4.552793e+00,1103
duration_flymale_framechase,1.246853e-01,-1.553413e+00,301
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.438604e-01,1.314520e+00,22245
duration_flymale_framecrabwalkextreme,1.037951e-01,-3.332425e+00,224
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.427770e-01,-2.234784e+00,112218
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228357e-01,-3.881042e+00,4539
duration_flymale_framerighting,3.945826e-01,-2.734330e-01,435
duration_flymale_framestop,1.272071e+00,-3.979490e-02,136419
duration_flymale_frametouch,2.361764e-01,2.093601e+00,6103
duration_flymale_framewalk,3.764154e-01,-3.720325e+00,44670
duration_flymale_framewingextension,3.231399e-01,1.199109e-01,289
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.507438e+00,-2.601739e+00,9884
dv_cor_flyany_frameany,4.671411e-02,1.329183e+00,479440
dv_cor_flyfemale_frameany,1.961271e-02,3.903681e-01,230256
dv_cor_flymale_frameany,7.188741e-02,1.339750e+00,248637
dv_ctr_flyany_frameany,5.646549e-02,1.267103e+00,479440
dv_ctr_flyfemale_frameany,2.081063e-02,3.305024e-01,230256
dv_ctr_flymale_frameany,8.959458e-02,1.329916e+00,248637
dv_tail_flyany_frameany,-6.313213e-02,-9.033504e-01,479440
dv_tail_flyfemale_frameany,-4.170627e-02,-4.616151e-01,230256
dv_tail_flymale_frameany,-8.310843e-02,-8.456422e-01,248637
dwing_angle_diff_flyany_frameany,4.152973e-05,1.591432e+00,479440
dwing_angle_diff_flyany_framewingextension,2.079344e-01,3.263126e+00,289
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.071324e-05,-4.654084e-01,230256
dwing_angle_diff_flymale_frameany,4.836264e-05,9.885498e-01,248637
dwing_angle_imbalance_flyany_frameany,-5.904581e-01,1.505780e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.649272e+00,-2.572747e-01,289
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.665705e+00,-5.030820e-01,16010
dwing_angle_imbalance_flyfemale_frameany,-4.813279e-01,1.222426e+00,230256
dwing_angle_imbalance_flymale_frameany,-6.899319e-01,1.506566e+00,248637
ecc_flyany_frameany,3.570948e-01,-2.891862e-01,479460
ecc_flyfemale_frameany,3.561625e-01,-4.712217e-01,230266
ecc_flymale_frameany,3.579601e-01,-1.080631e-01,248647
fractime_flyany_frameattemptedcopulation,1.355692e-04,4.626366e-02,479460
fractime_flyany_framebackup,3.545656e-03,-2.278344e+00,479460
fractime_flyany_framebackup_nearfly,1.973053e-03,-1.816570e+00,479460
fractime_flyany_framebackup_nearwall,3.522713e-03,-2.298550e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,6.599449e-01,479460
fractime_flyany_framebodyturn,3.933592e-03,-4.580328e+00,479460
fractime_flyany_framebodyturn_nearfly,1.729028e-03,-3.587072e+00,479460
fractime_flyany_framebodyturn_nearwall,3.731281e-03,-4.628841e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.751971e-04,-9.616876e-01,479460
fractime_flyany_framechase,9.260418e-04,-2.354466e-01,479460
fractime_flyany_framechase_notwingextension,8.426146e-04,-2.475000e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,7.193927e-02,-1.843382e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.352230e-02,-1.257003e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.130105e-02,-1.827734e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.630209e-04,5.022475e-01,479460
fractime_flyany_framecrabwalkextreme,7.362449e-04,-3.028107e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.858507e-04,-2.699580e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.320736e-04,-3.002745e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,479460
fractime_flyany_framejump,1.793685e-04,-2.400569e+00,479460
fractime_flyany_framejump_nearfly,6.465607e-05,-2.220538e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-04,-2.428405e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.299879e-05,-2.196047e+00,479460
fractime_flyany_framemove,4.569099e-01,-1.314463e+00,479460
fractime_flyany_framemove_nearfly,1.999541e-01,-2.199911e-01,479460
fractime_flyany_framemove_nearwall,4.256935e-01,-1.331178e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.718475e-02,-1.536301e-01,479460
fractime_flyany_framenotanybehavior,2.088850e-01,2.974159e+00,479460
fractime_flyany_framepivotcenter,4.797063e-04,-2.349799e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.794811e-04,-1.520156e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.004505e-04,-1.651117e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925583e-05,-2.213178e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-3.389675e+00,479460
fractime_flyany_framepivottail,1.639136e-02,-3.999863e+00,479460
fractime_flyany_framepivottail_nearfly,7.404163e-03,-3.264472e+00,479460
fractime_flyany_framepivottail_nearwall,1.631002e-02,-3.990551e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299879e-05,2.529404e-01,479460
fractime_flyany_framerighting,1.157552e-03,2.370783e-01,479460
fractime_flyany_framerighting_nearfly,3.629083e-04,3.743323e-01,479460
fractime_flyany_framerighting_nearwall,9.927835e-04,5.733380e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.647687e-04,-4.602899e-01,479460
fractime_flyany_framestop,5.430901e-01,1.314463e+00,479460
fractime_flyany_framestop_nearfly,2.466087e-01,2.942122e+00,479460
fractime_flyany_framestop_nearwall,4.118508e-01,1.750451e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.091061e-01,-1.658816e-01,479460
fractime_flyany_framestop_notwinggrooming,5.099633e-01,2.581653e+00,479460
fractime_flyany_frametouch,2.499270e-02,4.764430e-01,479460
fractime_flyany_frametouch_notchase,2.467985e-02,6.823999e-01,479460
fractime_flyany_framewalk,1.819902e-01,-3.801524e+00,479460
fractime_flyany_framewalk_nearfly,6.654570e-02,-2.439911e+00,479460
fractime_flyany_framewalk_nearwall,1.664623e-01,-4.016981e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.403662e-02,-3.649351e-01,479460
fractime_flyany_framewingextension,6.194469e-04,-9.455753e-02,479460
fractime_flyany_framewingextension_nearfly,6.111042e-04,-6.091622e-02,479460
fractime_flyany_framewingextension_notchase,5.360197e-04,-5.447972e-02,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.894108e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-3.677998e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-2.289645e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-8.243846e-01,479460
fractime_flyany_framewinggrooming,3.339382e-02,-3.841753e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.012180e-02,-2.905236e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.801193e-02,-2.912786e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.354649e-02,-2.728178e+00,479460
fractime_flyfemale_firsthalf_framechase,9.402433e-04,4.722249e-01,116991
fractime_flyfemale_firsthalf_frametouch,3.295125e-02,2.220173e+00,116991
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,230256
fractime_flyfemale_framebackup,3.296331e-03,-2.326361e+00,230256
fractime_flyfemale_framebodyturn,3.400563e-03,-4.251856e+00,230256
fractime_flyfemale_framechase,6.080189e-04,3.789587e-01,230256
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,230256
fractime_flyfemale_framecrabwalkall,5.317560e-02,-2.379898e+00,230256
fractime_flyfemale_framecrabwalkextreme,5.602460e-04,-2.645212e+00,230256
fractime_flyfemale_framejump,2.214926e-04,-2.461624e+00,230256
fractime_flyfemale_framemove,4.639705e-01,-8.480551e-01,230256
fractime_flyfemale_framenotanybehavior,2.187131e-01,2.560333e+00,230256
fractime_flyfemale_framepivotcenter,7.122507e-04,-1.854060e+00,230256
fractime_flyfemale_framepivottail,1.441873e-02,-3.546038e+00,230256
fractime_flyfemale_framerighting,5.211591e-04,-3.493343e-01,230256
fractime_flyfemale_framestop,5.360295e-01,8.480551e-01,230256
fractime_flyfemale_frametouch,2.553679e-02,1.834930e+00,230256
fractime_flyfemale_framewalk,1.849550e-01,-3.029728e+00,230256
fractime_flyfemale_framewingextension,1.737197e-05,-3.016191e-01,230256
fractime_flyfemale_framewingflick,1.302898e-05,-7.682858e-01,230256
fractime_flyfemale_framewinggrooming,2.486797e-02,-3.556923e+00,230256
fractime_flyfemale_secondhalf_framechase,2.639916e-04,7.268980e-02,113640
fractime_flyfemale_secondhalf_frametouch,1.781943e-02,7.634679e-01,113640
fractime_flyfirsthalf_framebackup,3.378942e-03,-2.582578e+00,239720
fractime_flyfirsthalf_framebodyturn,4.822293e-03,-4.331584e+00,239720
fractime_flyfirsthalf_framechase,1.606040e-03,-1.737563e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.737777e-02,-1.463345e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.175038e-04,-3.033847e+00,239720
fractime_flyfirsthalf_framejump,2.836643e-04,-2.020770e+00,239720
fractime_flyfirsthalf_framemove,5.038587e-01,-6.271234e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.797263e-04,-1.794883e+00,239720
fractime_flyfirsthalf_framepivottail,1.899299e-02,-3.827843e+00,239720
fractime_flyfirsthalf_framerighting,1.063741e-03,2.243382e-01,239720
fractime_flyfirsthalf_framestop,4.961413e-01,6.271234e-01,239720
fractime_flyfirsthalf_frametouch,3.291757e-02,8.540932e-01,239720
fractime_flyfirsthalf_framewalk,2.052770e-01,-3.463271e+00,239720
fractime_flyfirsthalf_framewingextension,1.230602e-03,6.801914e-02,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-3.540635e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.033039e-02,-3.406450e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.303655e-04,2.287042e-01,122557
fractime_flymale_firsthalf_framechase,2.243854e-03,-2.073511e-01,122557
fractime_flymale_firsthalf_frametouch,3.293162e-02,2.173102e-01,122557
fractime_flymale_frameattemptedcopulation,2.614253e-04,5.298738e-02,248637
fractime_flymale_framebackup,3.784634e-03,-1.764388e+00,248637
fractime_flymale_framebodyturn,4.436186e-03,-4.098588e+00,248637
fractime_flymale_framechase,1.222666e-03,-2.631139e-01,248637
fractime_flymale_framechase_notwingextension,1.061789e-03,-2.790793e-01,248637
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,248637
fractime_flymale_framecrabwalkall,8.947984e-02,-1.207439e+00,248637
fractime_flymale_framecrabwalkextreme,9.009118e-04,-2.833800e+00,248637
fractime_flymale_framejump,1.407675e-04,-1.766129e+00,248637
fractime_flymale_framemove,4.513327e-01,-1.641147e+00,248637
fractime_flymale_framenotanybehavior,2.001834e-01,3.274432e+00,248637
fractime_flymale_framepivotcenter,2.654472e-04,-2.716875e+00,248637
fractime_flymale_framepivottail,1.825553e-02,-3.783187e+00,248637
fractime_flymale_framerighting,1.749538e-03,1.247392e+00,248637
fractime_flymale_framestop,5.486673e-01,1.641147e+00,248637
fractime_flymale_frametouch,2.454582e-02,-2.602958e-02,248637
fractime_flymale_frametouch_notchase,2.407124e-02,6.067002e-02,248637
fractime_flymale_framewalk,1.796595e-01,-3.861786e+00,248637
fractime_flymale_framewingextension,1.178425e-03,-8.264834e-02,248637
fractime_flymale_framewingflick,3.619735e-05,-2.358247e-01,248637
fractime_flymale_framewinggrooming,3.975273e-02,-3.031462e+00,248637
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,126080
fractime_flymale_secondhalf_framechase,2.300127e-04,-3.079341e-01,126080
fractime_flymale_secondhalf_frametouch,1.639435e-02,-3.569129e-01,126080
fractime_flysecondhalf_framebackup,3.712665e-03,-1.736326e+00,239720
fractime_flysecondhalf_framebodyturn,3.045219e-03,-4.633814e+00,239720
fractime_flysecondhalf_framechase,2.461205e-04,-2.950601e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.650676e-02,-2.067248e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.550476e-04,-2.849120e+00,239720
fractime_flysecondhalf_framejump,7.508760e-05,-2.551329e+00,239720
fractime_flysecondhalf_framemove,4.099157e-01,-1.868608e+00,239720
fractime_flysecondhalf_framepivotcenter,4.797263e-04,-2.620739e+00,239720
fractime_flysecondhalf_framepivottail,1.379109e-02,-3.844101e+00,239720
fractime_flysecondhalf_framerighting,1.251460e-03,2.371754e-01,239720
fractime_flysecondhalf_framestop,5.900843e-01,1.868608e+00,239720
fractime_flysecondhalf_frametouch,1.706991e-02,-1.309702e-01,239720
fractime_flysecondhalf_framewalk,1.587185e-01,-3.908689e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-2.944364e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-3.315434e-01,239720
fractime_flysecondhalf_framewinggrooming,2.645587e-02,-3.859066e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.865852e+00,-3.707073e+00,214104
magveldiff_nose2ell_flyany_frametouch,6.243548e+00,-3.212331e+00,11983
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.681830e+00,-3.373358e+00,107625
magveldiff_nose2ell_flyfemale_frametouch,6.021610e+00,-2.621898e+00,5880
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.569755e+00,-1.652029e+00,301
magveldiff_nose2ell_flymale_framenearfly,6.063000e+00,-3.842913e+00,106307
magveldiff_nose2ell_flymale_frametouch,6.366696e+00,-3.469232e+00,6103
magveldiff_nose2ell_flymale_framewingextension,7.730703e+00,1.067492e+00,289
max_absdwing_angle_flyany_frameany,1.353172e+00,-9.877207e-01,479440
max_absdwing_angle_flyany_framechase,1.162557e+00,-7.537436e-01,440
max_absdwing_angle_flyany_framenearfly,1.367266e+00,4.563762e-01,214104
max_absdwing_angle_flyany_frametouch,1.730488e+00,2.835638e+00,11983
max_absdwing_angle_flyany_framewingextension,3.522355e+00,-2.611241e+00,289
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.173630e+00,-7.262733e-01,16010
max_absdwing_angle_flyfemale_frameany,1.188070e+00,-1.381948e+00,230256
max_absdwing_angle_flyfemale_framenearfly,1.218772e+00,-6.891499e-02,107625
max_absdwing_angle_flyfemale_frametouch,1.755772e+00,3.604166e+00,5880
max_absdwing_angle_flymale_frameany,1.500495e+00,-5.064162e-01,248637
max_absdwing_angle_flymale_framechase,1.532461e+00,3.581150e-01,301
max_absdwing_angle_flymale_framenearfly,1.502324e+00,7.094137e-01,106307
max_absdwing_angle_flymale_frametouch,1.681215e+00,1.476532e+00,6103
max_absdwing_area_flyany_frameany,3.334547e+00,1.675288e+00,479440
max_absdwing_area_flyany_framewingextension,5.450703e+00,-5.469122e-01,289
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.583098e+00,-4.923313e-01,16010
max_absdwing_area_flyfemale_frameany,3.225734e+00,6.867899e-01,230256
max_absdwing_area_flymale_frameany,3.428989e+00,2.037557e+00,248637
max_dwing_angle_in_flyany_frameany,9.925283e-01,-6.986375e-01,479440
max_dwing_angle_in_flyany_framewingextension,1.810776e+00,-3.202262e+00,289
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.101862e-01,-4.609737e-01,230256
max_dwing_angle_in_flymale_frameany,1.066821e+00,-8.452506e-01,248637
max_dwing_angle_out_flyany_frameany,9.925698e-01,-6.968807e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.018711e+00,1.647255e-01,289
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.101654e-01,-4.627900e-01,230256
max_dwing_angle_out_flymale_frameany,1.066869e+00,-8.406728e-01,248637
max_wing_angle_flyany_frameany,8.008583e-02,-1.874086e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.706129e-02,1.400885e+00,440
max_wing_angle_flyany_framenearfly,8.020876e-02,-5.586702e-01,214109
max_wing_angle_flyany_frametouch,9.494089e-02,1.073654e+00,11983
max_wing_angle_flyany_framewingextension,6.607697e-01,-1.058842e+00,289
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.468374e-01,-2.404252e+00,16011
max_wing_angle_flyfemale_frameany,7.947765e-02,-1.988098e+00,230266
max_wing_angle_flyfemale_framenearfly,8.161883e-02,-5.054729e-01,107628
max_wing_angle_flyfemale_frametouch,9.530235e-02,2.291560e+00,5880
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.005890e-02,-1.346957e+00,248647
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.002984e-01,1.713967e+00,301
max_wing_angle_flymale_framenearfly,7.872529e-02,-4.709611e-01,106309
max_wing_angle_flymale_frametouch,9.406900e-02,5.508449e-01,6103
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.882270e-01,1.996818e+00,479460
max_wing_area_flyany_framewingextension,1.177279e+00,-3.382350e-01,289
max_wing_area_flyany_framewinggrooming,8.185665e-01,-9.013256e-01,16011
max_wing_area_flyfemale_frameany,1.011598e+00,6.798896e-01,230266
max_wing_area_flymale_frameany,9.671461e-01,3.316660e+00,248647
mean_wing_angle_flyany_frameany,1.614419e-02,-2.904559e+00,479460
mean_wing_angle_flyany_framewingextension,3.786510e-01,-4.595584e-01,289
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.273185e-02,-3.294084e+00,230266
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.883000e-02,-1.961376e+00,248647
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.659989e-01,2.320156e+00,479460
mean_wing_area_flyany_framewingextension,9.272218e-01,6.781367e-01,289
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.095481e-01,1.277838e-01,16011
mean_wing_area_flyfemale_frameany,9.852522e-01,9.740048e-01,230266
mean_wing_area_flymale_frameany,9.490007e-01,3.599890e+00,248647
min_absdwing_angle_flyany_frameany,9.322192e-01,2.537211e-01,479440
min_absdwing_angle_flyany_framewingextension,1.375574e+00,-9.241647e-01,289
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.228483e-01,-6.182423e-01,230256
min_absdwing_angle_flymale_frameany,1.032714e+00,8.712841e-01,248637
min_absdwing_area_flyany_frameany,2.239904e+00,2.588771e+00,479440
min_absdwing_area_flyany_framewingextension,2.021771e+00,-7.467033e-01,289
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.050196e+00,2.484828e-02,230256
min_absdwing_area_flymale_frameany,2.415479e+00,4.170278e+00,248637
min_dwing_angle_in_flyany_frameany,-9.925698e-01,6.968807e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.018711e+00,-1.647255e-01,289
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.101654e-01,4.627900e-01,230256
min_dwing_angle_in_flymale_frameany,-1.066869e+00,8.406728e-01,248637
min_dwing_angle_out_flyany_frameany,-9.925283e-01,6.986375e-01,479440
min_dwing_angle_out_flyany_framewingextension,-1.810776e+00,3.202262e+00,289
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.101862e-01,4.609737e-01,230256
min_dwing_angle_out_flymale_frameany,-1.066821e+00,8.452506e-01,248637
min_wing_angle_flyany_frameany,-4.779746e-02,-3.996483e+00,479460
min_wing_angle_flyany_framewingextension,9.653228e-02,1.272785e+00,289
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.401395e-02,-4.415773e+00,230266
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.239890e-02,-2.773530e+00,248647
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.437708e-01,2.580923e+00,479460
min_wing_area_flyany_framewingextension,6.771652e-01,1.892762e+00,289
min_wing_area_flyany_framewinggrooming,4.005298e-01,1.777720e+00,16011
min_wing_area_flyfemale_frameany,9.589058e-01,1.235399e+00,230266
min_wing_area_flymale_frameany,9.308552e-01,3.777686e+00,248647
nflies_close_flyany_frameany,5.994223e-01,1.792476e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.993634e-01,1.191945e+00,431
nflies_close_flyany_framebodyturn,6.187327e-01,2.973177e+00,1886
nflies_close_flyany_framebodyturnstart,6.244201e-01,2.831759e+00,793
nflies_close_flyany_framecrabwalkallstart,5.890109e-01,1.662835e+00,3757
nflies_close_flyany_framecrabwalkextreme,7.963073e-01,4.355683e-01,348
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.878287e-01,2.231599e+00,401569
nflies_close_flyany_framepivotcenter,8.415061e-01,1.250303e+00,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.473536e-01,1.248763e+00,2105
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.831434e-01,1.986010e+00,260390
nflies_close_flyany_frametouch,1.795387e+00,1.499390e+00,11983
nflies_close_flyany_framewalk,5.094164e-01,1.373206e+00,87257
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.336997e-01,2.536678e+00,16011
nflies_close_flyfemale_frameany,7.148863e-01,2.315397e+00,230266
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.931208e-01,1.202868e+00,248647
nflies_close_flymale_framechase,1.563238e+00,1.937457e+00,301
nflies_close_flymale_framewingextension,2.147687e+00,6.420164e+00,289
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039561e+00,-2.657814e+00,479460
nwingsdetected_flyany_framewingextension,1.992883e+00,1.439753e+00,289
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463774e+00,-2.487222e+00,16011
nwingsdetected_flyfemale_frameany,1.018748e+00,-3.885587e+00,230266
nwingsdetected_flymale_frameany,1.057801e+00,-1.320458e+00,248647
phi_flyany_frameany,3.394311e-02,2.677446e+00,479460
phisideways_flyany_framemove,4.806260e-01,2.645282e+00,219070
phisideways_flyfemale_framemove,4.708345e-01,1.931352e+00,106842
phisideways_flymale_framemove,4.895404e-01,2.541489e+00,112228
theta_mm_flyany_frameany,9.219619e-02,3.195242e+00,479460
velmag_ctr_flyany_frameany,4.058098e+00,-3.329362e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.768059e+00,-2.828812e+00,1700
velmag_ctr_flyany_framebodyturn,8.387845e+00,-3.238138e+00,1886
velmag_ctr_flyany_framecrabwalkall,1.021219e+01,-3.718363e+00,34492
velmag_ctr_flyany_framecrabwalkextreme,6.735906e+00,-2.179770e+00,348
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.147398e+00,-4.315698e+00,219050
velmag_ctr_flyany_framenearfly,3.640017e+00,-3.325718e+00,214104
velmag_ctr_flyany_framenearwall,4.405387e+00,-3.587053e+00,401551
