field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.596578e+01,3.014488e-01,891
du_tail_flyany_frameany,1.057611e+01,5.793204e+00,479420
du_tail_flyany_framepivottail,-3.218736e-02,-3.155605e+00,14613
du_tail_flyfemale_frameany,9.594375e+00,4.717212e+00,239710
du_tail_flymale_frameany,1.155877e+01,5.922130e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.486789e-01,4.170304e+00,3838
duration_flyany_framebodyturn,8.422712e-02,1.199980e+00,6743
duration_flyany_framechase,9.551671e-02,-2.717421e+00,1385
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.530756e-01,-2.171206e+00,57047
duration_flyany_framecrabwalkextreme,1.159223e-01,-6.915508e-01,1305
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.559490e+00,7.682181e+00,386346
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.299379e-01,9.321846e-02,14614
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.175277e-01,-8.513375e-01,93094
duration_flyany_frametouch,1.463053e-01,-2.835836e+00,11079
duration_flyany_framewalk,7.948133e-01,3.881077e+00,279314
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.103176e+00,2.220423e+00,15531
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.503814e-01,3.142887e+00,2485
duration_flyfemale_framebodyturn,8.295448e-02,2.912500e-01,2980
duration_flyfemale_framechase,8.625490e-02,-4.756278e-01,494
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.488534e-01,-7.072588e-01,26800
duration_flyfemale_framecrabwalkextreme,1.205524e-01,1.169582e+00,623
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.309494e+00,6.222500e+00,195215
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247458e-01,-4.884679e-01,7364
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.212900e-01,-1.660562e+00,44495
duration_flyfemale_frametouch,1.565882e-01,-9.647801e-01,5978
duration_flyfemale_framewalk,6.846158e-01,1.836564e+00,133717
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.043755e+00,3.935490e-01,8447
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.469766e-01,3.950625e+00,1353
duration_flymale_framebodyturn,8.550000e-02,1.853076e+00,3763
duration_flymale_framechase,1.047789e-01,-3.120244e+00,891
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.573034e-01,-2.359167e+00,30246
duration_flymale_framecrabwalkextreme,1.112931e-01,-2.266105e+00,682
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.813070e+00,7.201760e+00,191110
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351305e-01,7.555013e-01,7249
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.134759e-01,-3.655010e-01,48580
duration_flymale_frametouch,1.360224e-01,-3.065881e+00,5101
duration_flymale_framewalk,9.050035e-01,5.341976e+00,145592
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.161451e+00,4.134747e+00,7064
dv_cor_flyany_frameany,2.517827e-01,5.284045e+00,479420
dv_cor_flyfemale_frameany,1.722705e-01,2.721187e+00,239710
dv_cor_flymale_frameany,3.313233e-01,4.525344e+00,239690
dv_ctr_flyany_frameany,3.179248e-01,5.169644e+00,479420
dv_ctr_flyfemale_frameany,2.160285e-01,2.554625e+00,239710
dv_ctr_flymale_frameany,4.198469e-01,4.545530e+00,239690
dv_tail_flyany_frameany,2.514418e-01,6.842302e+00,479420
dv_tail_flyfemale_frameany,2.502180e-01,5.366350e+00,239710
dv_tail_flymale_frameany,2.527050e-01,4.917535e+00,239690
dwing_angle_diff_flyany_frameany,4.741260e-07,7.792977e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.482519e-07,-4.759697e-01,239710
dwing_angle_diff_flymale_frameany,-9.646468e-05,5.834926e-01,239690
dwing_angle_imbalance_flyany_frameany,-4.869189e-01,4.650651e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.797439e+00,-8.443243e-01,15531
dwing_angle_imbalance_flyfemale_frameany,-3.866721e-01,4.481403e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.870332e-01,3.755013e+00,239690
ecc_flyany_frameany,3.437822e-01,-1.009385e+00,479440
ecc_flyfemale_frameany,3.433081e-01,-1.204186e+00,239720
ecc_flymale_frameany,3.442540e-01,-7.233015e-01,239700
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479440
fractime_flyany_framebackup,8.005173e-03,5.431185e+00,479440
fractime_flyany_framebackup_nearfly,5.850576e-03,6.528557e+00,479440
fractime_flyany_framebackup_nearwall,8.005173e-03,5.472978e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479440
fractime_flyany_framebodyturn,1.406433e-02,3.942760e+00,479440
fractime_flyany_framebodyturn_nearfly,6.009094e-03,4.363212e+00,479440
fractime_flyany_framebodyturn_nearwall,1.364091e-02,4.174744e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441515e-04,2.185393e-01,479440
fractime_flyany_framechase,2.888787e-03,-1.468923e+00,479440
fractime_flyany_framechase_notwingextension,2.888787e-03,-1.458263e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,1.189867e-01,1.720394e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.273736e-02,2.555823e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.186196e-01,1.767537e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.815785e-04,-1.017275e+00,479440
fractime_flyany_framecrabwalkextreme,2.721926e-03,-4.020675e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.904305e-03,6.573787e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.715668e-03,1.377283e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479440
fractime_flyany_framejump,1.814617e-04,-2.637562e+00,479440
fractime_flyany_framejump_nearfly,3.754380e-05,-2.647989e+00,479440
fractime_flyany_framejump_nearwall,7.300184e-05,-2.105804e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.022026e-04,-2.859584e+00,479440
fractime_flyany_framemove,8.058276e-01,5.164663e+00,479440
fractime_flyany_framemove_nearfly,3.137348e-01,3.132948e+00,479440
fractime_flyany_framemove_nearwall,7.541757e-01,5.692166e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.914484e-02,3.797839e-01,479440
fractime_flyany_framenotanybehavior,1.417591e-01,-7.620318e-01,479440
fractime_flyany_framepivotcenter,2.315201e-04,-1.863311e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.564325e-04,-1.652644e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.710329e-04,-1.660252e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048724e-05,-1.198905e+00,479440
fractime_flyany_framepivotcenter_stop,2.294343e-05,-2.493051e+00,479440
fractime_flyany_framepivottail,3.048139e-02,2.248396e+00,479440
fractime_flyany_framepivottail_nearfly,1.679251e-02,3.663047e+00,479440
fractime_flyany_framepivottail_nearwall,3.035208e-02,2.279278e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063741e-04,3.083339e-01,479440
fractime_flyany_framerighting,2.502920e-04,-2.223536e+00,479440
fractime_flyany_framerighting_nearfly,3.128650e-05,-2.272105e+00,479440
fractime_flyany_framerighting_nearwall,2.210913e-04,-2.074435e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.920073e-05,-2.121906e+00,479440
fractime_flyany_framestop,1.941724e-01,-5.164663e+00,479440
fractime_flyany_framestop_nearfly,5.212957e-02,-4.231125e+00,479440
fractime_flyany_framestop_nearwall,1.293885e-01,-3.305167e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.096905e-02,-2.563522e+00,479440
fractime_flyany_framestop_notwinggrooming,1.621538e-01,-4.174176e+00,479440
fractime_flyany_frametouch,2.310821e-02,-1.053501e+00,479440
fractime_flyany_frametouch_notchase,2.284123e-02,-7.736377e-01,479440
fractime_flyany_framewalk,5.825838e-01,8.156692e+00,479440
fractime_flyany_framewalk_nearfly,1.913378e-01,5.188492e+00,479440
fractime_flyany_framewalk_nearwall,5.368993e-01,8.491309e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.361755e-02,2.031014e+00,479440
fractime_flyany_framewingextension,2.857500e-04,-1.385582e+00,479440
fractime_flyany_framewingextension_nearfly,1.939763e-04,-1.373735e+00,479440
fractime_flyany_framewingextension_notchase,2.857500e-04,-1.401957e+00,479440
fractime_flyany_framewingextension_notnearfly,9.177374e-05,-9.317428e-01,479440
fractime_flyany_framewingflick,5.422993e-05,-1.251252e+00,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-1.176674e+00,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-8.415992e-01,479440
fractime_flyany_framewinggrooming,3.239404e-02,-4.063713e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.548139e-03,-3.221362e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.294844e-02,-2.208104e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.847989e-02,-3.288210e+00,479440
fractime_flyfemale_firsthalf_framechase,2.044051e-03,1.225592e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.396963e-02,2.427275e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239710
fractime_flyfemale_framebackup,1.036669e-02,7.071805e+00,239710
fractime_flyfemale_framebodyturn,1.243169e-02,2.695365e+00,239710
fractime_flyfemale_framechase,2.060823e-03,2.084852e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239710
fractime_flyfemale_framecrabwalkall,1.118018e-01,2.429045e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.598974e-03,1.388725e+00,239710
fractime_flyfemale_framejump,3.087064e-04,-2.186149e+00,239710
fractime_flyfemale_framemove,8.143799e-01,4.842741e+00,239710
fractime_flyfemale_framenotanybehavior,1.716157e-01,-6.289954e-02,239710
fractime_flyfemale_framepivotcenter,3.545951e-04,-1.336487e+00,239710
fractime_flyfemale_framepivottail,3.072045e-02,2.515296e+00,239710
fractime_flyfemale_framerighting,4.630595e-04,-1.939931e+00,239710
fractime_flyfemale_framestop,1.856201e-01,-4.842741e+00,239710
fractime_flyfemale_frametouch,2.493847e-02,1.616938e+00,239710
fractime_flyfemale_framewalk,5.578282e-01,6.949684e+00,239710
fractime_flyfemale_framewingextension,1.668683e-04,4.566875e-02,239710
fractime_flyfemale_framewingflick,3.754537e-05,-7.606898e-01,239710
fractime_flyfemale_framewinggrooming,3.523841e-02,-3.418460e+00,239710
fractime_flyfemale_secondhalf_framechase,2.077597e-03,2.954071e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.590738e-02,3.592703e+00,119850
fractime_flyfirsthalf_framebackup,6.807943e-03,3.458780e+00,239720
fractime_flyfirsthalf_framebodyturn,1.538044e-02,4.327139e+00,239720
fractime_flyfirsthalf_framechase,2.986818e-03,-1.530089e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.152344e-01,1.486532e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.298515e-03,-7.208384e-01,239720
fractime_flyfirsthalf_framejump,1.752044e-04,-2.695530e+00,239720
fractime_flyfirsthalf_framemove,7.889204e-01,4.420607e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.127482e-04,-1.800457e+00,239720
fractime_flyfirsthalf_framepivottail,3.054814e-02,1.434092e+00,239720
fractime_flyfirsthalf_framerighting,2.753212e-04,-2.116841e+00,239720
fractime_flyfirsthalf_framestop,2.110796e-01,-4.420607e+00,239720
fractime_flyfirsthalf_frametouch,2.342733e-02,-1.539455e+00,239720
fractime_flyfirsthalf_framewalk,5.773361e-01,7.817916e+00,239720
fractime_flyfirsthalf_framewingextension,3.879526e-04,-1.343465e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-1.362466e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.155682e-02,-3.452207e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119840
fractime_flymale_firsthalf_framechase,3.930240e-03,-1.622296e+00,119840
fractime_flymale_firsthalf_frametouch,2.288885e-02,-1.781209e+00,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239690
fractime_flymale_framebackup,5.644791e-03,2.463626e+00,239690
fractime_flymale_framebodyturn,1.569945e-02,4.325687e+00,239690
fractime_flymale_framechase,3.717302e-03,-1.607593e+00,239690
fractime_flymale_framechase_notwingextension,3.717302e-03,-1.615941e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239690
fractime_flymale_framecrabwalkall,1.261880e-01,9.342165e-01,239690
fractime_flymale_framecrabwalkextreme,2.845342e-03,-8.009124e-01,239690
fractime_flymale_framejump,5.423672e-05,-2.688740e+00,239690
fractime_flymale_framemove,7.973215e-01,4.872105e+00,239690
fractime_flymale_framenotanybehavior,1.118695e-01,-1.529666e+00,239690
fractime_flymale_framepivotcenter,1.084734e-04,-2.514546e+00,239690
fractime_flymale_framepivottail,3.024323e-02,1.555004e+00,239690
fractime_flymale_framerighting,3.754850e-05,-2.350484e+00,239690
fractime_flymale_framestop,2.026785e-01,-4.872105e+00,239690
fractime_flymale_frametouch,2.128166e-02,-1.664195e+00,239690
fractime_flymale_frametouch_notchase,2.094789e-02,-1.576373e+00,239690
fractime_flymale_framewalk,6.074179e-01,7.851621e+00,239690
fractime_flymale_framewingextension,4.046894e-04,-1.414346e+00,239690
fractime_flymale_framewingflick,7.092494e-05,-1.263136e+00,239690
fractime_flymale_framewinggrooming,2.947140e-02,-3.475710e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119850
fractime_flymale_secondhalf_framechase,3.504380e-03,-1.339196e+00,119850
fractime_flymale_secondhalf_frametouch,1.967459e-02,-1.243892e+00,119850
fractime_flysecondhalf_framebackup,9.203171e-03,6.836305e+00,239700
fractime_flysecondhalf_framebodyturn,1.274927e-02,3.401835e+00,239700
fractime_flysecondhalf_framechase,2.790989e-03,-1.159577e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.227451e-01,1.812962e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.145599e-03,5.981587e-01,239700
fractime_flysecondhalf_framejump,1.877347e-04,-2.302123e+00,239700
fractime_flysecondhalf_framemove,8.227201e-01,5.571912e+00,239700
fractime_flysecondhalf_framepivotcenter,2.503129e-04,-1.791686e+00,239700
fractime_flysecondhalf_framepivottail,3.041302e-02,2.901538e+00,239700
fractime_flysecondhalf_framerighting,2.252816e-04,-2.214443e+00,239700
fractime_flysecondhalf_framestop,1.772799e-01,-5.571912e+00,239700
fractime_flysecondhalf_frametouch,2.279099e-02,-1.861015e-01,239700
fractime_flysecondhalf_framewalk,5.878598e-01,8.041485e+00,239700
fractime_flysecondhalf_framewingextension,1.835628e-04,-1.201012e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-8.950789e-01,239700
fractime_flysecondhalf_framewinggrooming,2.323321e-02,-4.243920e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.678671e+01,4.686500e+00,175403
magveldiff_nose2ell_flyany_frametouch,1.134439e+01,3.359449e+00,11079
magveldiff_nose2ell_flyfemale_framechase,8.663609e+00,-6.065294e-01,494
magveldiff_nose2ell_flyfemale_framenearfly,1.605488e+01,4.352784e+00,88327
magveldiff_nose2ell_flyfemale_frametouch,1.084287e+01,3.116940e+00,5978
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.791037e+00,4.411594e-01,891
magveldiff_nose2ell_flymale_framenearfly,1.752092e+01,4.772841e+00,87056
magveldiff_nose2ell_flymale_frametouch,1.184592e+01,3.132004e+00,5101
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.144368e+00,-4.722238e+00,479420
max_absdwing_angle_flyany_framechase,9.930718e-01,-2.815547e+00,1385
max_absdwing_angle_flyany_framenearfly,1.103837e+00,-4.516002e+00,175403
max_absdwing_angle_flyany_frametouch,1.153623e+00,-3.702192e+00,11079
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.973428e+00,-3.973810e+00,15531
max_absdwing_angle_flyfemale_frameany,1.038824e+00,-4.285641e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.924432e-01,-4.207288e+00,88327
max_absdwing_angle_flyfemale_frametouch,1.062334e+00,-3.052911e+00,5978
max_absdwing_angle_flymale_frameany,1.249575e+00,-3.835193e+00,239690
max_absdwing_angle_flymale_framechase,1.125775e+00,-2.752188e+00,891
max_absdwing_angle_flymale_framenearfly,1.214391e+00,-3.692911e+00,87056
max_absdwing_angle_flymale_frametouch,1.244923e+00,-3.387296e+00,5101
max_absdwing_area_flyany_frameany,2.901435e+00,-3.805825e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.546076e+00,-1.537738e-01,15531
max_absdwing_area_flyfemale_frameany,3.021725e+00,-2.938806e+00,239710
max_absdwing_area_flymale_frameany,2.780585e+00,-3.363741e+00,239690
max_dwing_angle_in_flyany_frameany,9.390161e-01,-3.874905e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.345954e-01,-3.968979e+00,239710
max_dwing_angle_in_flymale_frameany,1.043357e+00,-2.856106e+00,239690
max_dwing_angle_out_flyany_frameany,9.390166e-01,-3.874114e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.345964e-01,-3.965906e+00,239710
max_dwing_angle_out_flymale_frameany,1.043261e+00,-2.852975e+00,239690
max_wing_angle_flyany_frameany,7.953250e-02,-3.190396e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.047902e-02,-1.491992e+00,1385
max_wing_angle_flyany_framenearfly,7.874583e-02,-2.207575e+00,175410
max_wing_angle_flyany_frametouch,8.292406e-02,-1.948626e+00,11079
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.143986e-01,-3.914056e+00,15531
max_wing_angle_flyfemale_frameany,8.300231e-02,-2.642057e+00,239720
max_wing_angle_flyfemale_framenearfly,8.215544e-02,-1.739865e+00,88330
max_wing_angle_flyfemale_frametouch,8.871015e-02,-1.135196e-01,5978
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.604654e-02,-2.732672e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.506650e-02,-1.883544e+00,891
max_wing_angle_flymale_framenearfly,7.529657e-02,-2.040082e+00,87060
max_wing_angle_flymale_frametouch,7.713850e-02,-2.231060e+00,5101
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.961676e-01,8.210648e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.727830e-01,-1.616403e+00,15531
max_wing_area_flyfemale_frameany,1.047891e+00,5.047816e-01,239720
max_wing_area_flymale_frameany,9.444667e-01,9.978665e-01,239700
mean_wing_angle_flyany_frameany,1.197038e-02,-4.196767e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.337562e-02,-3.490923e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.055079e-02,-3.601885e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.703114e-01,1.361573e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.046533e-01,-1.963319e+00,15531
mean_wing_area_flyfemale_frameany,1.010951e+00,8.710168e-01,239720
mean_wing_area_flymale_frameany,9.297092e-01,1.664745e+00,239700
min_absdwing_angle_flyany_frameany,8.789382e-01,-2.719775e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.662572e-01,-2.963282e+00,239710
min_absdwing_angle_flymale_frameany,9.916378e-01,-1.761909e+00,239690
min_absdwing_area_flyany_frameany,1.945593e+00,-4.535633e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.854658e+00,-4.616052e+00,239710
min_absdwing_area_flymale_frameany,2.036502e+00,-2.994160e+00,239690
min_dwing_angle_in_flyany_frameany,-9.390166e-01,3.874114e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.345964e-01,3.965906e+00,239710
min_dwing_angle_in_flymale_frameany,-1.043261e+00,2.852975e+00,239690
min_dwing_angle_out_flyany_frameany,-9.390161e-01,3.874905e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.345954e-01,3.968979e+00,239710
min_dwing_angle_out_flymale_frameany,-1.043357e+00,2.856106e+00,239690
min_wing_angle_flyany_frameany,-5.559174e-02,-4.862183e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.625107e-02,-3.747253e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.494496e-02,-4.552355e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.444553e-01,1.857999e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.365237e-01,-2.275672e+00,15531
min_wing_area_flyfemale_frameany,9.740117e-01,1.207264e+00,239720
min_wing_area_flymale_frameany,9.149517e-01,2.261971e+00,239700
nflies_close_flyany_frameany,4.686864e-01,-1.036801e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.879561e-01,2.512210e+00,844
nflies_close_flyany_framebodyturn,5.013816e-01,-1.584574e-01,6743
nflies_close_flyany_framebodyturnstart,5.180498e-01,-2.913481e-02,2628
nflies_close_flyany_framecrabwalkallstart,5.377859e-01,5.694223e-01,7321
nflies_close_flyany_framecrabwalkextreme,1.013421e+00,2.482715e+00,1305
nflies_close_flyany_framecrabwalkextremestart,9.719855e-01,2.090612e+00,369
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.240337e-01,-3.361857e-01,423616
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.674580e-01,2.537875e+00,3691
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.236335e-01,-1.679388e+00,93094
nflies_close_flyany_frametouch,1.810335e+00,2.234162e+00,11079
nflies_close_flyany_framewalk,4.040481e-01,-5.689768e-01,279314
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.725197e-01,-1.595341e+00,15531
nflies_close_flyfemale_frameany,5.343150e-01,1.325717e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.029954e-01,-4.103456e-01,239700
nflies_close_flymale_framechase,1.388526e+00,1.289751e+00,891
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021898e+00,-4.085203e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.370977e+00,-5.156742e+00,15531
nwingsdetected_flyfemale_frameany,1.017537e+00,-3.554841e+00,239720
nwingsdetected_flymale_frameany,1.026224e+00,-3.376636e+00,239700
phi_flyany_frameany,-2.581194e-02,-2.686499e+00,479440
phisideways_flyany_framemove,3.410959e-01,-4.784776e+00,386346
phisideways_flyfemale_framemove,3.637634e-01,-4.081993e+00,195225
phisideways_flymale_framemove,3.184319e-01,-4.321214e+00,191120
theta_mm_flyany_frameany,-3.513830e-02,-1.436012e+00,479440
velmag_ctr_flyany_frameany,1.203542e+01,5.270164e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.357996e+00,5.435207e-01,3838
velmag_ctr_flyany_framebodyturn,1.067978e+01,-1.998506e-01,6743
velmag_ctr_flyany_framecrabwalkall,1.440831e+01,-1.824202e-01,57046
velmag_ctr_flyany_framecrabwalkextreme,8.203377e+00,1.997968e+00,1305
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.475002e+01,1.578667e+00,386326
velmag_ctr_flyany_framenearfly,1.096548e+01,4.785930e+00,175403
velmag_ctr_flyany_framenearwall,1.229536e+01,4.051467e+00,423598
velmag_ctr_flyany_framenotnearfly_notnearwall,1.010177e+01,4.733123e+00,52791
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.611733e+00,-3.051929e-01,14613
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.184645e-01,4.681111e-01,93094
velmag_ctr_flyany_frametouch,6.981320e+00,3.968168e+00,11079
velmag_ctr_flyany_framewalk,1.749173e+01,3.920366e-02,279309
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.491593e-01,-3.769886e+00,15531
velmag_ctr_flyfemale_frameany,1.118188e+01,4.386712e+00,239710
