field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.446716e-02,-3.223025e+00,32352
du_ctr_flyfemale_frameany,3.274500e+00,-3.636089e+00,263243
du_ctr_flymale_frameany,5.286194e+00,-1.661077e+00,215730
du_ctr_flymale_framechase,1.650559e+01,9.708649e-01,213
du_tail_flyany_frameany,4.179307e+00,-2.936620e+00,479400
du_tail_flyany_framepivottail,1.001826e-01,-1.593342e+00,7652
du_tail_flyfemale_frameany,3.274803e+00,-3.635129e+00,263243
du_tail_flymale_frameany,5.285662e+00,-1.661995e+00,215730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268631e-01,-1.243148e+00,1163
duration_flyany_framebodyturn,8.485946e-02,7.148668e-01,3065
duration_flyany_framechase,1.243621e-01,-2.083614e+00,264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.079350e-01,-5.386634e+00,22409
duration_flyany_framecrabwalkextreme,1.123257e-01,-1.736202e+00,445
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.390126e+00,1.789401e-03,159623
duration_flyany_framepivotcenter,1.083928e-01,6.648672e+00,625
duration_flyany_framepivottail,1.364455e-01,4.055825e-01,7652
duration_flyany_framerighting,3.940417e-01,-6.976562e-01,703
duration_flyany_framestop,9.626376e+00,1.622910e+01,319776
duration_flyany_frametouch,2.183426e-01,2.548195e+00,6723
duration_flyany_framewalk,6.372529e-01,1.334106e+00,105006
duration_flyany_framewingextension,2.887508e-01,-3.052210e-01,223
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.167992e+00,2.078748e+00,32352
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.268702e-01,-1.834463e+00,692
duration_flyfemale_framebodyturn,8.338284e-02,-7.519823e-02,1209
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.904738e-01,-5.583685e+00,9151
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.457215e+00,9.546829e-01,79224
duration_flyfemale_framepivotcenter,1.227408e-01,9.189071e+00,480
duration_flyfemale_framepivottail,1.327332e-01,-2.224266e-02,3614
duration_flyfemale_framerighting,3.881343e-01,-9.188071e-01,571
duration_flyfemale_framestop,1.262224e+01,3.542073e+01,183999
duration_flyfemale_frametouch,2.441208e-01,6.697830e+00,4107
duration_flyfemale_framewalk,6.111646e-01,1.334305e+00,47422
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.260017e+00,1.037209e+00,16112
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.269043e-01,-3.094752e-01,471
duration_flymale_framebodyturn,8.709156e-02,1.834342e+00,1856
duration_flymale_framechase,1.376994e-01,-2.371980e+00,213
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.289982e-01,-3.952405e+00,13233
duration_flymale_framecrabwalkextreme,1.162405e-01,-6.716784e-01,289
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.312008e+00,-7.641425e-01,80151
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413073e-01,1.115513e+00,4035
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.983740e+00,4.997814e+00,135579
duration_flymale_frametouch,1.869157e-01,-4.484396e-01,2610
duration_flymale_framewalk,6.702254e-01,1.372019e+00,57535
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.075968e+00,3.196025e+00,16240
dv_cor_flyany_frameany,-2.694659e-02,-3.028742e-01,479400
dv_cor_flyfemale_frameany,-6.142572e-02,-7.555921e-01,263243
dv_cor_flymale_frameany,1.576840e-02,3.244577e-01,215730
dv_ctr_flyany_frameany,-4.646556e-02,-5.072237e-01,479400
dv_ctr_flyfemale_frameany,-8.646472e-02,-7.999552e-01,263243
dv_ctr_flymale_frameany,3.201711e-03,1.205665e-01,215730
dv_tail_flyany_frameany,-5.684057e-02,-1.180088e+00,479400
dv_tail_flyfemale_frameany,-8.428740e-02,-1.479173e+00,263243
dv_tail_flymale_frameany,-2.349099e-02,-2.640971e-01,215730
dwing_angle_diff_flyany_frameany,-1.508008e-04,-2.620876e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.058000e+00,5.335907e-01,223
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.732023e-05,-8.533871e-01,263243
dwing_angle_diff_flymale_frameany,-2.773707e-04,5.807660e-02,215730
dwing_angle_imbalance_flyany_frameany,-5.339156e-01,4.426436e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.491401e+00,1.435174e-01,223
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.617582e+00,7.973398e-01,32352
dwing_angle_imbalance_flyfemale_frameany,-4.338848e-01,3.922404e+00,263243
dwing_angle_imbalance_flymale_frameany,-6.548771e-01,3.520328e+00,215730
ecc_flyany_frameany,3.610963e-01,1.654997e+00,479420
ecc_flyfemale_frameany,3.626506e-01,2.743588e+00,263254
ecc_flymale_frameany,3.591816e-01,5.365102e-01,215739
fractime_flyany_frameattemptedcopulation,1.105502e-04,-5.917416e-01,479420
fractime_flyany_framebackup,2.425848e-03,-3.163960e+00,479420
fractime_flyany_framebackup_nearfly,1.140962e-03,-3.254042e+00,479420
fractime_flyany_framebackup_nearwall,2.386217e-03,-3.198479e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.819211e-01,479420
fractime_flyany_framebodyturn,6.401485e-03,-2.929452e+00,479420
fractime_flyany_framebodyturn_nearfly,2.019106e-03,-3.569318e+00,479420
fractime_flyany_framebodyturn_nearwall,5.617204e-03,-3.270548e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.565600e-04,-6.933252e-01,479420
fractime_flyany_framechase,5.861249e-04,-1.159045e+00,479420
fractime_flyany_framechase_notwingextension,5.631805e-04,-1.185095e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479420
fractime_flyany_framecrabwalkall,4.674190e-02,-4.369065e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.041884e-02,-4.222593e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.473531e-02,-4.417502e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.985190e-04,3.387392e-01,479420
fractime_flyany_framecrabwalkextreme,9.344625e-04,-3.212348e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.797464e-04,-3.094594e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,7.717659e-04,-3.395922e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920195e-05,-3.988252e-02,479420
fractime_flyany_framejump,3.441659e-04,-2.907475e+00,479420
fractime_flyany_framejump_nearfly,1.001210e-04,-2.919171e+00,479420
fractime_flyany_framejump_nearwall,1.042927e-04,-2.806518e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.668683e-04,-2.871289e+00,479420
fractime_flyany_framemove,3.329940e-01,-5.262350e+00,479420
fractime_flyany_framemove_nearfly,9.758875e-02,-4.903935e+00,479420
fractime_flyany_framemove_nearwall,2.767990e-01,-5.845721e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.778524e-02,-1.238985e-01,479420
fractime_flyany_framenotanybehavior,7.553085e-02,-3.412625e+00,479420
fractime_flyany_framepivotcenter,1.316174e-03,3.878051e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.714029e-04,2.752379e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.815903e-04,-6.587925e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.675942e-04,6.692611e+00,479420
fractime_flyany_framepivotcenter_stop,4.776605e-04,6.501266e+00,479420
fractime_flyany_framepivottail,1.596095e-02,-4.214292e+00,479420
fractime_flyany_framepivottail_nearfly,5.333528e-03,-4.923300e+00,479420
fractime_flyany_framepivottail_nearwall,1.546869e-02,-4.310261e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.969171e-05,1.515900e-01,479420
fractime_flyany_framerighting,1.478870e-03,-7.451221e-01,479420
fractime_flyany_framerighting_nearfly,3.358225e-04,-9.913838e-01,479420
fractime_flyany_framerighting_nearwall,1.022068e-03,-6.769255e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.608527e-04,-7.860905e-01,479420
fractime_flyany_framestop,6.670060e-01,5.262350e+00,479420
fractime_flyany_framestop_nearfly,2.336740e-01,4.296633e+00,479420
fractime_flyany_framestop_nearwall,2.187789e-01,-1.768500e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.157357e-01,6.597691e+00,479420
fractime_flyany_framestop_notwinggrooming,5.999124e-01,6.167040e+00,479420
fractime_flyany_frametouch,1.402319e-02,-2.164697e+00,479420
fractime_flyany_frametouch_notchase,1.387927e-02,-2.265429e+00,479420
fractime_flyany_framewalk,2.190272e-01,-3.524715e+00,479420
fractime_flyany_framewalk_nearfly,5.222352e-02,-4.133625e+00,479420
fractime_flyany_framewalk_nearwall,1.805056e-01,-4.306875e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.808185e-02,7.079590e-01,479420
fractime_flyany_framewingextension,4.818322e-04,-7.783591e-01,479420
fractime_flyany_framewingextension_nearfly,4.067415e-04,-7.768129e-01,479420
fractime_flyany_framewingextension_notchase,4.588878e-04,-6.876207e-01,479420
fractime_flyany_framewingextension_notnearfly,7.509073e-05,-2.385482e-01,479420
fractime_flyany_framewingflick,5.214634e-05,-2.488421e+00,479420
fractime_flyany_framewingflick_nearfly,3.128781e-05,-1.969366e+00,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-05,-3.503425e+00,479420
fractime_flyany_framewinggrooming,6.748154e-02,-2.054404e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.632598e-02,-6.880249e-01,479420
fractime_flyany_framewinggrooming_nearwall,9.964123e-03,-3.656066e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.550499e-02,-6.882511e-01,479420
fractime_flyfemale_firsthalf_framechase,1.365229e-04,-8.734478e-01,131846
fractime_flyfemale_firsthalf_frametouch,1.196851e-02,-2.455955e+00,131846
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,263243
fractime_flyfemale_framebackup,2.628750e-03,-2.828459e+00,263243
fractime_flyfemale_framebodyturn,4.600312e-03,-3.881485e+00,263243
fractime_flyfemale_framechase,2.393226e-04,-6.500769e-01,263243
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,263243
fractime_flyfemale_framecrabwalkall,3.476256e-02,-4.617704e+00,263243
fractime_flyfemale_framecrabwalkextreme,6.040047e-04,-3.372756e+00,263243
fractime_flyfemale_framejump,4.976391e-04,-2.426411e+00,263243
fractime_flyfemale_framemove,3.010298e-01,-5.216183e+00,263243
fractime_flyfemale_framenotanybehavior,8.622451e-02,-3.159943e+00,263243
fractime_flyfemale_framepivotcenter,1.838605e-03,4.152101e+00,263243
fractime_flyfemale_framepivottail,1.372876e-02,-4.081066e+00,263243
fractime_flyfemale_framerighting,2.191891e-03,-3.860394e-01,263243
fractime_flyfemale_framestop,6.989702e-01,5.216183e+00,263243
fractime_flyfemale_frametouch,1.560155e-02,-1.212537e+00,263243
fractime_flyfemale_framewalk,1.801453e-01,-4.135247e+00,263243
fractime_flyfemale_framewingextension,1.253595e-04,-2.416899e-01,263243
fractime_flyfemale_framewingflick,2.279263e-05,-3.291129e+00,263243
fractime_flyfemale_framewinggrooming,6.120581e-02,-2.514739e+00,263243
fractime_flyfemale_secondhalf_framechase,3.424736e-04,-2.158370e-01,131397
fractime_flyfemale_secondhalf_frametouch,1.924701e-02,1.068763e+00,131397
fractime_flyfirsthalf_framebackup,1.893876e-03,-3.641258e+00,239720
fractime_flyfirsthalf_framebodyturn,5.911063e-03,-3.625520e+00,239720
fractime_flyfirsthalf_framechase,7.383614e-04,-1.225786e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.291674e-02,-4.324868e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.844819e-04,-2.949614e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-04,-2.381922e+00,239720
fractime_flyfirsthalf_framemove,3.313574e-01,-5.580264e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.447522e-03,5.576008e+00,239720
fractime_flyfirsthalf_framepivottail,1.503421e-02,-4.730546e+00,239720
fractime_flyfirsthalf_framerighting,2.311030e-03,-7.200050e-02,239720
fractime_flyfirsthalf_framestop,6.686426e-01,5.580264e+00,239720
fractime_flyfirsthalf_frametouch,1.390372e-02,-2.557359e+00,239720
fractime_flyfirsthalf_framewalk,2.132738e-01,-3.951475e+00,239720
fractime_flyfirsthalf_framewingextension,7.341899e-04,-8.241515e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.411638e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.694727e-02,-7.725769e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.913139e-04,-3.889278e-01,107874
fractime_flymale_firsthalf_framechase,1.473942e-03,-1.194236e+00,107874
fractime_flymale_firsthalf_frametouch,1.626898e-02,-1.995899e+00,107874
fractime_flymale_frameattemptedcopulation,2.456775e-04,-5.219551e-01,215730
fractime_flymale_framebackup,2.183285e-03,-2.934035e+00,215730
fractime_flymale_framebodyturn,8.612618e-03,-1.351159e+00,215730
fractime_flymale_framechase,1.010522e-03,-1.148059e+00,215730
fractime_flymale_framechase_notwingextension,9.827099e-04,-1.169619e+00,215730
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,215730
fractime_flymale_framecrabwalkall,6.134056e-02,-3.221319e+00,215730
fractime_flymale_framecrabwalkextreme,1.339638e-03,-2.580939e+00,215730
fractime_flymale_framejump,1.576044e-04,-2.996800e+00,215730
fractime_flymale_framemove,3.715339e-01,-4.518141e+00,215730
fractime_flymale_framenotanybehavior,6.178557e-02,-3.579644e+00,215730
fractime_flymale_framepivotcenter,6.814073e-04,1.658764e+00,215730
fractime_flymale_framepivottail,1.870394e-02,-3.451830e+00,215730
fractime_flymale_framerighting,6.118760e-04,-1.439641e+00,215730
fractime_flymale_framestop,6.284661e-01,4.518141e+00,215730
fractime_flymale_frametouch,1.209846e-02,-2.067144e+00,215730
fractime_flymale_frametouch_notchase,1.188986e-02,-2.229228e+00,215730
fractime_flymale_framewalk,2.666991e-01,-2.064303e+00,215730
fractime_flymale_framewingextension,9.178139e-04,-7.574344e-01,215730
fractime_flymale_framewingflick,8.807305e-05,-2.006380e+00,215730
fractime_flymale_framewinggrooming,7.527928e-02,-7.037853e-01,215730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,108283
fractime_flymale_secondhalf_framechase,5.448685e-04,-9.029875e-01,108283
fractime_flymale_secondhalf_frametouch,7.951387e-03,-1.865122e+00,108283
fractime_flysecondhalf_framebackup,2.958111e-03,-2.356731e+00,239680
fractime_flysecondhalf_framebodyturn,6.892523e-03,-2.116840e+00,239680
fractime_flysecondhalf_framechase,4.339119e-04,-8.895448e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239680
fractime_flysecondhalf_framecrabwalkall,5.057160e-02,-4.092787e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,8.845127e-04,-3.277247e+00,239680
fractime_flysecondhalf_framejump,3.129172e-04,-3.161448e+00,239680
fractime_flysecondhalf_framemove,3.345753e-01,-4.696028e+00,239680
fractime_flysecondhalf_framepivotcenter,1.184913e-03,2.347630e+00,239680
fractime_flysecondhalf_framepivottail,1.688919e-02,-3.331855e+00,239680
fractime_flysecondhalf_framerighting,6.466956e-04,-1.554545e+00,239680
fractime_flysecondhalf_framestop,6.654247e-01,4.696028e+00,239680
fractime_flysecondhalf_frametouch,1.414386e-02,-1.268342e+00,239680
fractime_flysecondhalf_framewalk,2.247872e-01,-2.956106e+00,239680
fractime_flysecondhalf_framewingextension,2.294726e-04,-5.842333e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-05,-2.213021e+00,239680
fractime_flysecondhalf_framewinggrooming,4.801819e-02,-3.176017e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.876755e+00,-4.401727e+00,158807
magveldiff_nose2ell_flyany_frametouch,6.983099e+00,-3.644627e+00,6723
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.845058e+00,-4.916015e+00,95927
magveldiff_nose2ell_flyfemale_frametouch,6.075046e+00,-4.251200e+00,4107
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.068890e+01,1.331778e+00,213
magveldiff_nose2ell_flymale_framenearfly,8.128016e+00,-3.515238e+00,62829
magveldiff_nose2ell_flymale_frametouch,8.082097e+00,-2.433889e+00,2610
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.129495e+00,-4.878882e+00,479400
max_absdwing_angle_flyany_framechase,1.438347e+00,-3.945207e-01,264
max_absdwing_angle_flyany_framenearfly,1.069942e+00,-4.859571e+00,158807
max_absdwing_angle_flyany_frametouch,1.234118e+00,-2.988852e+00,6723
max_absdwing_angle_flyany_framewingextension,4.874514e+00,-7.495228e-01,223
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.189111e+00,-8.665506e-01,32352
max_absdwing_angle_flyfemale_frameany,1.044758e+00,-4.200037e+00,263243
max_absdwing_angle_flyfemale_framenearfly,9.706503e-01,-4.553465e+00,95927
max_absdwing_angle_flyfemale_frametouch,1.138675e+00,-2.523797e+00,4107
max_absdwing_angle_flymale_frameany,1.231247e+00,-4.010363e+00,215730
max_absdwing_angle_flymale_framechase,1.290248e+00,-2.108479e+00,213
max_absdwing_angle_flymale_framenearfly,1.190207e+00,-3.755397e+00,62829
max_absdwing_angle_flymale_frametouch,1.351341e+00,-2.543744e+00,2610
max_absdwing_area_flyany_frameany,2.555476e+00,-5.011089e+00,479400
max_absdwing_area_flyany_framewingextension,6.723447e+00,8.543814e-01,223
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.942073e+00,-1.298669e+00,32352
max_absdwing_area_flyfemale_frameany,2.633352e+00,-4.060844e+00,263243
max_absdwing_area_flymale_frameany,2.453119e+00,-4.304068e+00,215730
max_dwing_angle_in_flyany_frameany,8.326493e-01,-6.167201e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.143990e+00,-5.854428e-01,223
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.443738e-01,-5.705666e+00,263243
max_dwing_angle_in_flymale_frameany,9.398234e-01,-4.777714e+00,215730
max_dwing_angle_out_flyany_frameany,8.324985e-01,-6.170238e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.085990e+00,-6.051170e-02,223
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.443265e-01,-5.702145e+00,263243
max_dwing_angle_out_flymale_frameany,9.395460e-01,-4.776584e+00,215730
max_wing_angle_flyany_frameany,1.218223e-01,2.510049e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.755072e-02,-1.829623e-01,264
max_wing_angle_flyany_framenearfly,1.180993e-01,3.707558e+00,158814
max_wing_angle_flyany_frametouch,1.132502e-01,1.738947e+00,6723
max_wing_angle_flyany_framewingextension,6.539822e-01,-1.399604e+00,223
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.655538e-01,3.012792e-01,32352
max_wing_angle_flyfemale_frameany,1.574995e-01,7.107464e+00,263254
max_wing_angle_flyfemale_framenearfly,1.528499e-01,9.381732e+00,95932
max_wing_angle_flyfemale_frametouch,1.491406e-01,1.047078e+01,4107
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.839214e-02,-1.970823e+00,215739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.811675e-02,-1.643330e+00,213
max_wing_angle_flymale_framenearfly,7.574560e-02,-1.113527e+00,62831
max_wing_angle_flymale_frametouch,6.953092e-02,-1.683564e+00,2610
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018534e+00,2.709563e+00,479420
max_wing_area_flyany_framewingextension,1.263732e+00,5.902662e-01,223
max_wing_area_flyany_framewinggrooming,8.809665e-01,9.403591e-01,32352
max_wing_area_flyfemale_frameany,1.061556e+00,1.926941e+00,263254
max_wing_area_flymale_frameany,9.652613e-01,2.820261e+00,215739
mean_wing_angle_flyany_frameany,4.610844e-02,1.937433e+00,479420
mean_wing_angle_flyany_framewingextension,3.791665e-01,-7.791374e-01,223
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.333258e-02,5.503671e+00,263254
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.514326e-02,-1.483240e+00,215739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.532065e-01,1.868732e+00,479420
mean_wing_area_flyany_framewingextension,9.701929e-01,6.981032e-01,223
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.270458e-01,1.167204e+00,32352
mean_wing_area_flyfemale_frameany,9.614154e-01,5.249186e-01,263254
mean_wing_area_flymale_frameany,9.423192e-01,3.070311e+00,215739
min_absdwing_angle_flyany_frameany,7.408233e-01,-7.254558e+00,479400
min_absdwing_angle_flyany_framewingextension,1.551987e+00,-5.452053e-01,223
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.684976e-01,-5.900572e+00,263243
min_absdwing_angle_flymale_frameany,8.280041e-01,-6.480214e+00,215730
min_absdwing_area_flyany_frameany,1.736246e+00,-7.833425e+00,479400
min_absdwing_area_flyany_framewingextension,2.515079e+00,1.784561e-01,223
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.718676e+00,-6.529695e+00,263243
min_absdwing_area_flymale_frameany,1.751540e+00,-6.647596e+00,215730
min_dwing_angle_in_flyany_frameany,-8.324985e-01,6.170238e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.085990e+00,6.051170e-02,223
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.443265e-01,5.702145e+00,263243
min_dwing_angle_in_flymale_frameany,-9.395460e-01,4.776584e+00,215730
min_dwing_angle_out_flyany_frameany,-8.326493e-01,6.167201e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.143990e+00,5.854428e-01,223
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.443738e-01,5.705666e+00,263243
min_dwing_angle_out_flymale_frameany,-9.398234e-01,4.777714e+00,215730
min_wing_angle_flyany_frameany,-2.960539e-02,2.837051e-01,479420
min_wing_angle_flyany_framewingextension,1.043508e-01,1.290227e+00,223
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.083431e-02,7.819267e-01,263254
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.810563e-02,-1.093473e-01,215739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.878786e-01,1.000620e+00,479420
min_wing_area_flyany_framewingextension,6.766536e-01,5.941124e-01,223
min_wing_area_flyany_framewinggrooming,3.731250e-01,1.386254e+00,32352
min_wing_area_flyfemale_frameany,8.612744e-01,-8.837468e-01,263254
min_wing_area_flymale_frameany,9.193771e-01,3.230107e+00,215739
nflies_close_flyany_frameany,4.225648e-01,-6.159835e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.155320e-01,-1.561852e+00,291
nflies_close_flyany_framebodyturn,3.874189e-01,-2.066060e+00,3065
nflies_close_flyany_framebodyturnstart,4.014437e-01,-1.919376e+00,1175
nflies_close_flyany_framecrabwalkallstart,4.946853e-01,5.604717e-02,2640
nflies_close_flyany_framecrabwalkextreme,5.632328e-01,-2.789074e+00,445
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.648489e-01,6.737443e-01,237590
nflies_close_flyany_framepivotcenter,6.206671e-01,4.077381e-01,625
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.527099e-01,-6.589617e-01,1763
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.470170e-01,9.452915e-01,319776
nflies_close_flyany_frametouch,1.523429e+00,-4.637387e-01,6723
nflies_close_flyany_framewalk,3.500505e-01,-1.602174e+00,105006
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.738416e-01,6.601081e-01,32352
nflies_close_flyfemale_frameany,5.600637e-01,7.751990e-01,263254
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.553966e-01,-2.815260e+00,215739
nflies_close_flymale_framechase,1.100080e+00,-1.731122e+00,213
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052649e+00,-1.634785e+00,479420
nwingsdetected_flyany_framewingextension,1.954243e+00,5.522205e-02,223
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447729e+00,-1.191758e-01,32352
nwingsdetected_flyfemale_frameany,1.049431e+00,-1.076301e+00,263254
nwingsdetected_flymale_frameany,1.056448e+00,-1.512552e+00,215739
phi_flyany_frameany,2.909621e-02,2.578995e+00,479420
phisideways_flyany_framemove,4.183837e-01,-9.469637e-01,159623
phisideways_flyfemale_framemove,4.085170e-01,-2.305377e+00,79234
phisideways_flymale_framemove,4.292452e-01,1.252926e-01,80160
theta_mm_flyany_frameany,9.447230e-02,3.486477e+00,479420
velmag_ctr_flyany_frameany,5.100110e+00,-3.538281e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.314271e+00,1.738448e+00,1163
velmag_ctr_flyany_framebodyturn,1.025349e+01,-1.128944e+00,3065
velmag_ctr_flyany_framecrabwalkall,1.115817e+01,-3.749050e+00,22409
velmag_ctr_flyany_framecrabwalkextreme,8.138235e+00,1.254312e+00,445
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.134192e+01,-2.063731e+00,159624
velmag_ctr_flyany_framenearfly,4.091580e+00,-4.617966e+00,158807
velmag_ctr_flyany_framenearwall,6.926103e+00,-2.204615e+00,237581
velmag_ctr_flyany_framenotnearfly_notnearwall,4.413770e+00,-4.644028e-01,169481
velmag_ctr_flyany_framepivotcenter,1.776868e+00,-2.305968e+00,625
