field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.973978e+00,-3.581378e-02,429404
du_ctr_flyany_framenotnearfly_notnearwall,6.334893e+00,2.036095e+00,46904
du_ctr_flyany_framepivotcenter,2.976833e-01,-2.520998e-01,592
du_ctr_flyany_framerighting,3.990815e+00,-1.285229e+00,807
du_ctr_flyany_framestop,1.367855e-01,3.227873e+00,182360
du_ctr_flyany_frametouch,2.748696e+00,2.067066e+00,15689
du_ctr_flyany_framewalk,1.614922e+01,-2.990045e-01,173894
du_ctr_flyany_framewingextension,2.095742e+00,-1.473663e+00,2978
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.379282e-01,5.769943e-01,36399
du_ctr_flyfemale_frameany,6.673823e+00,9.987413e-01,229067
du_ctr_flymale_frameany,7.079519e+00,5.102656e-01,248756
du_ctr_flymale_framechase,1.612480e+01,5.872882e-01,6399
du_tail_flyany_frameany,6.855825e+00,7.734318e-01,479427
du_tail_flyany_framepivottail,2.872836e-01,-6.389145e-01,14735
du_tail_flyfemale_frameany,6.664240e+00,9.859715e-01,229067
du_tail_flymale_frameany,7.074359e+00,5.036990e-01,248756
duration_flyany_frameattemptedcopulation,5.702576e-01,-7.960771e-01,292
duration_flyany_framebackup,1.321053e-01,3.964719e-01,3271
duration_flyany_framebodyturn,8.332810e-02,-3.570312e-01,5925
duration_flyany_framechase,1.762953e-01,-1.183770e+00,6513
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.866347e-01,-4.302191e-01,48133
duration_flyany_framecrabwalkextreme,1.082475e-01,-2.733078e+00,1094
duration_flyany_framejump,9.457792e-02,1.823745e+00,2030
duration_flyany_framemove,1.298907e+00,-7.637264e-01,297088
duration_flyany_framepivotcenter,8.452881e-02,-5.375873e-01,592
duration_flyany_framepivottail,1.294201e-01,-1.022354e+00,14735
duration_flyany_framerighting,4.338803e-01,2.905401e-01,807
duration_flyany_framestop,7.988064e-01,-5.633082e-01,182360
duration_flyany_frametouch,1.610759e-01,-1.511241e+00,15689
duration_flyany_framewalk,5.579374e-01,-5.398250e-01,173895
duration_flyany_framewingextension,2.884989e-01,-1.924662e-01,2978
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.849588e+00,-1.326780e+00,36399
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385650e-01,1.068740e+00,1831
duration_flyfemale_framebodyturn,8.359328e-02,1.450457e-01,2907
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.666752e-01,6.298664e-01,22243
duration_flyfemale_framecrabwalkextreme,1.099925e-01,-1.414998e+00,607
duration_flyfemale_framejump,9.366290e-02,1.190765e+00,1394
duration_flyfemale_framemove,1.168678e+00,-1.305896e+00,142639
duration_flyfemale_framepivotcenter,8.733931e-02,-1.974288e-02,282
duration_flyfemale_framepivottail,1.286361e-01,-6.970616e-01,7633
duration_flyfemale_framerighting,4.587182e-01,4.726555e-01,603
duration_flyfemale_framestop,7.117803e-01,-1.089364e+00,86428
duration_flyfemale_frametouch,1.437086e-01,-2.128986e+00,4702
duration_flyfemale_framewalk,5.199562e-01,-8.830137e-01,82836
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.199562e+00,6.328292e-01,20490
duration_flymale_frameattemptedcopulation,5.514043e-01,-9.711693e-01,291
duration_flymale_framebackup,1.237491e-01,-8.642428e-01,1440
duration_flymale_framebodyturn,8.296020e-02,-8.113062e-01,3013
duration_flymale_framechase,2.258987e-01,-1.312282e+00,6399
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.029712e-01,-9.508913e-01,25880
duration_flymale_framecrabwalkextreme,1.069821e-01,-2.655294e+00,479
duration_flymale_framejump,9.260310e-02,1.128582e+00,628
duration_flymale_framemove,1.404518e+00,-3.108196e-01,154342
duration_flymale_framepivotcenter,8.239319e-02,-1.494489e+00,299
duration_flymale_framepivottail,1.297785e-01,-1.350745e+00,7099
duration_flymale_framerighting,3.889999e-01,-3.264062e-01,201
duration_flymale_framestop,8.575663e-01,-2.692730e-01,94414
duration_flymale_frametouch,1.684461e-01,-1.224665e+00,10987
duration_flymale_framewalk,5.891642e-01,-2.797346e-01,91046
duration_flymale_framewingextension,3.087941e-01,-2.810227e-01,2929
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.311118e+00,-4.816005e+00,14623
dv_cor_flyany_frameany,-2.820291e-02,-1.326220e-01,479427
dv_cor_flyfemale_frameany,6.626646e-03,4.720227e-01,229067
dv_cor_flymale_frameany,-6.020248e-02,-4.983435e-01,248756
dv_ctr_flyany_frameany,-2.493881e-02,4.717574e-02,479427
dv_ctr_flyfemale_frameany,-1.009557e-02,2.719352e-01,229067
dv_ctr_flymale_frameany,-3.837347e-02,-1.464748e-01,248756
dv_tail_flyany_frameany,6.408003e-02,2.046302e+00,479427
dv_tail_flyfemale_frameany,1.100805e-01,2.700426e+00,229067
dv_tail_flymale_frameany,2.251398e-02,6.008593e-01,248756
dwing_angle_diff_flyany_frameany,-5.510695e-05,-5.695776e-01,479427
dwing_angle_diff_flyany_framewingextension,-1.317817e+00,-2.179296e-01,2978
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.486178e-03,9.243540e+00,229067
dwing_angle_diff_flymale_frameany,-3.012248e-03,-1.097884e+01,248756
dwing_angle_imbalance_flyany_frameany,-8.210942e-01,-1.305341e+00,479427
dwing_angle_imbalance_flyany_framewingextension,-8.995560e-01,1.210026e+00,2978
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.978107e+00,-3.982703e+00,36399
dwing_angle_imbalance_flyfemale_frameany,-6.502353e-01,-5.288352e-01,229067
dwing_angle_imbalance_flymale_frameany,-9.697412e-01,-1.345644e+00,248756
ecc_flyany_frameany,3.538343e-01,-4.755654e-01,479448
ecc_flyfemale_frameany,3.561052e-01,8.290149e-01,229078
ecc_flymale_frameany,3.515413e-01,-1.424621e+00,248766
fractime_flyany_frameattemptedcopulation,6.152909e-04,6.796088e-01,479448
fractime_flyany_framebackup,6.828686e-03,3.009842e+00,479448
fractime_flyany_framebackup_nearfly,3.766832e-03,1.961071e+00,479448
fractime_flyany_framebackup_nearwall,6.820343e-03,3.026450e+00,479448
fractime_flyany_framebackup_notnearfly_notnearwall,8.342928e-06,-1.362286e-01,479448
fractime_flyany_framebodyturn,1.235796e-02,1.638503e+00,479448
fractime_flyany_framebodyturn_nearfly,5.037043e-03,1.969468e+00,479448
fractime_flyany_framebodyturn_nearwall,1.177604e-02,1.638105e+00,479448
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.110043e-04,2.191850e+00,479448
fractime_flyany_framechase,1.360314e-02,9.779575e-01,479448
fractime_flyany_framechase_notwingextension,1.089586e-02,8.138987e-01,479448
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479448
fractime_flyany_framecrabwalkall,1.003925e-01,1.413919e-01,479448
fractime_flyany_framecrabwalkall_nearfly,2.848276e-02,-3.652702e-01,479448
fractime_flyany_framecrabwalkall_nearwall,1.001235e-01,1.801238e-01,479448
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.148304e-04,-5.469760e-01,479448
fractime_flyany_framecrabwalkextreme,2.281791e-03,-8.762843e-01,479448
fractime_flyany_framecrabwalkextreme_nearfly,1.228496e-03,-1.105547e+00,479448
fractime_flyany_framecrabwalkextreme_nearwall,2.263019e-03,-7.759645e-01,479448
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460012e-05,-3.662116e-01,479448
fractime_flyany_framejump,4.236122e-03,3.394037e+00,479448
fractime_flyany_framejump_nearfly,1.155495e-03,3.309758e+00,479448
fractime_flyany_framejump_nearwall,2.588393e-03,4.999490e+00,479448
fractime_flyany_framejump_notnearfly_notnearwall,1.551785e-03,2.054265e+00,479448
fractime_flyany_framemove,6.196459e-01,1.292808e+00,479448
fractime_flyany_framemove_nearfly,2.530806e-01,1.184467e+00,479448
fractime_flyany_framemove_nearwall,5.873984e-01,1.794802e+00,479448
fractime_flyany_framemove_notnearfly_notnearwall,2.959445e-02,-9.159404e-01,479448
fractime_flyany_framenotanybehavior,1.667772e-01,6.248742e-01,479448
fractime_flyany_framepivotcenter,1.251439e-03,3.684388e+00,479448
fractime_flyany_framepivotcenter_nearfly,6.486626e-04,5.049517e+00,479448
fractime_flyany_framepivotcenter_nearwall,1.047037e-03,6.675338e+00,479448
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960588e-04,-3.080813e-02,479448
fractime_flyany_framepivotcenter_stop,3.566602e-04,4.183104e+00,479448
fractime_flyany_framepivottail,3.073326e-02,4.276589e-01,479448
fractime_flyany_framepivottail_nearfly,1.377209e-02,3.124463e-01,479448
fractime_flyany_framepivottail_nearwall,3.067903e-02,4.739354e-01,479448
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588610e-05,-7.022310e-01,479448
fractime_flyany_framerighting,1.683186e-03,-6.712801e-01,479448
fractime_flyany_framerighting_nearfly,1.793729e-04,-1.552617e+00,479448
fractime_flyany_framerighting_nearwall,8.697502e-04,-9.759625e-01,479448
fractime_flyany_framerighting_notnearfly_notnearwall,7.967496e-04,5.950898e-01,479448
fractime_flyany_framestop,3.803541e-01,-1.292808e+00,479448
fractime_flyany_framestop_nearfly,1.370180e-01,-2.542945e-01,479448
fractime_flyany_framestop_nearwall,3.082628e-01,7.391660e-01,479448
fractime_flyany_framestop_notnearfly_notnearwall,6.823889e-02,-2.161955e+00,479448
fractime_flyany_framestop_notwinggrooming,3.057120e-01,-8.812578e-01,479448
fractime_flyany_frametouch,3.272305e-02,8.374887e-01,479448
fractime_flyany_frametouch_notchase,2.833884e-02,6.841513e-01,479448
fractime_flyany_framewalk,3.626984e-01,1.243460e+00,479448
fractime_flyany_framewalk_nearfly,1.300788e-01,1.365693e+00,479448
fractime_flyany_framewalk_nearwall,3.433991e-01,1.665438e+00,479448
fractime_flyany_framewalk_notnearfly_notnearwall,1.813127e-02,-6.055121e-01,479448
fractime_flyany_framewingextension,6.219653e-03,1.581584e+00,479448
fractime_flyany_framewingextension_nearfly,6.152909e-03,1.598792e+00,479448
fractime_flyany_framewingextension_notchase,3.512373e-03,1.491159e+00,479448
fractime_flyany_framewingextension_notnearfly,6.674342e-05,-6.498431e-01,479448
fractime_flyany_framewingflick,4.004605e-04,2.247790e+00,479448
fractime_flyany_framewingflick_nearfly,2.523736e-04,1.333992e+00,479448
fractime_flyany_framewingflick_notnearfly,1.480870e-04,5.360524e+00,479448
fractime_flyany_framewinggrooming,7.591856e-02,-1.534019e+00,479448
fractime_flyany_framewinggrooming_nearfly,1.427058e-02,-1.417441e+00,479448
fractime_flyany_framewinggrooming_nearwall,4.140386e-02,7.762632e-01,479448
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.390774e-02,-1.967520e+00,479448
fractime_flyfemale_firsthalf_framechase,5.754926e-04,-3.960554e-01,116422
fractime_flyfemale_firsthalf_frametouch,2.318290e-02,-1.128373e-01,116422
fractime_flyfemale_frameattemptedcopulation,1.309660e-05,-4.751248e-01,229067
fractime_flyfemale_framebackup,7.993295e-03,3.623890e+00,229067
fractime_flyfemale_framebodyturn,1.269061e-02,2.202551e+00,229067
fractime_flyfemale_framechase,5.151331e-04,-2.343747e-01,229067
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,229067
fractime_flyfemale_framecrabwalkall,9.710259e-02,1.045755e+00,229067
fractime_flyfemale_framecrabwalkextreme,2.662976e-03,1.210592e+00,229067
fractime_flyfemale_framejump,6.085556e-03,4.465597e+00,229067
fractime_flyfemale_framemove,6.226955e-01,1.304628e+00,229067
fractime_flyfemale_framenotanybehavior,1.750230e-01,3.276491e-01,229067
fractime_flyfemale_framepivotcenter,1.279102e-03,2.087875e+00,229067
fractime_flyfemale_framepivottail,3.332213e-02,1.513138e+00,229067
fractime_flyfemale_framerighting,2.632418e-03,-1.784302e-01,229067
fractime_flyfemale_framestop,3.773045e-01,-1.304628e+00,229067
fractime_flyfemale_frametouch,2.052675e-02,1.449288e-01,229067
fractime_flyfemale_framewalk,3.616235e-01,1.399947e+00,229067
fractime_flyfemale_framewingextension,2.313734e-04,4.058160e-02,229067
fractime_flyfemale_framewingflick,3.230496e-04,5.666007e+00,229067
fractime_flyfemale_framewinggrooming,8.944981e-02,-8.557956e-01,229067
fractime_flyfemale_secondhalf_framechase,4.518913e-04,-1.609413e-02,112859
fractime_flyfemale_secondhalf_frametouch,1.774781e-02,5.060795e-01,112859
fractime_flyfirsthalf_framebackup,6.814823e-03,2.865767e+00,242266
fractime_flyfirsthalf_framebodyturn,1.202397e-02,9.889557e-01,242266
fractime_flyfirsthalf_framechase,2.245466e-02,1.604101e+00,242266
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,242266
fractime_flyfirsthalf_framecrabwalkall,9.931645e-02,3.686038e-01,242266
fractime_flyfirsthalf_framecrabwalkextreme,2.344530e-03,-5.868867e-01,242266
fractime_flyfirsthalf_framejump,3.492029e-03,2.162188e+00,242266
fractime_flyfirsthalf_framemove,6.230301e-01,1.215725e+00,242266
fractime_flyfirsthalf_framepivotcenter,1.230053e-03,4.395137e+00,242266
fractime_flyfirsthalf_framepivottail,3.193184e-02,2.686342e-01,242266
fractime_flyfirsthalf_framerighting,1.655205e-03,-6.498301e-01,242266
fractime_flyfirsthalf_framestop,3.769699e-01,-1.215725e+00,242266
fractime_flyfirsthalf_frametouch,4.254827e-02,1.131274e+00,242266
fractime_flyfirsthalf_framewalk,3.666631e-01,1.255840e+00,242266
fractime_flyfirsthalf_framewingextension,9.109821e-03,2.038305e+00,242266
fractime_flyfirsthalf_framewingflick,4.457910e-04,1.840896e+00,242266
fractime_flyfirsthalf_framewinggrooming,7.859130e-02,-1.515230e+00,242266
fractime_flymale_firsthalf_frameattemptedcopulation,1.467550e-03,5.833457e-01,125379
fractime_flymale_firsthalf_framechase,4.285407e-02,1.583136e+00,125379
fractime_flymale_firsthalf_frametouch,6.068799e-02,1.231554e+00,125379
fractime_flymale_frameattemptedcopulation,1.169821e-03,6.674609e-01,248756
fractime_flymale_framebackup,5.800865e-03,1.854846e+00,248756
fractime_flymale_framebodyturn,1.213237e-02,9.266421e-01,248756
fractime_flymale_framechase,2.574410e-02,9.662942e-01,248756
fractime_flymale_framechase_notwingextension,2.052614e-02,7.985137e-01,248756
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,248756
fractime_flymale_framecrabwalkall,1.040377e-01,-4.801026e-01,248756
fractime_flymale_framecrabwalkextreme,1.937642e-03,-1.867376e+00,248756
fractime_flymale_framejump,2.560742e-03,1.371304e+00,248756
fractime_flymale_framemove,6.204554e-01,1.193624e+00,248756
fractime_flymale_framenotanybehavior,1.599760e-01,9.928891e-01,248756
fractime_flymale_framepivotcenter,1.234141e-03,6.022690e+00,248756
fractime_flymale_framepivottail,2.855007e-02,-6.841492e-01,248756
fractime_flymale_framerighting,8.200807e-04,-1.341291e+00,248756
fractime_flymale_framestop,3.795446e-01,-1.193624e+00,248756
fractime_flymale_frametouch,4.416778e-02,8.526718e-01,248756
fractime_flymale_frametouch_notchase,3.585843e-02,7.227195e-01,248756
fractime_flymale_framewalk,3.660052e-01,9.172165e-01,248756
fractime_flymale_framewingextension,1.177459e-02,1.571215e+00,248756
fractime_flymale_framewingflick,4.743604e-04,1.147193e+00,248756
fractime_flymale_framewinggrooming,5.878451e-02,-2.016026e+00,248756
fractime_flymale_secondhalf_frameattemptedcopulation,8.677810e-04,7.069098e-01,123303
fractime_flymale_secondhalf_framechase,8.361516e-03,-1.285306e-01,123303
fractime_flymale_secondhalf_frametouch,2.739593e-02,1.602758e-01,123303
fractime_flysecondhalf_framebackup,6.843452e-03,2.838405e+00,237161
fractime_flysecondhalf_framebodyturn,1.270023e-02,2.219343e+00,237161
fractime_flysecondhalf_framechase,4.562302e-03,-1.107638e-01,237161
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,237161
fractime_flysecondhalf_framecrabwalkall,1.015007e-01,-8.565614e-02,237161
fractime_flysecondhalf_framecrabwalkextreme,2.217903e-03,-1.101477e+00,237161
fractime_flysecondhalf_framejump,4.996606e-03,4.361312e+00,237161
fractime_flysecondhalf_framemove,6.161553e-01,1.294619e+00,237161
fractime_flysecondhalf_framepivotcenter,1.273397e-03,2.912083e+00,237161
fractime_flysecondhalf_framepivottail,2.951160e-02,5.520038e-01,237161
fractime_flysecondhalf_framerighting,1.711917e-03,-6.529968e-01,237161
fractime_flysecondhalf_framestop,3.838447e-01,-1.294619e+00,237161
fractime_flysecondhalf_frametouch,2.268923e-02,2.725039e-01,237161
fractime_flysecondhalf_framewalk,3.586762e-01,1.166121e+00,237161
fractime_flysecondhalf_framewingextension,3.267822e-03,7.013058e-01,237161
fractime_flysecondhalf_framewingflick,3.541898e-04,2.483110e+00,237161
fractime_flysecondhalf_framewinggrooming,7.319500e-02,-1.379804e+00,237161
magveldiff_nose2ell_flyany_framenearfly,1.275586e+01,8.095332e-01,187025
magveldiff_nose2ell_flyany_frametouch,1.109911e+01,2.414752e+00,15689
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.225435e+01,7.305421e-01,94344
magveldiff_nose2ell_flyfemale_frametouch,1.090906e+01,2.821190e+00,4702
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.079312e+01,1.481078e+00,6399
magveldiff_nose2ell_flymale_framenearfly,1.335750e+01,9.199813e-01,92331
magveldiff_nose2ell_flymale_frametouch,1.144331e+01,1.931903e+00,10987
magveldiff_nose2ell_flymale_framewingextension,6.331122e+00,-4.235050e-01,2929
max_absdwing_angle_flyany_frameany,1.743213e+00,1.178816e+00,479427
max_absdwing_angle_flyany_framechase,1.699788e+00,1.183816e+00,6513
max_absdwing_angle_flyany_framenearfly,1.611337e+00,1.440121e+00,187025
max_absdwing_angle_flyany_frametouch,1.602219e+00,2.286718e-01,15689
max_absdwing_angle_flyany_framewingextension,4.710846e+00,-1.130123e+00,2978
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.387570e+00,7.126820e-01,36399
max_absdwing_angle_flyfemale_frameany,1.633924e+00,1.220617e+00,229067
max_absdwing_angle_flyfemale_framenearfly,1.518956e+00,1.428759e+00,94344
max_absdwing_angle_flyfemale_frametouch,1.622272e+00,1.524489e+00,4702
max_absdwing_angle_flymale_frameany,1.828674e+00,7.026964e-01,248756
max_absdwing_angle_flymale_framechase,2.005961e+00,1.158740e+00,6399
max_absdwing_angle_flymale_framenearfly,1.662452e+00,7.820019e-01,92331
max_absdwing_angle_flymale_frametouch,1.580649e+00,-8.476444e-01,10987
max_absdwing_area_flyany_frameany,3.619658e+00,9.988846e-01,479427
max_absdwing_area_flyany_framewingextension,5.755681e+00,-9.961889e-01,2978
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.752193e+00,1.862116e+00,36399
max_absdwing_area_flyfemale_frameany,3.699410e+00,7.598682e-01,229067
max_absdwing_area_flymale_frameany,3.523458e+00,8.282947e-01,248756
max_dwing_angle_in_flyany_frameany,1.151646e+00,8.963432e-01,479427
max_dwing_angle_in_flyany_framewingextension,3.111470e+00,-6.455023e-01,2978
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037031e+00,4.386583e-01,229067
max_dwing_angle_in_flymale_frameany,1.251543e+00,8.780636e-01,248756
max_dwing_angle_out_flyany_frameany,1.151590e+00,8.957272e-01,479427
max_dwing_angle_out_flyany_framewingextension,1.793653e+00,-1.226923e+00,2978
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.039517e+00,4.870185e-01,229067
max_dwing_angle_out_flymale_frameany,1.248531e+00,8.287718e-01,248756
max_wing_angle_flyany_frameany,9.702487e-02,-6.497542e-01,479448
max_wing_angle_flyany_frameattemptedcopulation,5.126356e-01,1.572058e+00,292
max_wing_angle_flyany_framechase,9.619666e-02,1.327411e+00,6513
max_wing_angle_flyany_framenearfly,8.987080e-02,9.280854e-03,187032
max_wing_angle_flyany_frametouch,9.838477e-02,3.574369e-01,15689
max_wing_angle_flyany_framewingextension,7.923329e-01,1.948291e+00,2978
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.254021e-01,-2.776566e+00,36399
max_wing_angle_flyfemale_frameany,9.771600e-02,-5.650372e-01,229078
max_wing_angle_flyfemale_framenearfly,9.018640e-02,-5.051552e-02,94348
max_wing_angle_flyfemale_frametouch,9.402587e-02,1.401982e+00,4702
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.540735e-02,-5.921375e-01,248766
max_wing_angle_flymale_frameattemptedcopulation,5.104882e-01,1.396405e+00,292
max_wing_angle_flymale_framechase,9.205728e-02,3.093963e-01,6399
max_wing_angle_flymale_framenearfly,8.649228e-02,-1.991307e-01,92334
max_wing_angle_flymale_frametouch,9.726595e-02,-2.607465e-01,10987
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.754269e-01,-1.693944e+00,479448
max_wing_area_flyany_framewingextension,1.454662e+00,4.950088e+00,2978
max_wing_area_flyany_framewinggrooming,7.742783e-01,-3.209666e+00,36399
max_wing_area_flyfemale_frameany,9.633518e-01,-5.105473e-01,229078
max_wing_area_flymale_frameany,7.960515e-01,-2.632086e+00,248766
mean_wing_angle_flyany_frameany,3.064508e-02,-8.916537e-01,479448
mean_wing_angle_flyany_framewingextension,4.431056e-01,2.155360e+00,2978
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.983942e-02,-6.932734e-01,229078
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.061146e-02,-8.758590e-01,248766
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.421695e-01,-1.512189e+00,479448
mean_wing_area_flyany_framewingextension,1.090629e+00,4.593080e+00,2978
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.418009e-01,-3.076000e+00,36399
mean_wing_area_flyfemale_frameany,9.247536e-01,-3.097070e-01,229078
mean_wing_area_flymale_frameany,7.682982e-01,-2.486950e+00,248766
min_absdwing_angle_flyany_frameany,1.112099e+00,3.637989e+00,479427
min_absdwing_angle_flyany_framewingextension,1.552701e+00,-3.653210e-01,2978
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.037394e+00,3.569601e+00,229067
min_absdwing_angle_flymale_frameany,1.180812e+00,2.751948e+00,248756
min_absdwing_area_flyany_frameany,2.385718e+00,1.878836e+00,479427
min_absdwing_area_flyany_framewingextension,2.109863e+00,-1.235838e+00,2978
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.381852e+00,1.649622e+00,229067
min_absdwing_area_flymale_frameany,2.388734e+00,1.497318e+00,248756
min_dwing_angle_in_flyany_frameany,-1.151590e+00,-8.957272e-01,479427
min_dwing_angle_in_flyany_framewingextension,-1.793653e+00,1.226923e+00,2978
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.039517e+00,-4.870185e-01,229067
min_dwing_angle_in_flymale_frameany,-1.248531e+00,-8.287718e-01,248756
min_dwing_angle_out_flyany_frameany,-1.151646e+00,-8.963432e-01,479427
min_dwing_angle_out_flyany_framewingextension,-3.111470e+00,6.455023e-01,2978
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037031e+00,-4.386583e-01,229067
min_dwing_angle_out_flymale_frameany,-1.251543e+00,-8.780636e-01,248756
min_wing_angle_flyany_frameany,-3.573471e-02,-1.086124e+00,479448
min_wing_angle_flyany_framewingextension,9.387827e-02,6.499365e-01,2978
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.803715e-02,-6.738917e-01,229078
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.418444e-02,-1.258052e+00,248766
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.089121e-01,-1.297891e+00,479448
min_wing_area_flyany_framewingextension,7.265956e-01,2.369710e+00,2978
min_wing_area_flyany_framewinggrooming,3.093235e-01,-2.468976e+00,36399
min_wing_area_flyfemale_frameany,8.861554e-01,-1.005357e-01,229078
min_wing_area_flymale_frameany,7.405450e-01,-2.282266e+00,248766
nflies_close_flyany_frameany,5.404423e-01,1.510729e+00,479448
nflies_close_flyany_frameattemptedcopulation,1.441674e+00,7.604069e-01,292
nflies_close_flyany_framebackupstart,7.476173e-01,4.550022e-02,802
nflies_close_flyany_framebodyturn,5.595510e-01,1.683849e+00,5925
nflies_close_flyany_framebodyturnstart,5.702416e-01,1.688484e+00,2336
nflies_close_flyany_framecrabwalkallstart,5.020537e-01,2.225070e-01,5434
nflies_close_flyany_framecrabwalkextreme,7.724301e-01,-1.062737e-01,1094
nflies_close_flyany_framecrabwalkextremestart,7.815335e-01,5.166933e-02,320
nflies_close_flyany_framejumpstart,5.276734e-01,6.346870e-01,709
nflies_close_flyany_framenearwall,5.935770e-01,1.233796e+00,429423
nflies_close_flyany_framepivotcenter,6.756809e-01,6.125674e-01,592
nflies_close_flyany_framepivotcenterstart,7.766058e-01,1.407039e+00,227
nflies_close_flyany_framepivottailstart,6.343873e-01,8.400823e-01,3737
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.970574e-01,1.787587e+00,182360
nflies_close_flyany_frametouch,1.756633e+00,2.073351e+00,15689
nflies_close_flyany_framewalk,4.884858e-01,1.282143e+00,173895
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.549960e-01,1.845157e-01,36399
nflies_close_flyfemale_frameany,6.230760e-01,1.790779e+00,229078
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.663941e-01,1.222866e+00,248766
nflies_close_flymale_framechase,1.110480e+00,-1.480833e+00,6399
nflies_close_flymale_framewingextension,1.286795e+00,1.700987e+00,2929
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060167e+00,-1.089371e+00,479448
nwingsdetected_flyany_framewingextension,1.987746e+00,1.447593e+00,2978
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387878e+00,-3.289029e+00,36399
nwingsdetected_flyfemale_frameany,1.053724e+00,-7.147446e-01,229078
nwingsdetected_flymale_frameany,1.064555e+00,-1.132142e+00,248766
phi_flyany_frameany,-4.616871e-02,-4.658454e+00,479448
phisideways_flyany_framemove,4.242490e-01,-3.786023e-01,297088
phisideways_flyfemale_framemove,4.345213e-01,2.004605e-02,142650
phisideways_flymale_framemove,4.155270e-01,-4.766861e-01,154352
theta_mm_flyany_frameany,1.727907e-02,4.424661e-01,479448
velmag_ctr_flyany_frameany,8.599087e+00,9.437321e-01,479427
