field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.573146e-01,1.472543e+00,767
du_ctr_flyany_framerighting,4.772779e+00,6.630794e-01,2427
du_ctr_flyany_framestop,1.877979e-01,5.723200e+00,152206
du_ctr_flyany_frametouch,3.522769e+00,6.042925e+00,13199
du_ctr_flyany_framewalk,2.501585e+01,9.371401e+00,167254
du_ctr_flyany_framewingextension,3.515500e+00,2.996592e-01,528
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.506632e-01,1.014421e+01,32607
du_ctr_flyfemale_frameany,1.132279e+01,5.750239e+00,234858
du_ctr_flymale_frameany,1.017286e+01,2.290715e+00,219915
du_ctr_flymale_framechase,2.513229e+01,7.531535e+00,2022
du_tail_flyany_frameany,1.075690e+01,4.221319e+00,455411
du_tail_flyany_framepivottail,1.974542e+00,6.996531e+00,19400
du_tail_flyfemale_frameany,1.131625e+01,5.742889e+00,234858
du_tail_flymale_frameany,1.017076e+01,2.288887e+00,219915
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.041270e-01,-8.522429e+00,1303
duration_flyany_framebodyturn,8.294988e-02,4.582227e-01,9988
duration_flyany_framechase,1.343652e-01,-1.495833e+00,2388
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.991893e-01,-6.078255e+00,22574
duration_flyany_framecrabwalkextreme,1.015737e-01,-5.068105e+00,514
duration_flyany_framejump,5.842732e-02,-8.336399e+00,2143
duration_flyany_framemove,1.200467e+00,-4.313382e+00,303224
duration_flyany_framepivotcenter,7.927503e-02,-2.139557e+00,767
duration_flyany_framepivottail,1.161178e-01,-1.944929e+00,19401
duration_flyany_framerighting,3.274156e-01,-1.474586e+00,2427
duration_flyany_framestop,5.495732e-01,-4.921123e-01,152206
duration_flyany_frametouch,1.277670e-01,-3.114513e+00,13199
duration_flyany_framewalk,4.311529e-01,-4.883879e+00,167256
duration_flyany_framewingextension,1.981766e-01,-7.262050e-01,528
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.172340e+00,-8.798593e+00,32609
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.045402e-01,-8.391544e+00,777
duration_flyfemale_framebodyturn,8.326472e-02,1.293422e+00,5347
duration_flyfemale_framechase,7.981986e-02,-5.894096e-01,366
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.930549e-01,-5.731889e+00,10605
duration_flyfemale_framecrabwalkextreme,1.044359e-01,-2.613635e+00,219
duration_flyfemale_framejump,5.677916e-02,-9.660092e+00,865
duration_flyfemale_framemove,1.289861e+00,-3.249949e+00,161428
duration_flyfemale_framepivotcenter,7.771331e-02,-2.523710e+00,518
duration_flyfemale_framepivottail,1.134981e-01,-1.587039e+00,8525
duration_flyfemale_framerighting,3.635878e-01,-8.533100e-01,1534
duration_flyfemale_framestop,5.390468e-01,-8.406916e-01,73430
duration_flyfemale_frametouch,1.243766e-01,-3.318659e+00,6383
duration_flyfemale_framewalk,4.729783e-01,-3.051641e+00,93569
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.214712e+00,-6.924306e+00,16820
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.038039e-01,-6.234471e+00,526
duration_flymale_framebodyturn,8.259252e-02,-3.096805e-01,4633
duration_flymale_framechase,1.877435e-01,-1.680084e+00,2022
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.050888e-01,-4.854032e+00,11952
duration_flymale_framecrabwalkextreme,9.850987e-02,-5.131222e+00,289
duration_flymale_framejump,5.929133e-02,-5.901958e+00,1270
duration_flymale_framemove,1.108971e+00,-4.114684e+00,141276
duration_flymale_framepivotcenter,8.045773e-02,-1.784904e+00,249
duration_flymale_framepivottail,1.189659e-01,-2.022455e+00,10857
duration_flymale_framerighting,2.883932e-01,-1.242060e+00,840
duration_flymale_framestop,5.574307e-01,-2.529191e-01,78639
duration_flymale_frametouch,1.310857e-01,-2.228712e+00,6802
duration_flymale_framewalk,3.858013e-01,-6.008718e+00,73548
duration_flymale_framewingextension,1.998817e-01,-1.065535e+00,528
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.124455e+00,-7.118500e+00,15787
dv_cor_flyany_frameany,-1.897173e-01,-3.562992e+00,455411
dv_cor_flyfemale_frameany,-3.506732e-01,-5.776404e+00,234858
dv_cor_flymale_frameany,-1.745989e-02,1.718120e-01,219915
dv_ctr_flyany_frameany,-2.073674e-01,-3.032045e+00,455411
dv_ctr_flyfemale_frameany,-4.285888e-01,-5.292591e+00,234858
dv_ctr_flymale_frameany,2.933740e-02,6.486343e-01,219915
dv_tail_flyany_frameany,-2.188158e-01,-5.167081e+00,455411
dv_tail_flyfemale_frameany,-3.519462e-01,-7.207155e+00,234858
dv_tail_flymale_frameany,-7.510784e-02,-8.158264e-01,219915
dwing_angle_diff_flyany_frameany,3.563453e-05,1.199476e+00,455411
dwing_angle_diff_flyany_framewingextension,-2.941930e+00,-3.832931e+00,528
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.287923e-04,8.823194e-01,234858
dwing_angle_diff_flymale_frameany,-2.773396e-04,-4.449305e-01,219915
dwing_angle_imbalance_flyany_frameany,-8.793594e-01,-4.231509e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-4.956544e+00,-6.858167e+00,528
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.575294e+00,-1.042837e+01,32607
dwing_angle_imbalance_flyfemale_frameany,-7.160138e-01,-2.761790e+00,234858
dwing_angle_imbalance_flymale_frameany,-1.053207e+00,-4.728726e+00,219915
ecc_flyany_frameany,3.401937e-01,-7.891326e-02,455430
ecc_flyfemale_frameany,3.382876e-01,-1.126274e+00,234868
ecc_flymale_frameany,3.422281e-01,7.755780e-01,219924
fractime_flyany_frameattemptedcopulation,1.097864e-05,-8.573639e-01,455430
fractime_flyany_framebackup,2.865424e-03,-1.780121e+00,455430
fractime_flyany_framebackup_nearfly,1.400874e-03,-2.587860e+00,455430
fractime_flyany_framebackup_nearwall,2.823705e-03,-1.804088e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,3.732736e-05,1.639785e+00,455430
fractime_flyany_framebodyturn,2.193092e-02,9.308317e+00,455430
fractime_flyany_framebodyturn_nearfly,6.396153e-03,4.407209e+00,455430
fractime_flyany_framebodyturn_nearwall,1.963419e-02,8.193377e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.982742e-03,1.863765e+01,455430
fractime_flyany_framechase,5.247788e-03,-1.280246e+00,455430
fractime_flyany_framechase_notwingextension,4.630788e-03,-1.370079e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455430
fractime_flyany_framecrabwalkall,4.956634e-02,-5.672385e+00,455430
fractime_flyany_framecrabwalkall_nearfly,1.239708e-02,-5.237933e+00,455430
fractime_flyany_framecrabwalkall_nearwall,4.896252e-02,-5.541273e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.215796e-04,-1.053447e+00,455430
fractime_flyany_framecrabwalkextreme,1.128604e-03,-4.568353e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,5.335617e-04,-4.772717e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.095668e-03,-4.423909e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097864e-05,-1.839795e+00,455430
fractime_flyany_framejump,4.705443e-03,4.412155e+00,455430
fractime_flyany_framejump_nearfly,1.736820e-03,7.195696e+00,455430
fractime_flyany_framejump_nearwall,3.201370e-03,7.375557e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,1.258152e-03,9.682338e-01,455430
fractime_flyany_framemove,6.657972e-01,-5.263741e-01,455430
fractime_flyany_framemove_nearfly,2.099730e-01,-2.488926e+00,455430
fractime_flyany_framemove_nearwall,5.967745e-01,-5.007097e-01,455430
fractime_flyany_framemove_notnearfly_notnearwall,6.172848e-02,1.739473e-01,455430
fractime_flyany_framenotanybehavior,2.030323e-01,7.313032e-01,455430
fractime_flyany_framepivotcenter,1.684123e-03,7.398126e+00,455430
fractime_flyany_framepivotcenter_nearfly,4.984301e-04,3.772833e+00,455430
fractime_flyany_framepivotcenter_nearwall,9.661199e-04,6.756564e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.367609e-04,6.718266e+00,455430
fractime_flyany_framepivotcenter_stop,3.381420e-04,5.555025e+00,455430
fractime_flyany_framepivottail,4.259930e-02,6.271585e+00,455430
fractime_flyany_framepivottail_nearfly,1.403509e-02,1.824654e+00,455430
fractime_flyany_framepivottail_nearwall,4.219090e-02,6.204740e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,3.205762e-04,4.937625e+00,455430
fractime_flyany_framerighting,5.329030e-03,1.433719e+00,455430
fractime_flyany_framerighting_nearfly,1.543596e-03,1.340090e+00,455430
fractime_flyany_framerighting_nearwall,4.242145e-03,1.830930e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,9.287926e-04,4.202096e-01,455430
fractime_flyany_framestop,3.342028e-01,5.263741e-01,455430
fractime_flyany_framestop_nearfly,7.219331e-02,-1.455453e+00,455430
fractime_flyany_framestop_nearwall,1.764772e-01,-6.375591e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.451595e-01,1.771449e+00,455430
fractime_flyany_framestop_notwinggrooming,2.658521e-01,3.615643e-01,455430
fractime_flyany_frametouch,2.898140e-02,2.201482e-02,455430
fractime_flyany_frametouch_notchase,2.777595e-02,3.312745e-01,455430
fractime_flyany_framewalk,3.672485e-01,-1.568687e+00,455430
fractime_flyany_framewalk_nearfly,1.020179e-01,-2.705381e+00,455430
fractime_flyany_framewalk_nearwall,3.364205e-01,-1.173354e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,2.825681e-02,-1.386268e+00,455430
fractime_flyany_framewingextension,1.168127e-03,-8.739545e-01,455430
fractime_flyany_framewingextension_nearfly,1.029796e-03,-8.566844e-01,455430
fractime_flyany_framewingextension_notchase,5.511275e-04,-1.013304e+00,455430
fractime_flyany_framewingextension_notnearfly,1.383308e-04,-1.133911e+00,455430
fractime_flyany_framewingflick,2.239642e-04,1.533035e+00,455430
fractime_flyany_framewingflick_nearfly,1.778539e-04,1.333545e+00,455430
fractime_flyany_framewingflick_notnearfly,4.611027e-05,1.564716e+00,455430
fractime_flyany_framewinggrooming,7.160047e-02,7.698029e-01,455430
fractime_flyany_framewinggrooming_nearfly,8.174692e-03,-4.966231e-01,455430
fractime_flyany_framewinggrooming_nearwall,3.004194e-02,1.560940e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.952748e-02,1.241084e-01,455430
fractime_flyfemale_firsthalf_framechase,2.139703e-03,1.129882e+00,117306
fractime_flyfemale_firsthalf_frametouch,3.141357e-02,1.576328e+00,117306
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,234858
fractime_flyfemale_framebackup,3.308382e-03,-1.614669e+00,234858
fractime_flyfemale_framebodyturn,2.276695e-02,1.009672e+01,234858
fractime_flyfemale_framechase,1.566904e-03,1.007560e+00,234858
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,234858
fractime_flyfemale_framecrabwalkall,4.515494e-02,-4.808977e+00,234858
fractime_flyfemale_framecrabwalkextreme,9.409941e-04,-4.060742e+00,234858
fractime_flyfemale_framejump,3.683077e-03,1.560206e+00,234858
fractime_flyfemale_framemove,6.873430e-01,1.222226e-01,234858
fractime_flyfemale_framenotanybehavior,2.020625e-01,-3.481295e-01,234858
fractime_flyfemale_framepivotcenter,2.205588e-03,7.131820e+00,234858
fractime_flyfemale_framepivottail,3.629853e-02,4.631049e+00,234858
fractime_flyfemale_framerighting,6.531606e-03,6.457128e-01,234858
fractime_flyfemale_framestop,3.126570e-01,-1.222226e-01,234858
fractime_flyfemale_frametouch,2.717812e-02,1.833715e+00,234858
fractime_flyfemale_framewalk,3.984067e-01,1.800204e-01,234858
fractime_flyfemale_framewingextension,8.515784e-06,-6.303666e-01,234858
fractime_flyfemale_framewingflick,3.406314e-05,-6.305650e-01,234858
fractime_flyfemale_framewinggrooming,7.161774e-02,-2.108324e-02,234858
fractime_flyfemale_secondhalf_framechase,9.953042e-04,5.699318e-01,117552
fractime_flyfemale_secondhalf_frametouch,2.295154e-02,1.924073e+00,117552
fractime_flyfirsthalf_framebackup,3.223596e-03,-1.399540e+00,227696
fractime_flyfirsthalf_framebodyturn,2.194593e-02,8.551568e+00,227696
fractime_flyfirsthalf_framechase,4.413780e-03,-1.501855e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227696
fractime_flyfirsthalf_framecrabwalkall,5.828385e-02,-4.598475e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.198967e-03,-4.190326e+00,227696
fractime_flyfirsthalf_framejump,5.287752e-03,4.617965e+00,227696
fractime_flyfirsthalf_framemove,7.173161e-01,3.518791e-01,227696
fractime_flyfirsthalf_framepivotcenter,1.497611e-03,7.227412e+00,227696
fractime_flyfirsthalf_framepivottail,4.801138e-02,6.911341e+00,227696
fractime_flyfirsthalf_framerighting,6.122198e-03,1.644857e+00,227696
fractime_flyfirsthalf_framestop,2.826839e-01,-3.518791e-01,227696
fractime_flyfirsthalf_frametouch,3.220961e-02,-2.108251e-01,227696
fractime_flyfirsthalf_framewalk,3.896819e-01,-1.188477e+00,227696
fractime_flyfirsthalf_framewingextension,5.533694e-04,-1.069252e+00,227696
fractime_flyfirsthalf_framewingflick,2.722929e-04,1.434982e+00,227696
fractime_flyfirsthalf_framewinggrooming,7.606194e-02,8.335651e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,4.545083e-05,-7.158718e-01,110009
fractime_flymale_firsthalf_framechase,6.853985e-03,-1.545657e+00,110009
fractime_flymale_firsthalf_frametouch,3.292458e-02,-7.286640e-01,110009
fractime_flymale_frameattemptedcopulation,2.273606e-05,-8.416657e-01,219915
fractime_flymale_framebackup,2.400928e-03,-1.648288e+00,219915
fractime_flymale_framebodyturn,2.106723e-02,7.021387e+00,219915
fractime_flymale_framechase,9.194461e-03,-1.312030e+00,219915
fractime_flymale_framechase_notwingextension,7.916695e-03,-1.412357e+00,219915
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,219915
fractime_flymale_framecrabwalkall,5.434827e-02,-5.117861e+00,219915
fractime_flymale_framecrabwalkextreme,1.332333e-03,-4.133801e+00,219915
fractime_flymale_framejump,5.774959e-03,7.556365e+00,219915
fractime_flymale_framemove,6.424118e-01,-1.214496e+00,219915
fractime_flymale_framenotanybehavior,2.033740e-01,1.867305e+00,219915
fractime_flymale_framepivotcenter,1.132256e-03,6.115850e+00,219915
fractime_flymale_framepivottail,4.937817e-02,7.025342e+00,219915
fractime_flymale_framerighting,3.819658e-03,2.212351e+00,219915
fractime_flymale_framestop,3.575882e-01,1.214496e+00,219915
fractime_flymale_frametouch,3.093013e-02,-5.006866e-01,219915
fractime_flymale_frametouch_notchase,2.865653e-02,-3.296122e-01,219915
fractime_flymale_framewalk,3.344383e-01,-2.998599e+00,219915
fractime_flymale_framewingextension,2.410022e-03,-8.177345e-01,219915
fractime_flymale_framewingflick,4.274379e-04,2.126730e+00,219915
fractime_flymale_framewinggrooming,7.178683e-02,1.400592e+00,219915
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,109826
fractime_flymale_secondhalf_framechase,1.154554e-02,-7.639259e-01,109826
fractime_flymale_secondhalf_frametouch,2.883652e-02,-1.017582e-01,109826
fractime_flysecondhalf_framebackup,2.507520e-03,-1.973409e+00,227715
fractime_flysecondhalf_framebodyturn,2.191775e-02,9.668245e+00,227715
fractime_flysecondhalf_framechase,6.082164e-03,-7.731897e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227715
fractime_flysecondhalf_framecrabwalkall,4.084931e-02,-6.268998e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.058340e-03,-4.658772e+00,227715
fractime_flysecondhalf_framejump,4.123576e-03,3.736351e+00,227715
fractime_flysecondhalf_framemove,6.142547e-01,-1.293873e+00,227715
fractime_flysecondhalf_framepivotcenter,1.870760e-03,7.051610e+00,227715
fractime_flysecondhalf_framepivottail,3.718683e-02,5.097591e+00,227715
fractime_flysecondhalf_framerighting,4.536372e-03,1.070621e+00,227715
fractime_flysecondhalf_framestop,3.857453e-01,1.293873e+00,227715
fractime_flysecondhalf_frametouch,2.575588e-02,3.562233e-01,227715
fractime_flysecondhalf_framewalk,3.448389e-01,-1.828152e+00,227715
fractime_flysecondhalf_framewingextension,1.782930e-03,-4.726216e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-04,1.445941e+00,227715
fractime_flysecondhalf_framewinggrooming,6.713655e-02,6.127407e-01,227715
magveldiff_nose2ell_flyany_framenearfly,2.177983e+01,7.872763e+00,128503
magveldiff_nose2ell_flyany_frametouch,1.612526e+01,9.981658e+00,13199
magveldiff_nose2ell_flyfemale_framechase,1.713130e+01,7.144411e+00,366
magveldiff_nose2ell_flyfemale_framenearfly,2.209635e+01,8.480870e+00,66850
magveldiff_nose2ell_flyfemale_frametouch,1.583238e+01,9.962660e+00,6383
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.830549e+01,1.238811e+01,2022
magveldiff_nose2ell_flymale_framenearfly,2.145533e+01,6.907590e+00,61483
magveldiff_nose2ell_flymale_frametouch,1.646694e+01,8.813281e+00,6802
magveldiff_nose2ell_flymale_framewingextension,1.418945e+01,4.441911e+00,528
max_absdwing_angle_flyany_frameany,1.760188e+00,2.851492e+00,455411
max_absdwing_angle_flyany_framechase,1.464429e+00,1.076519e+00,2388
max_absdwing_angle_flyany_framenearfly,1.713626e+00,4.301484e+00,128503
max_absdwing_angle_flyany_frametouch,1.620941e+00,1.702816e+00,13199
max_absdwing_angle_flyany_framewingextension,7.193918e+00,2.974756e+00,528
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.967406e+00,5.815620e+00,32607
max_absdwing_angle_flyfemale_frameany,1.624412e+00,2.011054e+00,234858
max_absdwing_angle_flyfemale_framenearfly,1.543940e+00,3.077913e+00,66850
max_absdwing_angle_flyfemale_frametouch,1.288159e+00,-2.613220e-01,6383
max_absdwing_angle_flymale_frameany,1.904377e+00,2.938916e+00,219915
max_absdwing_angle_flymale_framechase,1.618645e+00,5.808150e-01,2022
max_absdwing_angle_flymale_framenearfly,1.887451e+00,4.468820e+00,61483
max_absdwing_angle_flymale_frametouch,1.940943e+00,2.998996e+00,6802
max_absdwing_area_flyany_frameany,3.950189e+00,3.877501e+00,455411
max_absdwing_area_flyany_framewingextension,8.826640e+00,3.695390e+00,528
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.020795e+01,5.797907e+00,32607
max_absdwing_area_flyfemale_frameany,4.165483e+00,3.424271e+00,234858
max_absdwing_area_flymale_frameany,3.714743e+00,2.842361e+00,219915
max_dwing_angle_in_flyany_frameany,1.177768e+00,2.520843e+00,455411
max_dwing_angle_in_flyany_framewingextension,5.362626e+00,4.286944e+00,528
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.104836e+00,2.378232e+00,234858
max_dwing_angle_in_flymale_frameany,1.255128e+00,2.252082e+00,219915
max_dwing_angle_out_flyany_frameany,1.177804e+00,2.522227e+00,455411
max_dwing_angle_out_flyany_framewingextension,2.420696e+00,5.500506e-01,528
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.105164e+00,2.379555e+00,234858
max_dwing_angle_out_flymale_frameany,1.254850e+00,2.249681e+00,219915
max_wing_angle_flyany_frameany,9.213199e-02,-1.244651e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.793667e-02,7.722689e-01,2388
max_wing_angle_flyany_framenearfly,8.636725e-02,1.460550e-01,128507
max_wing_angle_flyany_frametouch,8.952268e-02,-5.471090e-01,13199
max_wing_angle_flyany_framewingextension,6.536324e-01,-9.025778e-01,528
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.958962e-01,-3.750358e+00,32609
max_wing_angle_flyfemale_frameany,9.434528e-02,-1.015532e-01,234868
max_wing_angle_flyfemale_framenearfly,8.884129e-02,3.986295e-01,66852
max_wing_angle_flyfemale_frametouch,8.255490e-02,-6.969120e-01,6383
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.972781e-02,-1.324868e-01,219924
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.910927e-02,4.000773e-01,2022
max_wing_angle_flymale_framenearfly,8.346327e-02,-7.505564e-02,61485
max_wing_angle_flymale_frametouch,9.607510e-02,-4.026810e-01,6802
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.861028e-01,4.089139e-01,455430
max_wing_area_flyany_framewingextension,1.146705e+00,-2.730831e+00,528
max_wing_area_flyany_framewinggrooming,8.841248e-01,-1.244853e+00,32609
max_wing_area_flyfemale_frameany,1.027415e+00,-6.567747e-02,234868
max_wing_area_flymale_frameany,9.417076e-01,7.331895e-01,219924
mean_wing_angle_flyany_frameany,2.680745e-02,3.621469e-01,455430
mean_wing_angle_flyany_framewingextension,4.170644e-01,1.745285e+00,528
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.296075e-02,-2.387225e-01,234868
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.092833e-02,7.266738e-01,219924
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.496303e-01,2.751775e-01,455430
mean_wing_area_flyany_framewingextension,9.181938e-01,-1.431385e+00,528
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.583523e-01,5.936402e-01,32609
mean_wing_area_flyfemale_frameany,9.846417e-01,-1.494782e-01,234868
mean_wing_area_flymale_frameany,9.119948e-01,5.819576e-01,219924
min_absdwing_angle_flyany_frameany,1.102320e+00,4.094593e+00,455411
min_absdwing_angle_flyany_framewingextension,2.820219e+00,6.151315e+00,528
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.005868e+00,3.115161e+00,234858
min_absdwing_angle_flymale_frameany,1.204971e+00,4.391772e+00,219915
min_absdwing_area_flyany_frameany,2.352797e+00,3.098078e+00,455411
min_absdwing_area_flyany_framewingextension,3.061991e+00,1.260268e+00,528
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.344615e+00,2.397809e+00,234858
min_absdwing_area_flymale_frameany,2.359911e+00,2.793113e+00,219915
min_dwing_angle_in_flyany_frameany,-1.177804e+00,-2.522227e+00,455411
min_dwing_angle_in_flyany_framewingextension,-2.420696e+00,-5.500506e-01,528
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.105164e+00,-2.379555e+00,234858
min_dwing_angle_in_flymale_frameany,-1.254850e+00,-2.249681e+00,219915
min_dwing_angle_out_flyany_frameany,-1.177768e+00,-2.520843e+00,455411
min_dwing_angle_out_flyany_framewingextension,-5.362626e+00,-4.286944e+00,528
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.104836e+00,-2.378232e+00,234858
min_dwing_angle_out_flymale_frameany,-1.255128e+00,-2.252082e+00,219915
min_wing_angle_flyany_frameany,-3.851708e-02,1.175363e+00,455430
min_wing_angle_flyany_framewingextension,1.804964e-01,5.966533e+00,528
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.842378e-02,-3.940999e-01,234868
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.787116e-02,2.346076e+00,219924
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.131579e-01,1.376321e-01,455430
min_wing_area_flyany_framewingextension,6.896827e-01,9.762911e-01,528
min_wing_area_flyany_framewinggrooming,4.325798e-01,3.494838e+00,32609
min_wing_area_flyfemale_frameany,9.418685e-01,-2.279851e-01,234868
min_wing_area_flymale_frameany,8.822819e-01,4.213636e-01,219924
nflies_close_flyany_frameany,3.196979e-01,-2.427985e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.683415e-01,-2.987380e+00,410
nflies_close_flyany_framebodyturn,3.279338e-01,-3.199476e+00,9988
nflies_close_flyany_framebodyturnstart,3.390515e-01,-3.159131e+00,3963
nflies_close_flyany_framecrabwalkallstart,3.712389e-01,-2.025261e+00,3540
nflies_close_flyany_framecrabwalkextreme,5.960927e-01,-2.510095e+00,514
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.886475e-01,1.446142e+00,1110
nflies_close_flyany_framenearwall,3.896923e-01,-2.362566e+00,352162
nflies_close_flyany_framepivotcenter,4.197565e-01,-1.834236e+00,767
nflies_close_flyany_framepivotcenterstart,3.998264e-01,-9.504539e-01,317
nflies_close_flyany_framepivottailstart,3.855662e-01,-3.909194e+00,5488
nflies_close_flyany_framerightingstart,5.155930e-01,9.349589e-01,248
nflies_close_flyany_framestop,2.591598e-01,-2.300859e+00,152206
nflies_close_flyany_frametouch,1.367923e+00,-2.180561e+00,13199
nflies_close_flyany_framewalk,3.171400e-01,-1.697555e+00,167256
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.273963e-01,-1.285149e+00,32609
nflies_close_flyfemale_frameany,3.596318e-01,-2.137270e+00,234868
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.771412e-01,-2.702452e+00,219924
nflies_close_flymale_framechase,8.633639e-01,-2.977722e+00,2022
nflies_close_flymale_framewingextension,8.352525e-01,-9.746759e-02,528
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056597e+00,5.593814e-01,455430
nwingsdetected_flyany_framewingextension,1.932519e+00,-7.884846e-01,528
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409656e+00,-1.410698e+00,32609
nwingsdetected_flyfemale_frameany,1.042811e+00,9.493324e-03,234868
nwingsdetected_flymale_frameany,1.071411e+00,8.389845e-01,219924
phi_flyany_frameany,-8.657748e-03,-9.098927e-01,455430
phisideways_flyany_framemove,4.019906e-01,6.778793e-02,303224
phisideways_flyfemale_framemove,3.975309e-01,-1.018606e+00,161438
phisideways_flymale_framemove,4.065930e-01,7.263123e-01,141285
theta_mm_flyany_frameany,8.508583e-03,-6.031281e-02,455430
velmag_ctr_flyany_frameany,1.332652e+01,5.220015e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.151540e+01,7.044221e+00,1303
velmag_ctr_flyany_framebodyturn,1.576246e+01,8.441368e+00,9988
