field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.604781e-02,-2.538917e+00,30820
du_ctr_flyfemale_frameany,4.674556e+00,-1.508510e+00,228594
du_ctr_flymale_frameany,7.759764e+00,1.577692e+00,202132
du_ctr_flymale_framechase,1.698015e+01,1.349445e+00,272
du_tail_flyany_frameany,6.112987e+00,-2.094879e-03,431478
du_tail_flyany_framepivottail,8.464125e-01,2.174470e+00,13719
du_tail_flyfemale_frameany,4.673956e+00,-1.508572e+00,228594
du_tail_flymale_frameany,7.755134e+00,1.571945e+00,202132
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.224411e-01,-2.507391e+00,2089
duration_flyany_framebodyturn,8.383851e-02,-5.573076e-02,4859
duration_flyany_framechase,9.712026e-02,-2.527302e+00,381
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.112651e-01,9.772451e-01,43684
duration_flyany_framecrabwalkextreme,1.220454e-01,1.161427e+00,882
duration_flyany_framejump,9.443253e-02,1.697157e+00,1931
duration_flyany_framemove,1.092623e+00,-2.128222e+00,229230
duration_flyany_framepivotcenter,9.802132e-02,3.442706e+00,1115
duration_flyany_framepivottail,1.349816e-01,5.675708e-02,13719
duration_flyany_framerighting,3.658737e-01,-1.567290e+00,2310
duration_flyany_framestop,9.596468e-01,-3.214088e-01,202266
duration_flyany_frametouch,1.908566e-01,4.701746e-01,15661
duration_flyany_framewalk,5.170602e-01,-1.390512e+00,129806
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.932440e+00,-4.011824e-01,30820
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257233e-01,-2.167980e+00,1165
duration_flyfemale_framebodyturn,8.358843e-02,7.588422e-02,2149
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.545030e-01,-4.275060e-01,13769
duration_flyfemale_framecrabwalkextreme,1.272493e-01,2.359944e+00,244
duration_flyfemale_framejump,9.696634e-02,2.175361e+00,1044
duration_flyfemale_framemove,9.039365e-01,-3.068438e+00,100546
duration_flyfemale_framepivotcenter,1.028736e-01,4.021122e+00,934
duration_flyfemale_framepivottail,1.428450e-01,2.056211e+00,6814
duration_flyfemale_framerighting,4.419302e-01,1.304392e-01,1367
duration_flyfemale_framestop,1.195148e+00,2.520738e-01,128048
duration_flyfemale_frametouch,1.883359e-01,1.680656e+00,6348
duration_flyfemale_framewalk,5.050775e-01,-1.087908e+00,55070
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.012178e+00,-7.379253e-01,19257
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.165240e-01,-2.757588e+00,921
duration_flymale_framebodyturn,8.415046e-02,-1.102964e-01,2708
duration_flymale_framechase,1.177690e-01,-2.615398e+00,272
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.539525e-01,9.431128e-01,29902
duration_flymale_framecrabwalkextreme,1.147205e-01,-1.006801e+00,624
duration_flymale_framejump,9.159856e-02,7.438100e-01,869
duration_flymale_framemove,1.303983e+00,-8.234012e-01,128440
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282353e-01,-1.865154e+00,6894
duration_flymale_framerighting,3.413292e-01,-1.345290e+00,932
duration_flymale_framestop,7.292652e-01,-4.228550e-01,73692
duration_flymale_frametouch,1.931162e-01,-2.135950e-01,9275
duration_flymale_framewalk,5.223082e-01,-1.616355e+00,74693
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.648903e+00,-1.240984e+00,11196
dv_cor_flyany_frameany,-4.595735e-02,-7.259325e-01,431478
dv_cor_flyfemale_frameany,-4.894812e-02,-5.547342e-01,228594
dv_cor_flymale_frameany,-4.178053e-02,-4.598409e-01,202132
dv_ctr_flyany_frameany,-5.717641e-02,-7.068879e-01,431478
dv_ctr_flyfemale_frameany,-4.507041e-02,-2.944166e-01,228594
dv_ctr_flymale_frameany,-7.002293e-02,-6.693870e-01,202132
dv_tail_flyany_frameany,3.818518e-02,1.245506e+00,431478
dv_tail_flyfemale_frameany,8.528276e-02,2.066084e+00,228594
dv_tail_flymale_frameany,-1.120276e-02,-8.870052e-02,202132
dwing_angle_diff_flyany_frameany,-4.972671e-05,-5.082725e-01,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.107825e-04,1.959581e-01,228594
dwing_angle_diff_flymale_frameany,-4.780319e-04,-7.331430e-01,202132
dwing_angle_imbalance_flyany_frameany,-7.095606e-01,8.557858e-01,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.516955e+00,2.115045e+00,30820
dwing_angle_imbalance_flyfemale_frameany,-5.946445e-01,5.227627e-01,228594
dwing_angle_imbalance_flymale_frameany,-8.367482e-01,6.726835e-01,202132
ecc_flyany_frameany,3.614165e-01,1.783870e+00,431496
ecc_flyfemale_frameany,3.634449e-01,3.018030e+00,228604
ecc_flymale_frameany,3.590667e-01,5.451958e-01,202140
fractime_flyany_frameattemptedcopulation,4.635037e-06,-8.606331e-01,431496
fractime_flyany_framebackup,4.841296e-03,1.978753e-01,431496
fractime_flyany_framebackup_nearfly,2.859818e-03,1.156064e-01,431496
fractime_flyany_framebackup_nearwall,4.836661e-03,2.169371e-01,431496
fractime_flyany_framebackup_notnearfly_notnearwall,4.635037e-06,-5.652150e-01,431496
fractime_flyany_framebodyturn,1.126082e-02,9.839970e-01,431496
fractime_flyany_framebodyturn_nearfly,3.775238e-03,-2.191286e-01,431496
fractime_flyany_framebodyturn_nearwall,1.065363e-02,9.319311e-01,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.820439e-04,1.931931e+00,431496
fractime_flyany_framechase,8.852921e-04,-1.120869e+00,431496
fractime_flyany_framechase_notwingextension,8.852921e-04,-1.132548e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,431496
fractime_flyany_framecrabwalkall,1.012385e-01,2.257251e-01,431496
fractime_flyany_framecrabwalkall_nearfly,2.324008e-02,-1.495858e+00,431496
fractime_flyany_framecrabwalkall_nearwall,1.007866e-01,2.494217e-01,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.198176e-04,-2.336279e-01,431496
fractime_flyany_framecrabwalkextreme,2.044051e-03,-1.235565e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,9.107848e-04,-1.912758e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,1.986113e-03,-1.200356e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.403285e-05,4.432567e-01,431496
fractime_flyany_framejump,4.475128e-03,4.083136e+00,431496
fractime_flyany_framejump_nearfly,1.599088e-03,6.349258e+00,431496
fractime_flyany_framejump_nearwall,2.405584e-03,4.701803e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,1.742774e-03,3.012641e+00,431496
fractime_flyany_framemove,5.312448e-01,-5.637826e-01,431496
fractime_flyany_framemove_nearfly,1.839577e-01,-1.462468e+00,431496
fractime_flyany_framemove_nearwall,4.900833e-01,-4.417709e-01,431496
fractime_flyany_framemove_notnearfly_notnearwall,3.688099e-02,-1.445651e-01,431496
fractime_flyany_framenotanybehavior,1.420199e-01,-3.995501e-01,431496
fractime_flyany_framepivotcenter,2.588668e-03,1.095849e+01,431496
fractime_flyany_framepivotcenter_nearfly,7.833213e-04,6.605794e+00,431496
fractime_flyany_framepivotcenter_nearwall,1.457719e-03,1.040082e+01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.031296e-03,9.921389e+00,431496
fractime_flyany_framepivotcenter_stop,6.419526e-04,9.936976e+00,431496
fractime_flyany_framepivottail,3.179404e-02,9.111615e-01,431496
fractime_flyany_framepivottail_nearfly,1.369190e-02,3.383998e-01,431496
fractime_flyany_framepivottail_nearwall,3.165499e-02,9.329444e-01,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-05,6.672590e-02,431496
fractime_flyany_framerighting,5.353468e-03,2.676338e+00,431496
fractime_flyany_framerighting_nearfly,1.805347e-03,3.278474e+00,431496
fractime_flyany_framerighting_nearwall,4.303632e-03,3.288073e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,8.644344e-04,9.132356e-01,431496
fractime_flyany_framestop,4.687552e-01,5.637826e-01,431496
fractime_flyany_framestop_nearfly,1.513479e-01,2.662338e-01,431496
fractime_flyany_framestop_nearwall,3.131338e-01,7.332991e-01,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.353964e-01,1.416377e-01,431496
fractime_flyany_framestop_notwinggrooming,3.977580e-01,1.117969e+00,431496
fractime_flyany_frametouch,3.629466e-02,1.347174e+00,431496
fractime_flyany_frametouch_notchase,3.613938e-02,2.226586e+00,431496
fractime_flyany_framewalk,3.008278e-01,-6.578947e-01,431496
fractime_flyany_framewalk_nearfly,8.190806e-02,-1.987064e+00,431496
fractime_flyany_framewalk_nearwall,2.832031e-01,-3.861494e-01,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.637095e-02,-7.304541e-01,431496
fractime_flyany_framewingextension,7.184308e-05,-9.714287e-01,431496
fractime_flyany_framewingextension_nearfly,6.025548e-05,-9.451396e-01,431496
fractime_flyany_framewingextension_notchase,7.184308e-05,-9.947569e-01,431496
fractime_flyany_framewingextension_notnearfly,1.158759e-05,-1.655821e+00,431496
fractime_flyany_framewingflick,1.900365e-04,-6.026890e-01,431496
fractime_flyany_framewingflick_nearfly,1.181934e-04,-6.880496e-01,431496
fractime_flyany_framewingflick_notnearfly,7.184308e-05,1.931898e-01,431496
fractime_flyany_framewinggrooming,7.142592e-02,-1.731768e+00,431496
fractime_flyany_framewinggrooming_nearfly,1.279270e-02,-1.751353e+00,431496
fractime_flyany_framewinggrooming_nearwall,3.537229e-02,4.081440e-02,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.308953e-02,-1.955807e+00,431496
fractime_flyfemale_firsthalf_framechase,6.833733e-04,-2.497982e-01,115603
fractime_flyfemale_firsthalf_frametouch,3.114971e-02,1.577842e+00,115603
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,228594
fractime_flyfemale_framebackup,5.096372e-03,1.350035e-01,228594
fractime_flyfemale_framebodyturn,9.400947e-03,-9.098635e-02,228594
fractime_flyfemale_framechase,4.768279e-04,-2.789913e-01,228594
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,228594
fractime_flyfemale_framecrabwalkall,6.023343e-02,-2.247318e+00,228594
fractime_flyfemale_framecrabwalkextreme,1.111140e-03,-2.190951e+00,228594
fractime_flyfemale_framejump,4.593296e-03,2.902635e+00,228594
fractime_flyfemale_framemove,4.398453e-01,-2.243356e+00,228594
fractime_flyfemale_framenotanybehavior,1.280392e-01,-1.448658e+00,228594
fractime_flyfemale_framepivotcenter,4.085847e-03,1.297740e+01,228594
fractime_flyfemale_framepivottail,2.982580e-02,5.728085e-01,228594
fractime_flyfemale_framerighting,6.006282e-03,2.045300e+00,228594
fractime_flyfemale_framestop,5.601547e-01,2.243356e+00,228594
fractime_flyfemale_frametouch,2.776976e-02,2.222566e+00,228594
fractime_flyfemale_framewalk,2.409075e-01,-2.139960e+00,228594
fractime_flyfemale_framewingextension,8.749136e-06,-6.456821e-01,228594
fractime_flyfemale_framewingflick,1.312370e-04,2.494643e-02,228594
fractime_flyfemale_framewinggrooming,8.424106e-02,-1.061188e+00,228594
fractime_flyfemale_secondhalf_framechase,2.655079e-04,-3.390891e-01,112991
fractime_flyfemale_secondhalf_frametouch,2.431167e-02,2.870075e+00,112991
fractime_flyfirsthalf_framebackup,4.458906e-03,-2.836443e-01,215748
fractime_flyfirsthalf_framebodyturn,1.136975e-02,6.786685e-01,215748
fractime_flyfirsthalf_framechase,9.270074e-04,-1.210885e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,215748
fractime_flyfirsthalf_framecrabwalkall,9.615385e-02,9.716017e-02,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.765949e-03,-1.557918e+00,215748
fractime_flyfirsthalf_framejump,5.047555e-03,4.907375e+00,215748
fractime_flyfirsthalf_framemove,5.200883e-01,-1.036105e+00,215748
fractime_flyfirsthalf_framepivotcenter,2.660511e-03,1.316990e+01,215748
fractime_flyfirsthalf_framepivottail,3.168048e-02,3.294338e-01,215748
fractime_flyfirsthalf_framerighting,5.918942e-03,2.685229e+00,215748
fractime_flyfirsthalf_framestop,4.799117e-01,1.036105e+00,215748
fractime_flyfirsthalf_frametouch,3.670022e-02,2.945340e-01,215748
fractime_flyfirsthalf_framewalk,2.958683e-01,-1.014049e+00,215748
fractime_flyfirsthalf_framewingextension,1.066059e-04,-1.052580e+00,215748
fractime_flyfirsthalf_framewingflick,1.483212e-04,-1.455803e+00,215748
fractime_flyfirsthalf_framewinggrooming,7.413742e-02,-1.685085e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,2.012437e-05,-8.441265e-01,99382
fractime_flymale_firsthalf_framechase,1.217524e-03,-1.220252e+00,99382
fractime_flymale_firsthalf_frametouch,4.342839e-02,-1.011621e-01,99382
fractime_flymale_frameattemptedcopulation,9.894524e-06,-8.260786e-01,202132
fractime_flymale_framebackup,4.571270e-03,1.832907e-01,202132
fractime_flymale_framebodyturn,1.340708e-02,1.915108e+00,202132
fractime_flymale_framechase,1.350603e-03,-1.129921e+00,202132
fractime_flymale_framechase_notwingextension,1.350603e-03,-1.141908e+00,202132
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,202132
fractime_flymale_framecrabwalkall,1.479330e-01,2.228084e+00,202132
fractime_flymale_framecrabwalkextreme,3.106881e-03,-3.553818e-01,202132
fractime_flymale_framejump,4.314013e-03,4.749917e+00,202132
fractime_flymale_framemove,6.354264e-01,1.651684e+00,202132
fractime_flymale_framenotanybehavior,1.575901e-01,9.396119e-01,202132
fractime_flymale_framepivotcenter,9.053490e-04,3.347105e+00,202132
fractime_flymale_framepivottail,3.411632e-02,1.186544e+00,202132
fractime_flymale_framerighting,4.635585e-03,3.304323e+00,202132
fractime_flymale_framestop,3.645736e-01,-1.651684e+00,202132
fractime_flymale_frametouch,4.588586e-02,9.353438e-01,202132
fractime_flymale_frametouch_notchase,4.563355e-02,1.853133e+00,202132
fractime_flymale_framewalk,3.695259e-01,1.129613e+00,202132
fractime_flymale_framewingextension,1.434706e-04,-9.478456e-01,202132
fractime_flymale_framewingflick,2.523104e-04,-6.772079e-01,202132
fractime_flymale_framewinggrooming,5.541428e-02,-2.110548e+00,202132
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,102432
fractime_flymale_secondhalf_framechase,1.483911e-03,-8.189511e-01,102432
fractime_flymale_secondhalf_frametouch,4.841261e-02,2.346628e+00,102432
fractime_flysecondhalf_framebackup,5.224123e-03,6.580324e-01,215730
fractime_flysecondhalf_framebodyturn,1.115283e-02,1.247468e+00,215730
fractime_flysecondhalf_framechase,8.436472e-04,-8.206831e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,215730
fractime_flysecondhalf_framecrabwalkall,1.063227e-01,3.252259e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,2.322347e-03,-8.665225e-01,215730
fractime_flysecondhalf_framejump,3.903027e-03,2.786353e+00,215730
fractime_flysecondhalf_framemove,5.423631e-01,-1.043411e-01,215730
fractime_flysecondhalf_framepivotcenter,2.517035e-03,8.587225e+00,215730
fractime_flysecondhalf_framepivottail,3.191026e-02,1.438253e+00,215730
fractime_flysecondhalf_framerighting,4.788393e-03,2.490459e+00,215730
fractime_flysecondhalf_framestop,4.576369e-01,1.043411e-01,215730
fractime_flysecondhalf_frametouch,3.589209e-02,2.679719e+00,215730
fractime_flysecondhalf_framewalk,3.058082e-01,-3.019369e-01,215730
fractime_flysecondhalf_framewingextension,3.708339e-05,-6.972879e-01,215730
fractime_flysecondhalf_framewingflick,2.317712e-04,6.955888e-01,215730
fractime_flysecondhalf_framewinggrooming,6.872016e-02,-1.578882e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.143307e+01,-1.036972e-01,144679
magveldiff_nose2ell_flyany_frametouch,9.908995e+00,8.483340e-01,15661
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.009285e+01,-9.043066e-01,72901
magveldiff_nose2ell_flyfemale_frametouch,9.796310e+00,1.413713e+00,6348
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.047088e+01,1.078402e+00,272
magveldiff_nose2ell_flymale_framenearfly,1.277340e+01,6.551389e-01,71471
magveldiff_nose2ell_flymale_frametouch,1.017583e+01,4.204375e-01,9275
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.552528e+00,-5.827094e-01,431478
max_absdwing_angle_flyany_framechase,1.026659e+00,-2.788729e+00,381
max_absdwing_angle_flyany_framenearfly,1.540969e+00,6.818082e-01,144679
max_absdwing_angle_flyany_frametouch,1.671074e+00,8.801243e-01,15661
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.843466e+00,-4.274330e+00,30820
max_absdwing_angle_flyfemale_frameany,1.401306e+00,-7.616898e-01,228594
max_absdwing_angle_flyfemale_framenearfly,1.436317e+00,6.590192e-01,72901
max_absdwing_angle_flyfemale_frametouch,1.721717e+00,2.512318e+00,6348
max_absdwing_angle_flymale_frameany,1.717787e+00,-1.153779e-01,202132
max_absdwing_angle_flymale_framechase,1.114863e+00,-2.928176e+00,272
max_absdwing_angle_flymale_framenearfly,1.652722e+00,6.675123e-01,71471
max_absdwing_angle_flymale_frametouch,1.657062e+00,-3.394924e-01,9275
max_absdwing_area_flyany_frameany,3.444225e+00,3.222064e-02,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.682447e+00,1.566998e+00,30820
max_absdwing_area_flyfemale_frameany,3.449575e+00,-3.050034e-01,228594
max_absdwing_area_flymale_frameany,3.430905e+00,3.474485e-01,202132
max_dwing_angle_in_flyany_frameany,1.024414e+00,-1.801713e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.150165e-01,-1.971370e+00,228594
max_dwing_angle_in_flymale_frameany,1.146070e+00,-9.632911e-01,202132
max_dwing_angle_out_flyany_frameany,1.024365e+00,-1.802314e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.152273e-01,-1.967553e+00,228594
max_dwing_angle_out_flymale_frameany,1.145592e+00,-9.663966e-01,202132
max_wing_angle_flyany_frameany,8.625777e-02,-1.798394e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.799702e-02,-1.002074e+00,381
max_wing_angle_flyany_framenearfly,8.245948e-02,-8.702489e-01,144683
max_wing_angle_flyany_frametouch,8.275119e-02,-9.680292e-01,15661
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.895797e-01,-5.190162e+00,30820
max_wing_angle_flyfemale_frameany,8.289769e-02,-2.217197e+00,228604
max_wing_angle_flyfemale_framenearfly,8.291447e-02,-1.010510e+00,72904
max_wing_angle_flyfemale_frametouch,8.816546e-02,5.679474e-01,6348
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.968445e-02,-1.005134e+00,202140
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.621950e-02,-1.778112e+00,272
max_wing_angle_flymale_framenearfly,8.268389e-02,-5.214656e-01,71472
max_wing_angle_flymale_frametouch,7.795471e-02,-1.281282e+00,9275
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.157677e-01,-5.767000e-01,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.181017e-01,-1.537858e+00,30820
max_wing_area_flyfemale_frameany,1.023219e+00,8.364655e-01,228604
max_wing_area_flymale_frameany,7.947013e-01,-2.741052e+00,202140
mean_wing_angle_flyany_frameany,2.485991e-02,-1.796029e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.324976e-02,-1.767632e+00,228604
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.638247e-02,-1.332774e+00,202140
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.854222e-01,-3.168106e-01,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.809999e-01,-1.200895e+00,30820
mean_wing_area_flyfemale_frameany,9.875586e-01,1.115656e+00,228604
mean_wing_area_flymale_frameany,7.706297e-01,-2.488280e+00,202140
min_absdwing_angle_flyany_frameany,1.013344e+00,8.719760e-01,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.039902e-01,3.552592e-01,228594
min_absdwing_angle_flymale_frameany,1.136341e+00,1.592267e+00,202132
min_absdwing_area_flyany_frameany,2.259593e+00,-3.347823e-02,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.196281e+00,-6.063580e-01,228594
min_absdwing_area_flymale_frameany,2.331504e+00,6.687529e-01,202132
min_dwing_angle_in_flyany_frameany,-1.024365e+00,1.802314e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.152273e-01,1.967553e+00,228594
min_dwing_angle_in_flymale_frameany,-1.145592e+00,9.663966e-01,202132
min_dwing_angle_out_flyany_frameany,-1.024414e+00,1.801713e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.150165e-01,1.971370e+00,228594
min_dwing_angle_out_flymale_frameany,-1.146070e+00,9.632911e-01,202132
min_wing_angle_flyany_frameany,-3.653794e-02,-1.262089e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.639817e-02,-3.653045e-01,228604
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.691951e-02,-1.697022e+00,202140
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.550766e-01,-5.475920e-02,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.438980e-01,-5.028405e-01,30820
min_wing_area_flyfemale_frameany,9.518979e-01,1.357773e+00,228604
min_wing_area_flymale_frameany,7.465581e-01,-2.180122e+00,202140
nflies_close_flyany_frameany,4.186087e-01,-7.562944e-01,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.641115e-01,1.856128e-01,558
nflies_close_flyany_framebodyturn,4.089678e-01,-1.639573e+00,4859
nflies_close_flyany_framebodyturnstart,4.250705e-01,-1.462589e+00,1907
nflies_close_flyany_framecrabwalkallstart,3.772924e-01,-2.024254e+00,4425
nflies_close_flyany_framecrabwalkextreme,6.081107e-01,-2.253010e+00,882
nflies_close_flyany_framecrabwalkextremestart,5.896047e-01,-2.533990e+00,249
nflies_close_flyany_framejumpstart,5.735779e-01,1.194876e+00,669
nflies_close_flyany_framenearwall,4.891491e-01,-7.200142e-01,346585
nflies_close_flyany_framepivotcenter,3.881372e-01,-1.208575e+00,1115
nflies_close_flyany_framepivotcenterstart,3.905563e-01,-1.008456e+00,359
nflies_close_flyany_framepivottailstart,5.672620e-01,-4.502957e-01,3356
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.999207e-01,8.845850e-03,202266
nflies_close_flyany_frametouch,1.464442e+00,-1.121395e+00,15661
nflies_close_flyany_framewalk,3.387535e-01,-1.876704e+00,129806
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.162369e-01,-6.478060e-01,30820
nflies_close_flyfemale_frameany,4.335401e-01,-1.334358e+00,228604
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.014050e-01,-9.028536e-02,202140
nflies_close_flymale_framechase,1.024797e+00,-2.425397e+00,272
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046735e+00,-2.085735e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.332404e+00,-6.161973e+00,30820
nwingsdetected_flyfemale_frameany,1.040725e+00,-1.772617e+00,228604
nwingsdetected_flymale_frameany,1.053057e+00,-1.708879e+00,202140
phi_flyany_frameany,-4.101907e-02,-4.166764e+00,431496
phisideways_flyany_framemove,4.600044e-01,1.876168e+00,229230
phisideways_flyfemale_framemove,4.612591e-01,1.829577e+00,100556
phisideways_flymale_framemove,4.608739e-01,1.654766e+00,128448
theta_mm_flyany_frameany,5.673871e-02,2.089737e+00,431496
velmag_ctr_flyany_frameany,8.005532e+00,4.761559e-01,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.759257e+00,7.054298e-01,2089
velmag_ctr_flyany_framebodyturn,1.278689e+01,3.019217e+00,4859
velmag_ctr_flyany_framecrabwalkall,1.703394e+01,3.077792e+00,43682
velmag_ctr_flyany_framecrabwalkextreme,9.047643e+00,4.009139e+00,882
velmag_ctr_flyany_framejump,6.589894e+01,5.251021e+00,1931
velmag_ctr_flyany_framemove,1.452536e+01,1.594198e+00,229212
velmag_ctr_flyany_framenearfly,7.280181e+00,8.935578e-03,144679
velmag_ctr_flyany_framenearwall,8.997494e+00,5.818102e-01,346569
velmag_ctr_flyany_framenotnearfly_notnearwall,5.402448e+00,5.599226e-01,74335
velmag_ctr_flyany_framepivotcenter,2.446560e+00,-1.988081e-01,1115
velmag_ctr_flyany_framepivottail,1.139403e+01,2.100690e+00,13719
velmag_ctr_flyany_framerighting,1.774437e+01,1.632646e+00,2310
velmag_ctr_flyany_framestop,6.314815e-01,-1.519933e+00,202266
