field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.145154e-01,-4.652279e+00,315
duration_flyany_framebodyturn,8.215210e-02,-1.088467e+00,3353
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.629130e-01,-7.428473e+00,14488
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.839955e-01,-6.218464e+00,206004
duration_flyany_framepivotcenter,9.713288e-02,3.326179e+00,3252
duration_flyany_framepivottail,1.258345e-01,-2.323878e+00,2998
duration_flyany_framerighting,3.087211e-01,-3.060468e+00,563
duration_flyany_framestop,9.274300e-01,-4.638616e-01,273436
duration_flyany_frametouch,2.365498e-01,4.067533e+00,10225
duration_flyany_framewalk,3.594103e-01,-4.188138e+00,81814
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.008674e+00,-1.023684e+01,751
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.216113e-02,-8.169074e-01,1282
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.534153e-01,-7.736481e+00,7088
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.514717e-01,-6.096393e+00,84959
duration_flyfemale_framepivotcenter,1.057509e-01,4.769573e+00,2432
duration_flyfemale_framepivottail,1.234207e-01,-2.211774e+00,1550
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.621709e-01,-1.053947e+00,151717
duration_flyfemale_frametouch,2.429400e-01,6.657946e+00,5284
duration_flyfemale_framewalk,3.625186e-01,-3.605103e+00,33288
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.016043e+00,-7.862377e+00,751
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.214088e-02,-1.198946e+00,2071
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.716720e-01,-5.694564e+00,7399
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.161814e-01,-4.981676e+00,121025
duration_flymale_framepivotcenter,8.894356e-02,-5.116074e-01,820
duration_flymale_framepivottail,1.279562e-01,-2.251362e+00,1448
duration_flymale_framerighting,4.295034e-01,4.284100e-01,479
duration_flymale_framestop,9.911447e-01,-1.818009e-01,121719
duration_flymale_frametouch,2.298558e-01,1.778009e+00,4941
duration_flymale_framewalk,3.565431e-01,-4.242199e+00,48526
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.627622e-02,-8.862486e-01,479420
dv_cor_flyfemale_frameany,-5.955227e-02,-1.050331e+00,236676
dv_cor_flymale_frameany,-7.283209e-02,-2.954398e-01,242744
dv_ctr_flyany_frameany,-1.118031e-01,-1.333161e+00,479420
dv_ctr_flyfemale_frameany,-1.028685e-01,-1.325515e+00,236676
dv_ctr_flymale_frameany,-1.205144e-01,-6.171095e-01,242744
dv_tail_flyany_frameany,2.992538e-02,1.514883e+00,479420
dv_tail_flyfemale_frameany,-4.513774e-02,-6.304456e-01,236676
dv_tail_flymale_frameany,1.031121e-01,2.628043e+00,242744
dwing_angle_diff_flyany_frameany,9.662575e-05,2.712034e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.443166e-04,-1.241129e-01,236676
dwing_angle_diff_flymale_frameany,5.012707e-05,1.454366e+00,242744
dwing_angle_imbalance_flyany_frameany,-3.880699e-01,6.417762e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.989439e+00,-4.399440e+00,751
dwing_angle_imbalance_flyfemale_frameany,-3.897902e-01,4.085334e+00,236676
dwing_angle_imbalance_flymale_frameany,-3.863925e-01,6.844473e+00,242744
ecc_flyany_frameany,3.593643e-01,8.238435e-01,479440
ecc_flyfemale_frameany,3.445339e-01,-4.157088e+00,236686
ecc_flymale_frameany,3.738240e-01,4.570122e+00,242754
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.488052e-01,479440
fractime_flyany_framebackup,6.737027e-04,-6.194512e+00,479440
fractime_flyany_framebackup_nearfly,3.212081e-04,-5.091362e+00,479440
fractime_flyany_framebackup_nearwall,6.507592e-04,-6.220839e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,3.132472e-01,479440
fractime_flyany_framebodyturn,6.999833e-03,-2.446010e+00,479440
fractime_flyany_framebodyturn_nearfly,1.925163e-03,-3.490063e+00,479440
fractime_flyany_framebodyturn_nearwall,5.445937e-03,-3.481051e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.190973e-03,1.041669e+01,479440
fractime_flyany_framechase,2.648924e-04,-1.051963e+00,479440
fractime_flyany_framechase_notwingextension,2.648924e-04,-1.063473e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479440
fractime_flyany_framecrabwalkall,3.021859e-02,-5.534827e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.284415e-02,-3.616343e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.489988e-02,-5.858763e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.414400e-03,1.020023e+01,479440
fractime_flyany_framecrabwalkextreme,2.461205e-04,-4.261656e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.022026e-04,-3.827922e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.793759e-04,-4.336999e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,4.072769e-01,479440
fractime_flyany_framejump,7.091607e-05,-2.454815e+00,479440
fractime_flyany_framejump_nearfly,1.460037e-05,-2.416417e+00,479440
fractime_flyany_framejump_nearwall,3.754380e-05,-2.341498e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.920073e-05,-2.370831e+00,479440
fractime_flyany_framemove,4.296763e-01,-2.731263e+00,479440
fractime_flyany_framemove_nearfly,1.670386e-01,-2.041150e+00,479440
fractime_flyany_framemove_nearwall,2.844006e-01,-5.561155e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.094131e-01,7.296679e+00,479440
fractime_flyany_framenotanybehavior,2.147964e-01,2.786865e+00,479440
fractime_flyany_framepivotcenter,6.782913e-03,3.433925e+01,479440
fractime_flyany_framepivotcenter_nearfly,4.154847e-03,4.891089e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.438512e-03,3.835026e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.512181e-03,1.584076e+01,479440
fractime_flyany_framepivotcenter_stop,1.193059e-03,2.148640e+01,479440
fractime_flyany_framepivottail,6.253129e-03,-7.797571e+00,479440
fractime_flyany_framepivottail_nearfly,1.935592e-03,-7.050138e+00,479440
fractime_flyany_framepivottail_nearwall,6.150926e-03,-7.794627e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711497e-05,-7.244316e-01,479440
fractime_flyany_framerighting,1.207659e-03,-4.612575e-01,479440
fractime_flyany_framerighting_nearfly,3.608376e-04,-3.881981e-01,479440
fractime_flyany_framerighting_nearwall,9.239947e-04,-2.894583e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.544635e-04,-6.778248e-01,479440
fractime_flyany_framestop,5.703237e-01,2.731263e+00,479440
fractime_flyany_framestop_nearfly,2.557817e-01,4.992663e+00,479440
fractime_flyany_framestop_nearwall,3.280160e-01,8.878640e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.793989e-01,1.714769e+00,479440
fractime_flyany_framestop_notwinggrooming,5.687802e-01,4.915566e+00,479440
fractime_flyany_frametouch,2.132696e-02,-6.828407e-01,479440
fractime_flyany_frametouch_notchase,2.122268e-02,-5.083814e-01,479440
fractime_flyany_framewalk,1.706449e-01,-4.789759e+00,479440
fractime_flyany_framewalk_nearfly,4.051393e-02,-4.771211e+00,479440
fractime_flyany_framewalk_nearwall,1.116386e-01,-6.645309e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.934298e-02,3.890744e+00,479440
fractime_flyany_framewingextension,4.588687e-05,-1.059113e+00,479440
fractime_flyany_framewingextension_nearfly,3.962957e-05,-1.037078e+00,479440
fractime_flyany_framewingextension_notchase,4.588687e-05,-1.192098e+00,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-1.435806e+00,479440
fractime_flyany_framewingflick,2.920073e-05,-6.441296e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-3.927284e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.484506e+00,479440
fractime_flyany_framewinggrooming,1.566411e-03,-6.515455e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.192391e-04,-4.883547e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.694143e-04,-4.719914e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.489071e-04,-4.842286e+00,479440
fractime_flyfemale_firsthalf_framechase,4.190649e-04,-5.270493e-01,116927
fractime_flyfemale_firsthalf_frametouch,1.267457e-02,-1.924809e+00,116927
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,236676
fractime_flyfemale_framebackup,7.394075e-04,-5.175556e+00,236676
fractime_flyfemale_framebodyturn,5.416688e-03,-3.266718e+00,236676
fractime_flyfemale_framechase,3.380148e-04,-5.787503e-01,236676
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,236676
fractime_flyfemale_framecrabwalkall,2.994811e-02,-4.630044e+00,236676
fractime_flyfemale_framecrabwalkextreme,1.774578e-04,-3.880002e+00,236676
fractime_flyfemale_framejump,3.802667e-05,-2.387427e+00,236676
fractime_flyfemale_framemove,3.589675e-01,-3.694357e+00,236676
fractime_flyfemale_framenotanybehavior,1.733002e-01,3.574719e-01,236676
fractime_flyfemale_framepivotcenter,1.027565e-02,3.728560e+01,236676
fractime_flyfemale_framepivottail,6.549038e-03,-6.566015e+00,236676
fractime_flyfemale_framerighting,3.971674e-04,-1.129880e+00,236676
fractime_flyfemale_framestop,6.410325e-01,3.694357e+00,236676
fractime_flyfemale_frametouch,2.232588e-02,1.101430e+00,236676
fractime_flyfemale_framewalk,1.406480e-01,-5.003825e+00,236676
fractime_flyfemale_framewingextension,4.647704e-05,-6.809456e-01,236676
fractime_flyfemale_framewingflick,5.070223e-05,1.376009e-01,236676
fractime_flyfemale_framewinggrooming,3.173114e-03,-5.576860e+00,236676
fractime_flyfemale_secondhalf_framechase,2.588748e-04,-5.862780e-01,119749
fractime_flyfemale_secondhalf_frametouch,3.174974e-02,5.838684e+00,119749
fractime_flyfirsthalf_framebackup,4.296321e-04,-6.315433e+00,239740
fractime_flyfirsthalf_framebodyturn,7.941937e-03,-2.237842e+00,239740
fractime_flyfirsthalf_framechase,3.253525e-04,-9.231644e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.061650e-02,-5.274157e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.043881e-04,-4.151748e+00,239740
fractime_flyfirsthalf_framejump,4.588304e-05,-2.422176e+00,239740
fractime_flyfirsthalf_framemove,4.485443e-01,-2.582747e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.192041e-03,2.266857e+01,239740
fractime_flyfirsthalf_framepivottail,6.832402e-03,-7.911569e+00,239740
fractime_flyfirsthalf_framerighting,3.462084e-04,-1.044393e+00,239740
fractime_flyfirsthalf_framestop,5.514557e-01,2.582747e+00,239740
fractime_flyfirsthalf_frametouch,1.197130e-02,-2.260128e+00,239740
fractime_flyfirsthalf_framewalk,1.995328e-01,-4.138217e+00,239740
fractime_flyfirsthalf_framewingextension,1.668474e-05,-8.600136e-01,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-6.987772e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.206557e-03,-6.357283e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.848894e-01,122813
fractime_flymale_firsthalf_framechase,2.361314e-04,-9.220517e-01,122813
fractime_flymale_firsthalf_frametouch,1.130174e-02,-1.886855e+00,122813
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.190976e-01,242744
fractime_flymale_framebackup,6.096958e-04,-6.016279e+00,242744
fractime_flymale_framebodyturn,8.543980e-03,-1.368844e+00,242744
fractime_flymale_framechase,1.936196e-04,-1.059630e+00,242744
fractime_flymale_framechase_notwingextension,1.936196e-04,-1.070668e+00,242744
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,242744
fractime_flymale_framecrabwalkall,3.048067e-02,-5.133127e+00,242744
fractime_flymale_framecrabwalkextreme,3.130870e-04,-3.904798e+00,242744
fractime_flymale_framejump,1.029892e-04,-1.980588e+00,242744
fractime_flymale_framemove,4.985705e-01,-1.384569e+00,242744
fractime_flymale_framenotanybehavior,2.551948e-01,5.376714e+00,242744
fractime_flymale_framepivotcenter,3.378044e-03,2.217413e+01,242744
fractime_flymale_framepivottail,5.965132e-03,-7.690316e+00,242744
fractime_flymale_framerighting,1.997990e-03,8.735607e-01,242744
fractime_flymale_framestop,5.014295e-01,1.384569e+00,242744
fractime_flymale_frametouch,2.035478e-02,-1.108508e+00,242744
fractime_flymale_frametouch_notchase,2.028886e-02,-1.075405e+00,242744
fractime_flymale_framewalk,1.999061e-01,-3.784996e+00,242744
fractime_flymale_framewingextension,4.531523e-05,-1.051448e+00,242744
fractime_flymale_framewingflick,8.239133e-06,-7.957729e-01,242744
fractime_flymale_framewinggrooming,0.000000e+00,-5.408906e+00,242744
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284114e-01,119840
fractime_flymale_secondhalf_framechase,1.502003e-04,-1.111602e+00,119840
fractime_flymale_secondhalf_frametouch,2.956442e-02,2.117228e-01,119840
fractime_flysecondhalf_framebackup,9.178905e-04,-5.424443e+00,239680
fractime_flysecondhalf_framebodyturn,6.058077e-03,-2.544237e+00,239680
fractime_flysecondhalf_framechase,2.044393e-04,-1.098278e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,239680
fractime_flysecondhalf_framecrabwalkall,2.981893e-02,-5.375755e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.878838e-04,-4.122603e+00,239680
fractime_flysecondhalf_framejump,9.596128e-05,-2.233474e+00,239680
fractime_flysecondhalf_framemove,4.107560e-01,-2.720858e+00,239680
fractime_flysecondhalf_framepivotcenter,9.375000e-03,4.092423e+01,239680
fractime_flysecondhalf_framepivottail,5.674232e-03,-7.031166e+00,239680
fractime_flysecondhalf_framerighting,2.069426e-03,3.141489e-01,239680
fractime_flysecondhalf_framestop,5.892440e-01,2.720858e+00,239680
fractime_flysecondhalf_frametouch,3.068675e-02,1.687187e+00,239680
fractime_flysecondhalf_framewalk,1.417640e-01,-5.126061e+00,239680
fractime_flysecondhalf_framewingextension,7.510013e-05,-1.152432e+00,239680
fractime_flysecondhalf_framewingflick,3.337784e-05,-4.694504e-01,239680
fractime_flysecondhalf_framewinggrooming,9.262350e-04,-5.926562e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.074008e+00,-6.479136e+00,202704
magveldiff_nose2ell_flyany_frametouch,4.897403e+00,-6.580257e+00,10225
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.684922e+00,-6.321442e+00,112734
magveldiff_nose2ell_flyfemale_frametouch,5.001728e+00,-5.630753e+00,5284
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.474629e+00,-6.325775e+00,89970
magveldiff_nose2ell_flymale_frametouch,4.809264e+00,-6.611356e+00,4941
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.972024e-01,-7.151377e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.221723e-01,-6.563666e+00,202704
max_absdwing_angle_flyany_frametouch,1.166931e+00,-2.757729e+00,10225
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.926838e+00,6.472851e+00,751
max_absdwing_angle_flyfemale_frameany,7.848536e-01,-5.841735e+00,236676
max_absdwing_angle_flyfemale_framenearfly,8.111463e-01,-5.304907e+00,112734
max_absdwing_angle_flyfemale_frametouch,1.004729e+00,-3.284434e+00,5284
max_absdwing_angle_flymale_frameany,8.092425e-01,-6.392770e+00,242744
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.364164e-01,-6.089790e+00,89970
max_absdwing_angle_flymale_frametouch,1.354905e+00,-1.520518e+00,4941
max_absdwing_area_flyany_frameany,1.780171e+00,-8.061607e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.123259e+00,4.007664e+00,751
max_absdwing_area_flyfemale_frameany,1.870674e+00,-6.546485e+00,236676
max_absdwing_area_flymale_frameany,1.691931e+00,-6.725862e+00,242744
max_dwing_angle_in_flyany_frameany,7.111713e-01,-7.909897e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.910401e-01,-6.087074e+00,236676
max_dwing_angle_in_flymale_frameany,7.307992e-01,-7.691547e+00,242744
max_dwing_angle_out_flyany_frameany,7.112679e-01,-7.907036e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.911844e-01,-6.079151e+00,236676
max_dwing_angle_out_flymale_frameany,7.308494e-01,-7.683638e+00,242744
max_wing_angle_flyany_frameany,4.986876e-02,-5.519712e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.114059e-02,-4.268809e+00,202717
max_wing_angle_flyany_frametouch,5.874946e-02,-2.593234e+00,10225
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.736836e-01,-6.236026e+00,751
max_wing_angle_flyfemale_frameany,4.948108e-02,-5.803110e+00,236686
max_wing_angle_flyfemale_framenearfly,5.012419e-02,-5.154657e+00,112742
max_wing_angle_flyfemale_frametouch,5.515430e-02,-4.258558e+00,5284
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.024675e-02,-3.862992e+00,242754
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.213026e-02,-2.864359e+00,89975
max_wing_angle_flymale_frametouch,6.249394e-02,-1.706069e+00,4941
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.380636e-01,6.925284e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.650892e-01,-3.072494e+00,751
max_wing_area_flyfemale_frameany,9.421812e-01,-8.072383e-01,236686
max_wing_area_flymale_frameany,9.340488e-01,2.440480e+00,242754
mean_wing_angle_flyany_frameany,2.110672e-03,-5.187869e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.563596e-03,-5.094569e+00,236686
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.669070e-03,-3.898460e+00,242754
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.358725e-01,1.704338e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.220837e-01,1.029351e+00,751
mean_wing_area_flyfemale_frameany,9.395444e-01,1.853619e-01,236686
mean_wing_area_flymale_frameany,9.322924e-01,3.260213e+00,242754
min_absdwing_angle_flyany_frameany,7.009802e-01,-7.170925e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.765722e-01,-4.822152e+00,236676
min_absdwing_angle_flymale_frameany,7.247780e-01,-7.851000e+00,242744
min_absdwing_area_flyany_frameany,1.596787e+00,-8.435682e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.667750e+00,-6.092328e+00,236676
min_absdwing_area_flymale_frameany,1.527597e+00,-8.068796e+00,242744
min_dwing_angle_in_flyany_frameany,-7.112679e-01,7.907036e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.911844e-01,6.079151e+00,236676
min_dwing_angle_in_flymale_frameany,-7.308494e-01,7.683638e+00,242744
min_dwing_angle_out_flyany_frameany,-7.111713e-01,7.909897e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.910401e-01,6.087074e+00,236676
min_dwing_angle_out_flymale_frameany,-7.307992e-01,7.691547e+00,242744
min_wing_angle_flyany_frameany,-4.564742e-02,-3.031116e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.435389e-02,-2.075862e+00,236686
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.690861e-02,-3.037059e+00,242754
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.336815e-01,2.653930e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.790783e-01,7.539662e+00,751
min_wing_area_flyfemale_frameany,9.369075e-01,1.165138e+00,236686
min_wing_area_flymale_frameany,9.305361e-01,3.962499e+00,242754
nflies_close_flyany_frameany,8.366031e-01,6.618259e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.071492e-01,-1.555502e+00,3353
nflies_close_flyany_framebodyturnstart,4.227217e-01,-1.401363e+00,1340
nflies_close_flyany_framecrabwalkallstart,8.760148e-01,6.595483e+00,2871
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.102268e+00,1.001475e+01,293617
nflies_close_flyany_framepivotcenter,1.436698e+00,5.582971e+00,3252
nflies_close_flyany_framepivotcenterstart,1.354405e+00,5.022303e+00,1032
nflies_close_flyany_framepivottailstart,5.139897e-01,-9.927569e-01,787
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.754961e-01,8.303998e+00,273436
nflies_close_flyany_frametouch,2.918898e+00,1.377861e+01,10225
nflies_close_flyany_framewalk,3.704715e-01,-1.486325e+00,81814
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.478377e+00,2.575343e+01,751
nflies_close_flyfemale_frameany,1.092722e+00,9.099615e+00,236686
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.868863e-01,3.359734e+00,242754
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007317e+00,-4.606943e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419026e+00,-2.129978e+00,751
nwingsdetected_flyfemale_frameany,1.009109e+00,-4.158338e+00,236686
nwingsdetected_flymale_frameany,1.005569e+00,-3.701749e+00,242754
phi_flyany_frameany,-9.158143e-02,-8.936089e+00,479440
phisideways_flyany_framemove,4.036477e-01,-2.322071e+00,206004
phisideways_flyfemale_framemove,4.546385e-01,8.455232e-01,84969
phisideways_flymale_framemove,3.537151e-01,-3.806581e+00,121035
theta_mm_flyany_frameany,3.854052e-02,1.592573e+00,479440
velmag_ctr_flyany_frameany,3.256384e+00,-5.428824e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.240444e+00,-5.737538e-01,315
velmag_ctr_flyany_framebodyturn,7.985847e+00,-4.737877e+00,3353
velmag_ctr_flyany_framecrabwalkall,7.176406e+00,-7.898109e+00,14487
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.633591e+00,-6.864269e+00,205984
velmag_ctr_flyany_framenearfly,2.501080e+00,-6.309683e+00,202704
velmag_ctr_flyany_framenearwall,3.718190e+00,-5.805666e+00,293600
velmag_ctr_flyany_framenotnearfly_notnearwall,2.898125e+00,-1.429970e+00,138467
velmag_ctr_flyany_framepivotcenter,2.012491e+00,-1.327571e+00,3252
velmag_ctr_flyany_framepivottail,9.470553e+00,-9.668595e-01,2998
velmag_ctr_flyany_framerighting,1.273071e+01,-4.316919e+00,563
velmag_ctr_flyany_framestop,5.315157e-01,-3.879352e+00,273436
velmag_ctr_flyany_frametouch,3.283496e+00,-6.389999e+00,10225
velmag_ctr_flyany_framewalk,1.104962e+01,-5.903733e+00,81814
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.001673e-01,-4.997432e+00,751
velmag_ctr_flyfemale_frameany,2.629847e+00,-5.491840e+00,236676
velmag_ctr_flymale_frameany,3.867259e+00,-4.694058e+00,242744
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.640810e+00,-5.221936e+00,479420
velmag_flyfemale_frameany,2.056198e+00,-5.296918e+00,236676
velmag_flymale_frameany,3.210808e+00,-4.510711e+00,242744
velmag_nose_flyany_frameany,3.575475e+00,-5.505916e+00,479420
velmag_nose_flyfemale_frameany,2.963422e+00,-5.556133e+00,236676
