field,value,zscore,nflyframes
du_ctr_flyany_framejump,1.343431e+01,-6.405642e+00,989
du_ctr_flyany_framemove,1.243450e+01,1.103321e+00,336979
du_ctr_flyany_framenearfly,8.621237e+00,3.977115e+00,324739
du_ctr_flyany_framenearwall,9.294111e+00,2.565636e+00,373295
du_ctr_flyany_framenotnearfly_notnearwall,1.030920e+01,6.116109e+00,45346
du_ctr_flyany_framepivotcenter,1.588443e+00,4.130294e+00,440
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.348228e-01,2.943724e+00,142356
du_ctr_flyany_frametouch,3.226584e+00,3.671826e+00,94675
du_ctr_flyany_framewalk,1.728617e+01,6.724004e-01,215533
du_ctr_flyany_framewingextension,4.934049e+00,1.052227e+00,23982
du_ctr_flyany_framewingflick,1.542544e+01,3.696617e-02,1225
du_ctr_flyany_framewinggrooming,2.116125e-01,4.000366e+00,12458
du_ctr_flyfemale_frameany,8.282445e+00,2.676547e+00,237427
du_ctr_flymale_frameany,9.363185e+00,3.029161e+00,241184
du_ctr_flymale_framechase,1.510656e+01,-8.958407e-02,82137
du_tail_flyany_frameany,8.816635e+00,3.095766e+00,479335
du_tail_flyany_framepivottail,2.883501e-01,-9.297621e-01,8574
du_tail_flyfemale_frameany,8.285371e+00,2.682669e+00,237427
du_tail_flymale_frameany,9.364604e+00,3.031919e+00,241184
duration_flyany_frameattemptedcopulation,1.087357e+00,1.508804e+00,10449
duration_flyany_framebackup,1.391915e-01,2.172889e+00,2136
duration_flyany_framebodyturn,8.321169e-02,-2.329488e-01,4056
duration_flyany_framechase,7.035130e-01,6.646594e+00,82305
duration_flyany_framecopulation,2.620236e-01,-1.431452e+00,226
duration_flyany_framecrabwalkall,2.624001e-01,-2.319778e+00,40993
duration_flyany_framecrabwalkextreme,1.336166e-01,4.408052e+00,2052
duration_flyany_framejump,6.349810e-02,-7.416593e+00,989
duration_flyany_framemove,1.481932e+00,3.521033e-01,337023
duration_flyany_framepivotcenter,9.490023e-02,2.672412e+00,440
duration_flyany_framepivottail,1.302930e-01,-5.616754e-01,8574
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.184817e-01,-1.084068e+00,142356
duration_flyany_frametouch,4.222380e-01,1.725798e+01,94675
duration_flyany_framewalk,6.965866e-01,1.849623e+00,215534
duration_flyany_framewingextension,4.667893e-01,2.030664e+00,23983
duration_flyany_framewingflick,3.475821e-02,1.130244e-01,1225
duration_flyany_framewinggrooming,1.372281e+00,-5.964351e+00,12458
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432423e-01,2.056343e+00,1545
duration_flyfemale_framebodyturn,8.270322e-02,-5.718394e-01,2782
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.719182e-01,6.168488e-01,25164
duration_flyfemale_framecrabwalkextreme,1.246120e-01,1.873263e+00,613
duration_flyfemale_framejump,7.314111e-02,-5.051179e+00,770
duration_flyfemale_framemove,1.480873e+00,5.816261e-01,155887
duration_flyfemale_framepivotcenter,8.995143e-02,6.597357e-01,223
duration_flyfemale_framepivottail,1.286051e-01,-4.941163e-01,6058
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.467847e-01,-1.147870e+00,81540
duration_flyfemale_frametouch,1.819019e-01,1.598304e+00,5594
duration_flyfemale_framewalk,6.506030e-01,1.328654e+00,103486
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.641545e+00,-2.952276e+00,8244
duration_flymale_frameattemptedcopulation,1.090304e+00,1.392948e+00,10228
duration_flymale_framebackup,1.308578e-01,6.272985e-01,589
duration_flymale_framebodyturn,8.400128e-02,2.853373e-01,1269
duration_flymale_framechase,8.663749e-01,5.647463e+00,82137
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.438000e-01,-3.563209e+00,15800
duration_flymale_framecrabwalkextreme,1.407214e-01,4.384327e+00,1437
duration_flymale_framejump,5.334035e-02,-7.942511e+00,200
duration_flymale_framemove,1.508509e+00,2.480955e-01,180864
duration_flymale_framepivotcenter,1.014088e-01,1.358804e+00,215
duration_flymale_framepivottail,1.322214e-01,-5.069657e-01,2516
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.930756e-01,-7.954110e-01,60320
duration_flymale_frametouch,5.845946e-01,1.812117e+01,88594
duration_flymale_framewalk,7.433798e-01,2.163433e+00,112017
duration_flymale_framewingextension,4.621424e-01,1.391094e+00,23982
duration_flymale_framewingflick,3.403108e-02,-8.157601e-01,1186
duration_flymale_framewinggrooming,1.102050e+00,-6.923086e+00,4211
dv_cor_flyany_frameany,-1.508078e-02,3.361594e-02,479335
dv_cor_flyfemale_frameany,6.585275e-02,1.259202e+00,237427
dv_cor_flymale_frameany,-9.311540e-02,-9.087165e-01,241184
dv_ctr_flyany_frameany,-5.325771e-02,-5.018876e-01,479335
dv_ctr_flyfemale_frameany,3.571736e-02,6.297445e-01,237427
dv_ctr_flymale_frameany,-1.390447e-01,-1.140590e+00,241184
dv_tail_flyany_frameany,-4.550846e-02,-9.629745e-01,479335
dv_tail_flyfemale_frameany,-1.859991e-02,-2.523763e-01,237427
dv_tail_flymale_frameany,-7.189186e-02,-1.113660e+00,241184
dwing_angle_diff_flyany_frameany,-4.451583e-04,-8.020407e+00,479335
dwing_angle_diff_flyany_framewingextension,-8.800199e-01,6.439954e-01,23982
dwing_angle_diff_flyany_framewingflick,-2.098892e+01,-6.901519e-01,1225
dwing_angle_diff_flyfemale_frameany,-3.239704e-04,-1.886929e+00,237427
dwing_angle_diff_flymale_frameany,-7.590690e-04,-1.957726e+00,241184
dwing_angle_imbalance_flyany_frameany,-8.257940e-01,-1.882656e+00,479335
dwing_angle_imbalance_flyany_framewingextension,-1.549098e+00,-3.415425e-01,23982
dwing_angle_imbalance_flyany_framewingflick,-3.935691e+00,-1.763664e-01,1225
dwing_angle_imbalance_flyany_framewinggrooming,-2.056441e+00,-5.074479e+00,12458
dwing_angle_imbalance_flyfemale_frameany,-5.940667e-01,1.489769e-01,237427
dwing_angle_imbalance_flymale_frameany,-1.048747e+00,-2.941195e+00,241184
ecc_flyany_frameany,3.433909e-01,-4.174812e+00,479379
ecc_flyfemale_frameany,3.349619e-01,-6.937448e+00,237453
ecc_flymale_frameany,3.516287e-01,-1.546334e+00,241201
fractime_flyany_frameattemptedcopulation,2.181364e-02,4.944106e+01,479379
fractime_flyany_framebackup,4.468281e-03,3.924203e-01,479379
fractime_flyany_framebackup_nearfly,3.043521e-03,9.505349e-01,479379
fractime_flyany_framebackup_nearwall,4.416130e-03,3.374402e-01,479379
fractime_flyany_framebackup_notnearfly_notnearwall,4.380667e-05,2.854369e+00,479379
fractime_flyany_framebodyturn,8.479721e-03,-1.211431e+00,479379
fractime_flyany_framebodyturn_nearfly,4.422388e-03,8.394372e-01,479379
fractime_flyany_framebodyturn_nearwall,8.006191e-03,-1.261172e+00,479379
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.690981e-04,-3.804962e-01,479379
fractime_flyany_framechase,1.716971e-01,2.587046e+01,479379
fractime_flyany_framechase_notwingextension,1.543309e-01,2.741819e+01,479379
fractime_flyany_framecopulation,4.735293e-04,3.677109e+01,479379
fractime_flyany_framecrabwalkall,8.551272e-02,-1.641911e+00,479379
fractime_flyany_framecrabwalkall_nearfly,5.120374e-02,3.851716e+00,479379
fractime_flyany_framecrabwalkall_nearwall,8.377505e-02,-1.708674e+00,479379
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920445e-04,-4.835980e-03,479379
fractime_flyany_framecrabwalkextreme,4.288882e-03,2.279060e+00,479379
fractime_flyany_framecrabwalkextreme_nearfly,3.740256e-03,5.160037e+00,479379
fractime_flyany_framecrabwalkextreme_nearwall,3.859159e-03,1.715381e+00,479379
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460222e-05,-2.213612e-01,479379
fractime_flyany_framejump,2.094376e-03,6.673494e-02,479379
fractime_flyany_framejump_nearfly,1.453964e-03,5.319003e+00,479379
fractime_flyany_framejump_nearwall,1.017984e-03,1.881762e-01,479379
fractime_flyany_framejump_notnearfly_notnearwall,4.902176e-04,-1.603181e+00,479379
fractime_flyany_framemove,7.030408e-01,2.908303e+00,479379
fractime_flyany_framemove_nearfly,4.943187e-01,1.033122e+01,479379
fractime_flyany_framemove_nearwall,6.125821e-01,2.039742e+00,479379
fractime_flyany_framemove_notnearfly_notnearwall,3.153872e-02,-5.828237e-01,479379
fractime_flyany_framenotanybehavior,1.008805e-01,-2.048215e+00,479379
fractime_flyany_framepivotcenter,9.908653e-04,2.483478e+00,479379
fractime_flyany_framepivotcenter_nearfly,6.925627e-04,5.716658e+00,479379
fractime_flyany_framepivotcenter_nearwall,6.424979e-04,3.069475e+00,479379
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.357216e-04,6.683926e-01,479379
fractime_flyany_framepivotcenter_stop,1.251619e-04,-1.778329e-01,479379
fractime_flyany_framepivottail,1.789607e-02,-2.851107e+00,479379
fractime_flyany_framepivottail_nearfly,1.019653e-02,-1.380590e+00,479379
fractime_flyany_framepivottail_nearwall,1.769581e-02,-2.870082e+00,479379
fractime_flyany_framepivottail_notnearfly_notnearwall,8.344129e-05,6.114492e-01,479379
fractime_flyany_framerighting,3.629696e-04,-1.156003e+00,479379
fractime_flyany_framerighting_nearfly,2.544959e-04,-6.308238e-01,479379
fractime_flyany_framerighting_nearwall,2.565820e-04,-1.107291e+00,479379
fractime_flyany_framerighting_notnearfly_notnearwall,3.129048e-05,-1.245172e+00,479379
fractime_flyany_framestop,2.969592e-01,-2.908303e+00,479379
fractime_flyany_framestop_nearfly,1.831766e-01,2.269390e+00,479379
fractime_flyany_framestop_nearwall,1.662004e-01,-2.695391e+00,479379
fractime_flyany_framestop_notnearfly_notnearwall,6.312125e-02,-2.417753e+00,479379
fractime_flyany_framestop_notwinggrooming,2.715930e-01,-1.509337e+00,479379
fractime_flyany_frametouch,1.974951e-01,2.648487e+01,479379
fractime_flyany_frametouch_notchase,1.429620e-01,2.355366e+01,479379
fractime_flyany_framewalk,4.496109e-01,3.517860e+00,479379
fractime_flyany_framewalk_nearfly,2.976893e-01,1.267229e+01,479379
fractime_flyany_framewalk_nearwall,3.926413e-01,2.738562e+00,479379
fractime_flyany_framewalk_notnearfly_notnearwall,2.341988e-02,1.040658e-01,479379
fractime_flyany_framewingextension,5.004182e-02,1.885298e+01,479379
fractime_flyany_framewingextension_nearfly,4.982905e-02,1.887087e+01,479379
fractime_flyany_framewingextension_notchase,3.267561e-02,2.154724e+01,479379
fractime_flyany_framewingextension_notnearfly,2.127753e-04,2.692587e+00,479379
fractime_flyany_framewingflick,2.605454e-03,3.170579e+01,479379
fractime_flyany_framewingflick_nearfly,2.578336e-03,3.484699e+01,479379
fractime_flyany_framewingflick_notnearfly,2.711842e-05,-3.503597e+00,479379
fractime_flyany_framewinggrooming,2.599405e-02,-4.975900e+00,479379
fractime_flyany_framewinggrooming_nearfly,6.752486e-03,-2.919091e+00,479379
fractime_flyany_framewinggrooming_nearwall,6.364484e-03,-3.605520e+00,479379
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.528019e-02,-3.923743e+00,479379
fractime_flyfemale_firsthalf_framechase,7.852605e-04,-2.023854e-01,170644
fractime_flyfemale_firsthalf_frametouch,2.654063e-02,7.829551e-01,170644
fractime_flyfemale_frameattemptedcopulation,8.297287e-04,2.303745e+01,237427
fractime_flyfemale_framebackup,6.532534e-03,2.623879e+00,237427
fractime_flyfemale_framebodyturn,1.174677e-02,1.371796e+00,237427
fractime_flyfemale_framechase,7.202214e-04,-9.394257e-02,237427
fractime_flyfemale_framecopulation,4.043348e-04,3.048508e+01,237427
fractime_flyfemale_framecrabwalkall,1.059863e-01,1.255819e+00,237427
fractime_flyfemale_framecrabwalkextreme,2.607117e-03,9.660548e-01,237427
fractime_flyfemale_framejump,3.285220e-03,1.087292e+00,237427
fractime_flyfemale_framemove,6.565681e-01,1.755054e+00,237427
fractime_flyfemale_framenotanybehavior,1.470515e-01,-4.624574e-01,237427
fractime_flyfemale_framepivotcenter,1.040320e-03,1.397372e+00,237427
fractime_flyfemale_framepivottail,2.551521e-02,-7.435828e-02,237427
fractime_flyfemale_framerighting,3.327339e-04,-1.038208e+00,237427
fractime_flyfemale_framestop,3.434319e-01,-1.755054e+00,237427
fractime_flyfemale_frametouch,2.356093e-02,1.179229e+00,237427
fractime_flyfemale_framewalk,4.358645e-01,3.027768e+00,237427
fractime_flyfemale_framewingextension,2.527093e-05,-7.277259e-01,237427
fractime_flyfemale_framewingflick,2.569211e-04,3.615453e+00,237427
fractime_flyfemale_framewinggrooming,3.473489e-02,-3.666676e+00,237427
fractime_flyfemale_secondhalf_framechase,5.525522e-04,-1.126361e-01,66962
fractime_flyfemale_secondhalf_frametouch,1.615842e-02,1.343675e-01,66962
fractime_flyfirsthalf_framebackup,4.042567e-03,-2.352908e-01,346562
fractime_flyfirsthalf_framebodyturn,7.972599e-03,-2.007898e+00,346562
fractime_flyfirsthalf_framechase,1.802621e-01,2.127401e+01,346562
fractime_flyfirsthalf_framecopulation,5.020747e-04,2.068572e+01,346562
fractime_flyfirsthalf_framecrabwalkall,8.105909e-02,-1.698154e+00,346562
fractime_flyfirsthalf_framecrabwalkextreme,4.065651e-03,2.057597e+00,346562
fractime_flyfirsthalf_framejump,2.207397e-03,2.049661e-01,346562
fractime_flyfirsthalf_framemove,6.955639e-01,2.585274e+00,346562
fractime_flyfirsthalf_framepivotcenter,1.061859e-03,3.690993e+00,346562
fractime_flyfirsthalf_framepivottail,1.761012e-02,-3.404059e+00,346562
fractime_flyfirsthalf_framerighting,3.433729e-04,-9.655650e-01,346562
fractime_flyfirsthalf_framestop,3.044361e-01,-2.585274e+00,346562
fractime_flyfirsthalf_frametouch,2.109522e-01,2.210004e+01,346562
fractime_flyfirsthalf_framewalk,4.414015e-01,3.144188e+00,346562
fractime_flyfirsthalf_framewingextension,5.219268e-02,1.597378e+01,346562
fractime_flyfirsthalf_framewingflick,2.998021e-03,2.940873e+01,346562
fractime_flyfirsthalf_framewinggrooming,2.971763e-02,-4.642358e+00,346562
fractime_flymale_firsthalf_frameattemptedcopulation,4.175203e-02,3.627137e+01,175225
fractime_flymale_firsthalf_framechase,3.557312e-01,2.164521e+01,175225
fractime_flymale_firsthalf_frametouch,3.885576e-01,2.403753e+01,175225
fractime_flymale_frameattemptedcopulation,4.240746e-02,4.895576e+01,241184
fractime_flymale_framebackup,2.450411e-03,-2.085156e+00,241184
fractime_flymale_framebodyturn,5.290567e-03,-3.190109e+00,241184
fractime_flymale_framechase,3.405574e-01,2.678697e+01,241184
fractime_flymale_framechase_notwingextension,3.060402e-01,2.836681e+01,241184
fractime_flymale_framecopulation,2.238954e-04,1.875323e+01,241184
fractime_flymale_framecrabwalkall,6.552259e-02,-3.273183e+00,241184
fractime_flymale_framecrabwalkextreme,5.958107e-03,2.716179e+00,241184
fractime_flymale_framejump,8.789969e-04,-1.474100e+00,241184
fractime_flymale_framemove,7.499005e-01,3.820907e+00,241184
fractime_flymale_framenotanybehavior,5.543071e-02,-3.718804e+00,241184
fractime_flymale_framepivotcenter,9.453363e-04,4.054503e+00,241184
fractime_flymale_framepivottail,1.045260e-02,-5.193170e+00,241184
fractime_flymale_framerighting,3.938901e-04,-1.155520e+00,241184
fractime_flymale_framestop,2.500995e-01,-3.820907e+00,241184
fractime_flymale_frametouch,3.673295e-01,2.919833e+01,241184
fractime_flymale_frametouch_notchase,2.590387e-01,2.738938e+01,241184
fractime_flymale_framewalk,4.644462e-01,3.374250e+00,241184
fractime_flymale_framewingextension,9.943446e-02,1.958476e+01,241184
fractime_flymale_framewingflick,4.925700e-03,3.655272e+01,241184
fractime_flymale_framewinggrooming,1.747214e-02,-4.806854e+00,241184
fractime_flymale_secondhalf_frameattemptedcopulation,4.394742e-02,6.392198e+01,66261
fractime_flymale_secondhalf_framechase,2.988787e-01,2.808664e+01,66261
fractime_flymale_secondhalf_frametouch,3.130650e-01,2.921496e+01,66261
fractime_flysecondhalf_framebackup,5.558723e-03,1.845271e+00,133304
fractime_flysecondhalf_framebodyturn,9.782152e-03,2.415688e-01,133304
fractime_flysecondhalf_framechase,1.488402e-01,2.645140e+01,133304
fractime_flysecondhalf_framecopulation,4.951089e-04,7.250269e+01,133304
fractime_flysecondhalf_framecrabwalkall,9.687631e-02,-9.302185e-01,133304
fractime_flysecondhalf_framecrabwalkextreme,4.853568e-03,2.913682e+00,133304
fractime_flysecondhalf_framejump,1.867911e-03,-2.715687e-01,133304
fractime_flysecondhalf_framemove,7.213962e-01,3.290431e+00,133304
fractime_flysecondhalf_framepivotcenter,8.026766e-04,8.548998e-01,133304
fractime_flysecondhalf_framepivottail,1.857409e-02,-1.910983e+00,133304
fractime_flysecondhalf_framerighting,4.125908e-04,-1.296244e+00,133304
fractime_flysecondhalf_framestop,2.786038e-01,-3.290431e+00,133304
fractime_flysecondhalf_frametouch,1.637685e-01,2.525585e+01,133304
fractime_flysecondhalf_framewalk,4.701734e-01,4.067400e+00,133304
fractime_flysecondhalf_framewingextension,4.425974e-02,1.799336e+01,133304
fractime_flysecondhalf_framewingflick,1.575347e-03,2.053290e+01,133304
fractime_flysecondhalf_framewinggrooming,1.621857e-02,-5.209463e+00,133304
magveldiff_nose2ell_flyany_framenearfly,8.392557e+00,-3.524399e+00,324739
magveldiff_nose2ell_flyany_frametouch,8.400728e+00,-1.601403e+00,94675
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.216026e+00,-2.454849e+00,141489
magveldiff_nose2ell_flyfemale_frametouch,1.200516e+01,4.291446e+00,5594
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.705544e+00,-2.226982e+00,82137
magveldiff_nose2ell_flymale_framenearfly,7.652474e+00,-4.313961e+00,182602
magveldiff_nose2ell_flymale_frametouch,5.657915e+00,-5.502935e+00,88594
magveldiff_nose2ell_flymale_framewingextension,4.519281e+00,-1.571682e+00,23982
max_absdwing_angle_flyany_frameany,1.914762e+00,3.035963e+00,479335
max_absdwing_angle_flyany_framechase,2.294710e+00,4.577984e+00,82305
max_absdwing_angle_flyany_framenearfly,2.124243e+00,7.603225e+00,324739
max_absdwing_angle_flyany_frametouch,2.886605e+00,1.162682e+01,94675
max_absdwing_angle_flyany_framewingextension,5.471808e+00,9.874087e-01,23982
max_absdwing_angle_flyany_framewingflick,1.366854e+01,6.971595e-01,1225
max_absdwing_angle_flyany_framewinggrooming,4.483057e+00,1.455399e+00,12458
max_absdwing_angle_flyfemale_frameany,1.507392e+00,2.309249e-01,237427
max_absdwing_angle_flyfemale_framenearfly,1.599909e+00,2.621597e+00,141489
max_absdwing_angle_flyfemale_frametouch,2.138955e+00,6.153338e+00,5594
max_absdwing_angle_flymale_frameany,2.307576e+00,4.543336e+00,241184
max_absdwing_angle_flymale_framechase,2.418007e+00,3.028753e+00,82137
max_absdwing_angle_flymale_framenearfly,2.595227e+00,9.698851e+00,182602
max_absdwing_angle_flymale_frametouch,3.381472e+00,1.212886e+01,88594
max_absdwing_area_flyany_frameany,3.541209e+00,9.790916e-01,479335
max_absdwing_area_flyany_framewingextension,6.009890e+00,6.432978e-02,23982
max_absdwing_area_flyany_framewingflick,1.066318e+01,5.705936e-01,1225
max_absdwing_area_flyany_framewinggrooming,8.334131e+00,8.331528e-01,12458
max_absdwing_area_flyfemale_frameany,3.407084e+00,-2.986829e-02,237427
max_absdwing_area_flymale_frameany,3.673499e+00,1.666805e+00,241184
max_dwing_angle_in_flyany_frameany,1.212952e+00,2.457816e+00,479335
max_dwing_angle_in_flyany_framewingextension,3.234159e+00,2.557065e-01,23982
max_dwing_angle_in_flyany_framewingflick,1.348827e+01,7.265052e-01,1225
max_dwing_angle_in_flyfemale_frameany,9.937798e-01,-2.487750e-01,237427
max_dwing_angle_in_flymale_frameany,1.425241e+00,4.151746e+00,241184
max_dwing_angle_out_flyany_frameany,1.212507e+00,2.448941e+00,479335
max_dwing_angle_out_flyany_framewingextension,2.354139e+00,1.288505e+00,23982
max_dwing_angle_out_flyany_framewingflick,-7.500654e+00,-6.295756e-01,1225
max_dwing_angle_out_flyfemale_frameany,9.934558e-01,-2.584225e-01,237427
max_dwing_angle_out_flymale_frameany,1.424481e+00,4.142229e+00,241184
max_wing_angle_flyany_frameany,1.393642e-01,4.359533e+00,479379
max_wing_angle_flyany_frameattemptedcopulation,3.546506e-01,-5.816091e-01,10449
max_wing_angle_flyany_framechase,1.197831e-01,2.989615e+00,82305
max_wing_angle_flyany_framenearfly,1.612880e-01,8.962788e+00,324777
max_wing_angle_flyany_frametouch,2.192735e-01,1.033336e+01,94675
max_wing_angle_flyany_framewingextension,7.898283e-01,1.989180e+00,23983
max_wing_angle_flyany_framewingflick,5.875128e-01,1.107544e+00,1225
max_wing_angle_flyany_framewinggrooming,3.544491e-01,-1.207904e+00,12458
max_wing_angle_flyfemale_frameany,1.176008e-01,1.924352e+00,237453
max_wing_angle_flyfemale_framenearfly,1.344292e-01,6.602097e+00,141512
max_wing_angle_flyfemale_frametouch,1.378249e-01,8.524665e+00,5594
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.602851e-01,4.864327e+00,241201
max_wing_angle_flymale_frameattemptedcopulation,3.434709e-01,-8.513412e-01,10230
max_wing_angle_flymale_framechase,1.277506e-01,2.152678e+00,82137
max_wing_angle_flymale_framenearfly,1.844571e-01,8.326251e+00,182616
max_wing_angle_flymale_frametouch,2.739437e-01,8.504985e+00,88594
max_wing_angle_flymale_framewingflick,6.475192e-01,1.915688e+00,1186
max_wing_area_flyany_frameany,9.158276e-01,1.227613e-01,479379
max_wing_area_flyany_framewingextension,1.214564e+00,-2.880554e-01,23983
max_wing_area_flyany_framewinggrooming,8.474692e-01,-1.079350e-01,12458
max_wing_area_flyfemale_frameany,8.917495e-01,-1.782428e+00,237453
max_wing_area_flymale_frameany,9.408588e-01,2.493036e+00,241201
mean_wing_angle_flyany_frameany,5.776146e-02,3.842246e+00,479379
mean_wing_angle_flyany_framewingextension,4.768942e-01,3.933853e+00,23983
mean_wing_angle_flyany_framewingflick,4.848338e-01,1.038911e+00,1225
mean_wing_angle_flyfemale_frameany,3.979938e-02,1.181324e+00,237453
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.514232e-02,4.673502e+00,241201
mean_wing_angle_flymale_framewingflick,5.404127e-01,1.815863e+00,1186
mean_wing_area_flyany_frameany,8.615516e-01,-3.941947e-01,479379
mean_wing_area_flyany_framewingextension,9.591372e-01,7.956992e-01,23983
mean_wing_area_flyany_framewingflick,9.306195e-01,2.279306e-01,1225
mean_wing_area_flyany_framewinggrooming,6.000114e-01,1.165185e-01,12458
mean_wing_area_flyfemale_frameany,8.309557e-01,-2.240985e+00,237453
mean_wing_area_flymale_frameany,8.932125e-01,1.955909e+00,241201
min_absdwing_angle_flyany_frameany,1.053744e+00,2.077692e+00,479335
min_absdwing_angle_flyany_framewingextension,1.980550e+00,2.362139e+00,23982
min_absdwing_angle_flyany_framewingflick,8.304457e+00,5.581799e-01,1225
min_absdwing_angle_flyfemale_frameany,8.408780e-01,-1.284614e+00,237427
min_absdwing_angle_flymale_frameany,1.265120e+00,4.946149e+00,241184
min_absdwing_area_flyany_frameany,2.187924e+00,-5.810429e-01,479335
min_absdwing_area_flyany_framewingextension,2.446555e+00,4.216021e-01,23982
min_absdwing_area_flyany_framewingflick,5.232605e+00,6.029418e-01,1225
min_absdwing_area_flyfemale_frameany,2.011108e+00,-2.343301e+00,237427
min_absdwing_area_flymale_frameany,2.365657e+00,1.396438e+00,241184
min_dwing_angle_in_flyany_frameany,-1.212507e+00,-2.448941e+00,479335
min_dwing_angle_in_flyany_framewingextension,-2.354139e+00,-1.288505e+00,23982
min_dwing_angle_in_flyany_framewingflick,7.500654e+00,6.295756e-01,1225
min_dwing_angle_in_flyfemale_frameany,-9.934558e-01,2.584225e-01,237427
min_dwing_angle_in_flymale_frameany,-1.424481e+00,-4.142229e+00,241184
min_dwing_angle_out_flyany_frameany,-1.212952e+00,-2.457816e+00,479335
min_dwing_angle_out_flyany_framewingextension,-3.234159e+00,-2.557065e-01,23982
min_dwing_angle_out_flyany_framewingflick,-1.348827e+01,-7.265052e-01,1225
min_dwing_angle_out_flyfemale_frameany,-9.937798e-01,2.487750e-01,237427
min_dwing_angle_out_flymale_frameany,-1.425241e+00,-4.151746e+00,241184
min_wing_angle_flyany_frameany,-2.384128e-02,1.731583e+00,479379
min_wing_angle_flyany_framewingextension,1.639602e-01,4.622850e+00,23983
min_wing_angle_flyany_framewingflick,3.821549e-01,9.447723e-01,1225
min_wing_angle_flyfemale_frameany,-3.800208e-02,-5.269504e-01,237453
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.000047e-02,3.153669e+00,241201
min_wing_angle_flymale_framewingflick,4.333062e-01,1.661088e+00,1186
min_wing_area_flyany_frameany,8.072756e-01,-8.908215e-01,479379
min_wing_area_flyany_framewingextension,7.037104e-01,2.063851e+00,23983
min_wing_area_flyany_framewinggrooming,3.525535e-01,4.651199e-01,12458
min_wing_area_flyfemale_frameany,7.701619e-01,-2.625795e+00,237453
min_wing_area_flymale_frameany,8.455663e-01,1.388442e+00,241201
nflies_close_flyany_frameany,1.157126e+00,1.242520e+01,479379
nflies_close_flyany_frameattemptedcopulation,1.781881e+00,2.655266e+00,10449
nflies_close_flyany_framebackupstart,1.144197e+00,4.343053e+00,493
nflies_close_flyany_framebodyturn,8.214453e-01,6.800287e+00,4056
nflies_close_flyany_framebodyturnstart,8.353312e-01,6.750621e+00,1600
nflies_close_flyany_framecrabwalkallstart,1.091441e+00,1.000318e+01,5119
nflies_close_flyany_framecrabwalkextreme,1.729213e+00,1.132769e+01,2052
nflies_close_flyany_framecrabwalkextremestart,1.705769e+00,1.141089e+01,493
nflies_close_flyany_framejumpstart,1.822612e+00,1.589876e+01,490
nflies_close_flyany_framenearwall,1.230528e+00,1.229451e+01,373332
nflies_close_flyany_framepivotcenter,1.538157e+00,6.147563e+00,440
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.547899e-01,5.809708e+00,2169
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.110692e+00,1.269219e+01,142356
nflies_close_flyany_frametouch,2.392645e+00,8.549197e+00,94675
nflies_close_flyany_framewalk,1.023686e+00,1.175607e+01,215534
nflies_close_flyany_framewingflick,1.995966e+00,3.475140e+00,1225
nflies_close_flyany_framewinggrooming,4.902579e-01,5.500764e+00,12458
nflies_close_flyfemale_frameany,1.040539e+00,8.409283e+00,237453
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.266276e+00,1.620360e+01,241201
nflies_close_flymale_framechase,1.533285e+00,2.227611e+00,82137
nflies_close_flymale_framewingextension,1.547316e+00,2.582913e+00,23983
nflies_close_flymale_framewingflick,2.027875e+00,3.653648e+00,1186
nwingsdetected_flyany_frameany,1.084428e+00,6.305749e-01,479379
nwingsdetected_flyany_framewingextension,1.928961e+00,-1.570746e+00,23983
nwingsdetected_flyany_framewingflick,1.893491e+00,8.631293e-01,1225
nwingsdetected_flyany_framewinggrooming,1.464319e+00,-1.243769e-01,12458
