field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.169174e+01,6.103440e-01,2.792000e-01,7.208000e-01,1,5,954742
dcenter_flyany_frametouch,2.922919e+00,-5.412662e-01,7.340000e-01,2.660000e-01,1,5,49968
dcenter_flyany_framewalk,1.233308e+01,2.272592e-01,3.984000e-01,6.016000e-01,1,5,813306
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.365754e+01,2.767060e-01,3.881000e-01,6.119000e-01,1,5,220475
dcenter_flyfemale_frameany,1.164883e+01,1.225780e+00,1.079000e-01,8.921000e-01,1,5,1208748
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.153580e+01,1.474591e-01,4.369000e-01,5.631000e-01,1,5,1158787
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,719
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.285582e-01,-1.318525e+00,9.427000e-01,5.730000e-02,1,5,1418448
ddcenter_flyany_framenearfly,4.396795e-01,6.788583e-01,2.557000e-01,7.443000e-01,1,5,806882
ddcenter_flyfemale_framenearfly,4.149142e-01,7.212719e-01,2.419000e-01,7.581000e-01,1,5,413032
ddcenter_flymale_framenearfly,4.697237e-01,6.681231e-01,2.482000e-01,7.518000e-01,1,5,391804
ddell2nose_flyany_framenearfly,1.225188e+00,7.032137e-01,2.519000e-01,7.481000e-01,1,5,806882
ddell2nose_flyfemale_framenearfly,1.170198e+00,7.023633e-01,2.570000e-01,7.430000e-01,1,5,413032
ddell2nose_flymale_framenearfly,1.295457e+00,7.511181e-01,2.520000e-01,7.480000e-01,1,5,391804
ddist2wall_flyany_framenearwall,2.272991e-02,1.282756e+00,8.260000e-02,9.174000e-01,1,5,1823959
ddist2wall_flyfemale_framenearwall,2.269892e-02,7.656284e-01,2.018000e-01,7.982000e-01,1,5,908230
ddist2wall_flymale_framenearwall,2.204493e-02,1.259163e+00,9.460000e-02,9.054000e-01,1,5,911631
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.242401e+00,7.291906e-01,2.489000e-01,7.511000e-01,1,5,806882
ddnose2ell_flyfemale_framenearfly,1.186460e+00,6.273801e-01,2.880000e-01,7.120000e-01,1,5,413032
ddnose2ell_flymale_framechase,-1.711439e+00,-6.646626e-01,7.872000e-01,2.128000e-01,1,5,4321
ddnose2ell_flymale_framenearfly,1.305972e+00,7.985308e-01,2.094000e-01,7.906000e-01,1,5,391804
decc_flyany_frameany,1.625935e-05,2.270522e+00,5.900000e-03,9.941000e-01,1,5,2373190
decc_flyfemale_frameany,6.887079e-05,4.030111e+00,3.000000e-03,9.970000e-01,1,5,1208696
decc_flymale_frameany,-2.416665e-05,-2.015074e+00,9.655000e-01,3.450000e-02,1,5,1158740
dell2nose_flyany_frameany,1.068544e+01,6.997710e-01,2.291000e-01,7.709000e-01,1,5,2373289
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.070819e+01,1.284640e+00,9.260000e-02,9.074000e-01,1,5,1208748
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.065530e+01,7.639504e-02,4.683000e-01,5.317000e-01,1,5,1158787
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.234752e+01,2.129346e-01,3.881000e-01,6.119000e-01,1,5,2373289
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.196878e+00,1.327960e+00,8.490000e-02,9.151000e-01,1,5,3204
dist2wall_flyany_framebodyturnstart,7.602215e+00,1.535290e-01,4.405000e-01,5.595000e-01,1,5,9867
dist2wall_flyany_framecrabwalkall,6.789449e+00,-2.464850e-01,5.994000e-01,4.006000e-01,1,5,271819
dist2wall_flyany_framecrabwalkextreme,7.656663e+00,-4.369114e-01,6.615000e-01,3.385000e-01,1,5,6584
dist2wall_flyany_framejump,1.945135e+01,7.425538e-01,2.128000e-01,7.872000e-01,1,5,6820
dist2wall_flyany_framejumpstart,1.798117e+01,7.008787e-01,2.035000e-01,7.965000e-01,1,5,2413
dist2wall_flyany_framemove,9.204544e+00,3.961970e-02,4.555000e-01,5.445000e-01,1,5,1418547
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.565067e+00,5.050239e-01,3.031000e-01,6.969000e-01,1,5,17772
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.671876e+01,8.091881e-01,1.785000e-01,8.215000e-01,1,5,954742
dist2wall_flyany_frametouch,8.736193e+00,-2.791368e-01,5.882000e-01,4.118000e-01,1,5,49968
dist2wall_flyany_framewalk,8.899009e+00,-7.458483e-02,4.967000e-01,5.033000e-01,1,5,813306
dist2wall_flyany_framewinggrooming,2.152362e+01,8.478890e-01,1.762000e-01,8.238000e-01,1,5,220475
dist2wall_flyfemale_frameany,1.321094e+01,6.172543e-01,2.388000e-01,7.612000e-01,1,5,1208748
dist2wall_flymale_frameany,1.142957e+01,-2.692383e-01,5.876000e-01,4.124000e-01,1,5,1158787
dmax_wing_angle_flyany_frameany,4.536815e-03,-4.833406e-02,5.021000e-01,4.979000e-01,1,5,2373190
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.903151e-03,5.595978e-01,2.629000e-01,7.371000e-01,1,5,1208696
dmax_wing_angle_flymale_frameany,8.354611e-04,-4.437168e-01,7.852000e-01,2.148000e-01,1,5,1158740
dmax_wing_area_flyany_frameany,-3.533236e-01,-1.236417e+00,9.050000e-01,9.500000e-02,1,5,2373190
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
dmax_wing_area_flyfemale_frameany,-4.234809e-01,-2.464387e+00,9.928000e-01,7.200000e-03,1,5,1208696
dmax_wing_area_flymale_frameany,-2.745427e-01,5.490611e-01,2.839000e-01,7.161000e-01,1,5,1158740
dmin_wing_angle_flyany_frameany,-4.606080e-03,4.333571e-02,4.987000e-01,5.013000e-01,1,5,2373190
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.777057e-03,-4.214679e-01,6.803000e-01,3.197000e-01,1,5,1208696
dmin_wing_angle_flymale_frameany,-1.799292e-03,3.832840e-01,2.509000e-01,7.491000e-01,1,5,1158740
dmin_wing_area_flyany_frameany,3.535059e-01,1.238847e+00,9.500000e-02,9.050000e-01,1,5,2373190
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
dmin_wing_area_flyfemale_frameany,4.261537e-01,2.501753e+00,7.200000e-03,9.928000e-01,1,5,1208696
dmin_wing_area_flymale_frameany,2.722942e-01,-5.843623e-01,7.352000e-01,2.648000e-01,1,5,1158740
dnose2ell_angle_30tomin30_flyany_frameany,1.119723e+01,5.798968e-01,2.736000e-01,7.264000e-01,1,5,2373289
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125134e+01,1.049002e+00,1.439000e-01,8.561000e-01,1,5,1208748
dnose2ell_angle_30tomin30_flymale_frameany,1.113041e+01,7.528417e-02,4.708000e-01,5.292000e-01,1,5,1158787
dnose2ell_angle_min20to20_flyany_frameany,4.318655e+01,4.439492e-01,3.088000e-01,6.912000e-01,1,5,2373289
dnose2ell_angle_min20to20_flyfemale_frameany,4.108071e+01,1.290739e-01,4.293000e-01,5.707000e-01,1,5,1208748
dnose2ell_angle_min20to20_flymale_frameany,4.543298e+01,6.407109e-01,2.354000e-01,7.646000e-01,1,5,1158787
dnose2ell_angle_min30to30_flyany_frameany,3.460956e+01,3.528452e-01,3.436000e-01,6.564000e-01,1,5,2373289
dnose2ell_angle_min30to30_flyfemale_frameany,3.307781e+01,7.753210e-02,4.426000e-01,5.574000e-01,1,5,1208748
dnose2ell_angle_min30to30_flymale_frameany,3.624809e+01,5.568307e-01,2.766000e-01,7.234000e-01,1,5,1158787
dnose2ell_flyany_frameany,1.067778e+01,6.711968e-01,2.349000e-01,7.651000e-01,1,5,2373289
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.502082e+00,3.685357e-01,3.131000e-01,6.869000e-01,1,5,3204
dnose2ell_flyany_framebodyturn,1.060597e+01,-1.202718e-01,5.257000e-01,4.743000e-01,1,5,24660
dnose2ell_flyany_framebodyturnstart,1.058436e+01,9.053692e-02,4.334000e-01,5.666000e-01,1,5,9867
dnose2ell_flyany_framecrabwalkallstart,1.090807e+01,7.437347e-01,2.100000e-01,7.900000e-01,1,5,27670
dnose2ell_flyany_framecrabwalkextreme,8.074844e+00,8.766951e-01,1.752000e-01,8.248000e-01,1,5,6584
dnose2ell_flyany_framecrabwalkextremestart,8.024046e+00,7.468366e-01,2.306000e-01,7.694000e-01,1,5,1852
dnose2ell_flyany_framejumpstart,1.163338e+01,6.437950e-01,2.278000e-01,7.722000e-01,1,5,2426
dnose2ell_flyany_framenearwall,9.759481e+00,4.001867e-01,3.214000e-01,6.786000e-01,1,5,1824036
dnose2ell_flyany_framepivotcenter,1.121732e+01,1.828256e+00,2.930000e-02,9.707000e-01,1,4,1680
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.969768e+00,7.175540e-01,2.093000e-01,7.907000e-01,1,5,17772
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.075863e+01,5.539147e-01,3.057000e-01,6.943000e-01,1,5,954742
dnose2ell_flyany_frametouch,1.160757e+00,1.401272e+00,4.540000e-02,9.546000e-01,1,5,49968
dnose2ell_flyany_framewalk,1.145098e+01,2.531492e-01,3.938000e-01,6.062000e-01,1,5,813306
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.273237e+01,2.016198e-01,4.147000e-01,5.853000e-01,1,5,220475
dnose2ell_flyfemale_frameany,1.070744e+01,1.115192e+00,1.283000e-01,8.717000e-01,1,5,1208748
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.064331e+01,1.930716e-01,4.290000e-01,5.710000e-01,1,5,1158787
dnose2ell_flymale_framechase,2.232683e+00,1.025372e+00,1.173000e-01,8.827000e-01,1,5,4321
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,719
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.158166e+01,6.913975e-01,2.302000e-01,7.698000e-01,1,5,2373289
dnose2tail_flyany_framemove,1.152349e+01,6.889005e-01,2.311000e-01,7.689000e-01,1,5,1418547
dnose2tail_flyfemale_frameany,1.158537e+01,1.076408e+00,1.392000e-01,8.608000e-01,1,5,1208748
dnose2tail_flymale_frameany,1.157392e+01,2.552551e-01,3.913000e-01,6.087000e-01,1,5,1158787
dnwingsdetected_flyany_frameany,-1.281660e-04,-1.445707e+00,9.270000e-01,7.300000e-02,1,5,2373190
dnwingsdetected_flyfemale_frameany,1.514820e-03,3.994067e+00,4.600000e-03,9.954000e-01,1,5,1208696
dnwingsdetected_flymale_frameany,-1.765949e-03,-4.723624e+00,9.985000e-01,1.500000e-03,1,5,1158740
dphi_flyany_framemove,-5.263194e-02,-1.388734e+00,9.239000e-01,7.610000e-02,1,5,1418448
dphi_flyfemale_framemove,-6.382971e-02,-1.356882e+00,9.187000e-01,8.130000e-02,1,5,715711
dphi_flymale_framemove,-4.269372e-02,-7.633919e-01,8.185000e-01,1.815000e-01,1,5,701149
dtheta_flyany_frameany,-2.957417e-03,-2.075239e-01,5.753000e-01,4.247000e-01,1,5,2373190
dtheta_flyfemale_frameany,-2.202591e-05,7.500797e-02,4.813000e-01,5.187000e-01,1,5,1208696
dtheta_flymale_frameany,-5.529753e-03,-3.436209e-01,6.508000e-01,3.492000e-01,1,5,1158740
du_cor_flyany_frameany,5.631877e+00,4.029529e-01,3.350000e-01,6.650000e-01,1,5,2373190
du_cor_flyfemale_frameany,5.214515e+00,3.032694e-01,3.705000e-01,6.295000e-01,1,5,1208696
du_cor_flymale_frameany,6.074548e+00,4.559436e-01,3.111000e-01,6.889000e-01,1,5,1158740
du_ctr_flyany_frameany,5.986221e+00,4.143866e-01,3.256000e-01,6.744000e-01,1,5,2373190
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.192885e+00,-8.653033e-01,8.124000e-01,1.876000e-01,1,5,12625
du_ctr_flyany_framebodyturn,5.432111e+00,2.077648e-01,4.299000e-01,5.701000e-01,1,5,24660
du_ctr_flyany_framecrabwalkall,1.118159e+01,3.013057e-01,3.972000e-01,6.028000e-01,1,5,271816
du_ctr_flyany_framecrabwalkextreme,1.163867e+00,1.486115e+00,6.110000e-02,9.389000e-01,1,5,6584
du_ctr_flyany_framejump,3.446046e+01,6.350981e-01,2.553000e-01,7.447000e-01,1,5,6820
du_ctr_flyany_framemove,1.014603e+01,-6.618805e-02,5.463000e-01,4.537000e-01,1,5,1418448
du_ctr_flyany_framenearfly,5.376403e+00,2.946563e-01,3.854000e-01,6.146000e-01,1,5,806882
du_ctr_flyany_framenearwall,6.857771e+00,4.599173e-01,3.274000e-01,6.726000e-01,1,5,1823959
du_ctr_flyany_framenotnearfly_notnearwall,3.545335e+00,5.610686e-02,4.504000e-01,5.496000e-01,1,5,465170
du_ctr_flyany_framepivotcenter,2.479473e-03,-1.111358e+00,9.322000e-01,6.780000e-02,1,4,1680
du_ctr_flyany_framerighting,3.979470e+00,-2.981206e-01,6.574000e-01,3.426000e-01,1,5,7192
du_ctr_flyany_framestop,7.059971e-02,-2.149643e+00,9.797000e-01,2.030000e-02,1,5,954742
du_ctr_flyany_frametouch,2.106821e+00,1.091687e-02,5.035000e-01,4.965000e-01,1,5,49968
du_ctr_flyany_framewalk,1.528909e+01,-2.057704e-01,5.967000e-01,4.033000e-01,1,5,813299
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.932386e-02,-1.152445e+00,9.187000e-01,8.130000e-02,1,5,220472
du_ctr_flyfemale_frameany,5.555826e+00,2.893235e-01,3.834000e-01,6.166000e-01,1,5,1208696
du_ctr_flymale_frameany,6.442710e+00,4.862017e-01,3.009000e-01,6.991000e-01,1,5,1158740
du_ctr_flymale_framechase,1.417035e+01,-3.032510e-01,6.540000e-01,3.460000e-01,1,5,4321
du_tail_flyany_frameany,5.986055e+00,4.155486e-01,3.212000e-01,6.788000e-01,1,5,2373190
du_tail_flyany_framepivottail,5.256562e-01,6.734707e-01,2.479000e-01,7.521000e-01,1,5,70080
du_tail_flyfemale_frameany,5.555249e+00,2.905745e-01,3.834000e-01,6.166000e-01,1,5,1208696
du_tail_flymale_frameany,6.442813e+00,4.870880e-01,2.986000e-01,7.014000e-01,1,5,1158740
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.292242e-01,-7.319049e-01,7.809000e-01,2.191000e-01,1,5,12625
duration_flyany_framebodyturn,8.234188e-02,-9.220635e-01,8.402000e-01,1.598000e-01,1,5,24660
duration_flyany_framechase,1.709538e-01,-7.217118e-01,7.651000e-01,2.349000e-01,1,5,4969
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.193939e-01,2.315803e+00,1.460000e-02,9.854000e-01,1,5,271819
duration_flyany_framecrabwalkextreme,1.138425e-01,-8.195102e-01,8.037000e-01,1.963000e-01,1,5,6584
duration_flyany_framejump,9.272256e-02,1.473572e+00,4.300000e-02,9.570000e-01,1,5,6820
duration_flyany_framemove,1.478788e+00,7.841944e-01,1.614000e-01,8.386000e-01,1,5,1418547
duration_flyany_framepivotcenter,8.852927e-02,9.621615e-01,1.244000e-01,8.756000e-01,1,4,1680
duration_flyany_framepivottail,1.290239e-01,-1.166973e+00,8.736000e-01,1.264000e-01,1,5,70080
duration_flyany_framerighting,3.828139e-01,-9.762886e-01,8.343000e-01,1.657000e-01,1,5,7192
duration_flyany_framestop,1.041065e+00,-3.373569e-01,8.016000e-01,1.984000e-01,1,5,954742
duration_flyany_frametouch,1.662757e-01,-1.093500e+00,9.054000e-01,9.460000e-02,1,5,49968
duration_flyany_framewalk,5.342910e-01,-5.226437e-01,6.979000e-01,3.021000e-01,1,5,813306
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.265149e+00,3.125513e+00,0.000000e+00,1.000000e+00,1,5,220475
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.324882e-01,-4.722020e-01,6.970000e-01,3.030000e-01,1,5,7092
duration_flyfemale_framebodyturn,8.233940e-02,-6.401212e-01,7.610000e-01,2.390000e-01,1,5,12298
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.869014e-01,3.321312e+00,1.600000e-03,9.984000e-01,1,5,124534
duration_flyfemale_framecrabwalkextreme,1.148531e-01,-1.317604e-01,5.428000e-01,4.572000e-01,1,5,3296
duration_flyfemale_framejump,9.234379e-02,1.196128e+00,9.280000e-02,9.072000e-01,1,5,4180
duration_flyfemale_framemove,1.332001e+00,1.835600e-01,3.901000e-01,6.099000e-01,1,5,715711
duration_flyfemale_framepivotcenter,8.923504e-02,4.733854e-01,3.437000e-01,6.563000e-01,1,3,1021
duration_flyfemale_framepivottail,1.279017e-01,-7.698654e-01,7.922000e-01,2.078000e-01,1,5,36528
duration_flyfemale_framerighting,3.908064e-01,-8.463888e-01,8.359000e-01,1.641000e-01,1,5,4660
duration_flyfemale_framestop,9.867512e-01,-3.376268e-01,6.827000e-01,3.173000e-01,1,5,492970
duration_flyfemale_frametouch,1.664741e-01,-3.621480e-01,6.224000e-01,3.776000e-01,1,5,23240
duration_flyfemale_framewalk,5.002091e-01,-6.093715e-01,7.421000e-01,2.579000e-01,1,5,397670
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.526028e+00,3.075587e+00,0.000000e+00,1.000000e+00,1,5,135827
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.260269e-01,-8.117991e-01,8.124000e-01,1.876000e-01,1,5,5514
duration_flymale_framebodyturn,8.228782e-02,-1.083262e+00,8.816000e-01,1.184000e-01,1,5,12330
duration_flymale_framechase,2.187193e-01,-7.093582e-01,7.897000e-01,2.103000e-01,1,5,4321
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.525743e-01,1.407834e+00,7.310000e-02,9.269000e-01,1,5,147219
duration_flymale_framecrabwalkextreme,1.126183e-01,-1.195902e+00,8.921000e-01,1.079000e-01,1,5,3276
duration_flymale_framejump,9.253481e-02,9.819803e-01,1.234000e-01,8.766000e-01,1,5,2600
duration_flymale_framemove,1.606921e+00,9.934328e-01,1.406000e-01,8.594000e-01,1,5,701149
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.299306e-01,-1.488073e+00,9.282000e-01,7.180000e-02,1,5,33533
duration_flymale_framerighting,3.409748e-01,-1.243127e+00,9.558000e-01,4.420000e-02,1,5,2490
duration_flymale_framestop,1.099578e+00,-2.447899e-01,8.066000e-01,1.934000e-01,1,5,457591
duration_flymale_frametouch,1.654061e-01,-1.203500e+00,9.403000e-01,5.970000e-02,1,5,26426
duration_flymale_framewalk,5.659332e-01,-3.881751e-01,6.557000e-01,3.443000e-01,1,5,415361
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,719
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.712927e+00,-4.948479e-01,7.258000e-01,2.742000e-01,1,5,82441
dv_cor_flyany_frameany,-1.560185e-02,1.324700e-01,4.568000e-01,5.432000e-01,1,5,2373190
dv_cor_flyfemale_frameany,4.040461e-02,7.635993e-01,2.097000e-01,7.903000e-01,1,5,1208696
dv_cor_flymale_frameany,-7.462389e-02,-4.801602e-01,7.037000e-01,2.963000e-01,1,5,1158740
dv_ctr_flyany_frameany,-1.656128e-02,1.818129e-01,4.338000e-01,5.662000e-01,1,5,2373190
dv_ctr_flyfemale_frameany,5.548894e-02,8.099441e-01,1.999000e-01,8.001000e-01,1,5,1208696
dv_ctr_flymale_frameany,-9.193498e-02,-4.837279e-01,6.993000e-01,3.007000e-01,1,5,1158740
dv_tail_flyany_frameany,7.005300e-03,5.910631e-01,2.262000e-01,7.738000e-01,1,5,2373190
dv_tail_flyfemale_frameany,3.029627e-02,8.398157e-01,1.679000e-01,8.321000e-01,1,5,1208696
dv_tail_flymale_frameany,-1.955717e-02,3.425688e-02,4.872000e-01,5.128000e-01,1,5,1158740
dwing_angle_diff_flyany_frameany,-6.926528e-05,-6.136774e-01,7.538000e-01,2.462000e-01,1,5,2373190
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.126094e-03,3.642075e+00,1.100000e-02,9.890000e-01,1,5,1208696
dwing_angle_diff_flymale_frameany,-9.638305e-04,-2.529277e+00,9.734000e-01,2.660000e-02,1,5,1158740
dwing_angle_imbalance_flyany_frameany,-7.106443e-01,1.111063e-01,4.548000e-01,5.452000e-01,1,5,2373190
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.484308e+00,2.654789e+00,3.500000e-03,9.965000e-01,1,5,220472
dwing_angle_imbalance_flyfemale_frameany,-6.067267e-01,-2.517724e-02,4.891000e-01,5.109000e-01,1,5,1208696
dwing_angle_imbalance_flymale_frameany,-8.200958e-01,3.369120e-02,4.662000e-01,5.338000e-01,1,5,1158740
ecc_flyany_frameany,3.587812e-01,1.189246e+00,8.710000e-02,9.129000e-01,1,5,2373289
ecc_flyfemale_frameany,3.577670e-01,1.150866e+00,1.102000e-01,8.898000e-01,1,5,1208748
ecc_flymale_frameany,3.598210e-01,1.111559e+00,1.024000e-01,8.976000e-01,1,5,1158787
fractime_flyany_frameattemptedcopulation,3.534747e-05,-3.451326e-01,6.302000e-01,3.698000e-01,1,5,2373289
fractime_flyany_framebackup,5.367499e-03,6.742861e-01,2.160000e-01,7.840000e-01,1,5,2373289
fractime_flyany_framebackup_nearfly,2.827705e-03,1.418572e-01,4.148000e-01,5.852000e-01,1,5,2373289
fractime_flyany_framebackup_nearwall,5.303582e-03,6.207578e-01,2.381000e-01,7.619000e-01,1,5,2373289
fractime_flyany_framebackup_notnearfly_notnearwall,5.239026e-05,2.779380e+00,2.090000e-02,9.791000e-01,1,5,2373289
fractime_flyany_framebodyturn,9.959402e-03,3.629166e-02,5.160000e-01,4.840000e-01,1,5,2373289
fractime_flyany_framebodyturn_nearfly,3.386237e-03,-4.123916e-01,6.720000e-01,3.280000e-01,1,5,2373289
fractime_flyany_framebodyturn_nearwall,9.493545e-03,4.653749e-02,5.100000e-01,4.900000e-01,1,5,2373289
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295160e-04,8.992119e-02,4.260000e-01,5.740000e-01,1,5,2373289
fractime_flyany_framechase,1.365812e-03,-5.693502e-01,7.532000e-01,2.468000e-01,1,5,2373289
fractime_flyany_framechase_notwingextension,1.322258e-03,-5.767655e-01,7.625000e-01,2.375000e-01,1,5,2373289
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,4.569000e-01,5.431000e-01,1,5,2373289
fractime_flyany_framecrabwalkall,1.117689e-01,1.576200e+00,5.230000e-02,9.477000e-01,1,5,2373289
fractime_flyany_framecrabwalkall_nearfly,3.010911e-02,4.002401e-01,3.221000e-01,6.779000e-01,1,5,2373289
fractime_flyany_framecrabwalkall_nearwall,1.110917e-01,1.574299e+00,5.230000e-02,9.477000e-01,1,5,2373289
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.815258e-04,-4.166000e-01,7.243000e-01,2.757000e-01,1,5,2373289
fractime_flyany_framecrabwalkextreme,2.499101e-03,-4.160037e-03,4.892000e-01,5.108000e-01,1,5,2373289
fractime_flyany_framecrabwalkextreme_nearfly,1.327311e-03,-2.105494e-01,5.761000e-01,4.239000e-01,1,5,2373289
fractime_flyany_framecrabwalkextreme_nearwall,2.435404e-03,4.370594e-02,4.736000e-01,5.264000e-01,1,5,2373289
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.746064e-05,-1.949732e-01,5.635000e-01,4.365000e-01,1,5,2373289
fractime_flyany_framejump,2.956894e-03,1.924021e+00,5.000000e-02,9.500000e-01,1,5,2373289
fractime_flyany_framejump_nearfly,7.200948e-04,1.622749e+00,6.450000e-02,9.355000e-01,1,5,2373289
fractime_flyany_framejump_nearwall,1.238149e-03,1.319766e+00,9.310000e-02,9.069000e-01,1,5,2373289
fractime_flyany_framejump_notnearfly_notnearwall,1.491291e-03,2.386470e+00,2.210000e-02,9.779000e-01,1,5,2373289
fractime_flyany_framemove,5.852871e-01,7.839732e-01,1.994000e-01,8.006000e-01,1,5,2373289
fractime_flyany_framemove_nearfly,2.098799e-01,-4.294894e-02,5.205000e-01,4.795000e-01,1,5,2373289
fractime_flyany_framemove_nearwall,5.327763e-01,7.790180e-01,2.008000e-01,7.992000e-01,1,5,2373289
fractime_flyany_framemove_notnearfly_notnearwall,4.412102e-02,3.239636e-01,3.164000e-01,6.836000e-01,1,5,2373289
fractime_flyany_framenotanybehavior,1.745552e-01,6.310544e-01,2.390000e-01,7.610000e-01,1,5,2373289
fractime_flyany_framepivotcenter,8.598432e-04,1.250436e+00,1.214000e-01,8.786000e-01,1,5,2373289
fractime_flyany_framepivotcenter_nearfly,2.410387e-04,-1.340796e-01,5.038000e-01,4.962000e-01,1,5,2373289
fractime_flyany_framepivotcenter_nearwall,3.159058e-04,-2.115581e-01,5.233000e-01,4.767000e-01,1,5,2373289
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.763984e-04,2.898672e+00,1.160000e-02,9.884000e-01,1,5,2373289
fractime_flyany_framepivotcenter_stop,2.594276e-04,1.803257e+00,6.260000e-02,9.374000e-01,1,5,2373289
fractime_flyany_framepivottail,2.901613e-02,1.320573e-01,4.413000e-01,5.587000e-01,1,5,2373289
