field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.104947e+00,-2.849333e+00,252282
du_ctr_flymale_framechase,1.270442e+01,-1.467839e+00,358
du_tail_flyany_frameany,4.212772e+00,-2.411316e+00,479440
du_tail_flyany_framepivottail,6.915009e-01,1.203685e+00,11129
du_tail_flyfemale_frameany,4.336665e+00,-1.514966e+00,227084
du_tail_flymale_frameany,4.103268e+00,-2.850734e+00,252282
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258856e-01,-1.955005e+00,1227
duration_flyany_framebodyturn,8.429122e-02,-4.081030e-02,4225
duration_flyany_framechase,1.194536e-01,-2.053464e+00,558
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.773381e-01,5.897613e+00,54949
duration_flyany_framecrabwalkextreme,1.121957e-01,-2.003615e+00,613
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.589516e+00,8.355164e+00,219842
duration_flyany_framepivotcenter,1.277014e-01,1.188384e+01,271
duration_flyany_framepivottail,1.397473e-01,5.519626e-01,11129
duration_flyany_framerighting,3.649882e-01,-1.476426e+00,760
duration_flyany_framestop,3.266706e+00,3.550266e+00,259618
duration_flyany_frametouch,1.884652e-01,8.081074e-02,8630
duration_flyany_framewalk,6.239822e-01,1.249647e+00,137515
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.489075e+00,-5.350725e+00,57770
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251649e-01,-2.425756e+00,612
duration_flyfemale_framebodyturn,8.418235e-02,1.385165e-01,2461
duration_flyfemale_framechase,1.415847e-01,5.026904e-01,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.065484e-01,4.254594e+00,22037
duration_flyfemale_framecrabwalkextreme,1.020163e-01,-3.699568e+00,303
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.501132e+00,8.519915e+00,105839
duration_flyfemale_framepivotcenter,1.253434e-01,9.866082e+00,235
duration_flyfemale_framepivottail,1.378602e-01,3.506464e-01,6149
duration_flyfemale_framerighting,3.955899e-01,-8.377122e-01,520
duration_flyfemale_framestop,3.167564e+00,5.837297e+00,121245
duration_flyfemale_frametouch,1.706989e-01,-2.768156e-03,3696
duration_flyfemale_framewalk,5.960925e-01,1.190754e+00,65729
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.527525e+00,-4.422913e+00,29492
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258534e-01,-1.115927e+00,607
duration_flymale_framebodyturn,8.444496e-02,-1.703349e-01,1764
duration_flymale_framechase,1.039115e-01,-2.500899e+00,358
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.382594e-01,5.065781e+00,32912
duration_flymale_framecrabwalkextreme,1.203324e-01,5.208769e-02,310
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.679733e+00,6.455445e+00,113909
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410360e-01,6.122637e-01,4980
duration_flymale_framerighting,3.192926e-01,-1.632153e+00,240
duration_flymale_framestop,3.353894e+00,1.835881e+00,138373
duration_flymale_frametouch,2.053352e-01,1.392112e-01,4909
duration_flymale_framewalk,6.457440e-01,1.089525e+00,71785
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.440588e+00,-3.614464e+00,28278
dv_cor_flyany_frameany,5.489478e-02,1.450016e+00,479440
dv_cor_flyfemale_frameany,2.909723e-02,5.923982e-01,227084
dv_cor_flymale_frameany,7.799418e-02,1.338791e+00,252282
dv_ctr_flyany_frameany,6.552233e-02,1.370051e+00,479440
dv_ctr_flyfemale_frameany,2.921437e-02,4.782367e-01,227084
dv_ctr_flymale_frameany,9.781391e-02,1.340373e+00,252282
dv_tail_flyany_frameany,2.620664e-02,1.246851e+00,479440
dv_tail_flyfemale_frameany,-6.081496e-03,2.199176e-01,227084
dv_tail_flymale_frameany,5.522033e-02,1.495760e+00,252282
dwing_angle_diff_flyany_frameany,-9.637389e-05,-1.179635e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.037257e-04,-1.054368e+00,227084
dwing_angle_diff_flymale_frameany,-1.294017e-04,7.316595e-01,252282
dwing_angle_imbalance_flyany_frameany,-7.893664e-01,-1.149786e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.015554e+00,-5.037235e+00,57770
dwing_angle_imbalance_flyfemale_frameany,-6.866282e-01,-1.495668e+00,227084
dwing_angle_imbalance_flymale_frameany,-8.820377e-01,-5.393711e-01,252282
ecc_flyany_frameany,3.662245e-01,2.960134e+00,479460
ecc_flyfemale_frameany,3.823130e-01,9.274725e+00,227093
ecc_flymale_frameany,3.517324e-01,-1.895825e+00,252293
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.458298e-01,479460
fractime_flyany_framebackup,2.559129e-03,-4.110742e+00,479460
fractime_flyany_framebackup_nearfly,1.547574e-03,-3.228145e+00,479460
fractime_flyany_framebackup_nearwall,2.536187e-03,-4.124079e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.121723e-01,479460
fractime_flyany_framebodyturn,8.811997e-03,-1.296656e+00,479460
fractime_flyany_framebodyturn_nearfly,2.736412e-03,-2.243396e+00,479460
fractime_flyany_framebodyturn_nearwall,8.317691e-03,-1.415623e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462228e-04,7.649789e-01,479460
fractime_flyany_framechase,1.165895e-03,-1.108481e+00,479460
fractime_flyany_framechase_notwingextension,1.165895e-03,-1.110242e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479460
fractime_flyany_framecrabwalkall,1.146060e-01,1.481710e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.833813e-02,-4.822668e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.139553e-01,1.469447e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.108789e-04,-1.818539e-02,479460
fractime_flyany_framecrabwalkextreme,1.301464e-03,-2.882989e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.610478e-04,-3.176209e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.226380e-03,-2.894424e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,1.555465e-01,479460
fractime_flyany_framejump,2.711384e-05,-2.592867e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-2.486172e+00,479460
fractime_flyany_framejump_nearwall,2.294248e-05,-2.505567e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-2.474971e+00,479460
fractime_flyany_framemove,4.585200e-01,-2.193923e+00,479460
fractime_flyany_framemove_nearfly,1.397927e-01,-3.273449e+00,479460
fractime_flyany_framemove_nearwall,4.035227e-01,-2.627305e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.645226e-02,9.429401e-01,479460
fractime_flyany_framenotanybehavior,9.795812e-02,-2.197574e+00,479460
fractime_flyany_framepivotcenter,6.090185e-04,-5.366656e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.689401e-04,-1.651540e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.815668e-04,-1.491604e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.627956e-04,5.102710e-01,479460
fractime_flyany_framepivotcenter_stop,1.835398e-04,-5.998523e-02,479460
fractime_flyany_framepivottail,2.321153e-02,-2.589800e+00,479460
fractime_flyany_framepivottail_nearfly,1.105202e-02,-1.763187e+00,479460
fractime_flyany_framepivottail_nearwall,2.294456e-02,-2.624932e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209694e-04,7.267658e-01,479460
fractime_flyany_framerighting,1.593459e-03,-2.550641e-01,479460
fractime_flyany_framerighting_nearfly,4.963918e-04,-8.414065e-02,479460
fractime_flyany_framerighting_nearwall,1.428691e-03,2.845436e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.167981e-04,-1.536639e+00,479460
fractime_flyany_framestop,5.414800e-01,2.193923e+00,479460
fractime_flyany_framestop_nearfly,1.039628e-01,-2.122685e+00,479460
fractime_flyany_framestop_nearwall,2.246048e-01,-2.043737e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.788450e-01,5.541176e+00,479460
fractime_flyany_framestop_notwinggrooming,4.217787e-01,1.414735e+00,479460
fractime_flyany_frametouch,1.799942e-02,-1.489408e+00,479460
fractime_flyany_frametouch_notchase,1.795770e-02,-1.436727e+00,479460
fractime_flyany_framewalk,2.868122e-01,-1.148098e+00,479460
fractime_flyany_framewalk_nearfly,7.351187e-02,-2.745083e+00,479460
fractime_flyany_framewalk_nearwall,2.490114e-01,-1.756619e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.288283e-02,1.493445e+00,479460
fractime_flyany_framewingextension,2.273391e-04,-1.130300e+00,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-1.180221e+00,479460
fractime_flyany_framewingextension_notchase,2.273391e-04,-1.242104e+00,479460
fractime_flyany_framewingextension_notnearfly,1.939682e-04,2.561998e+00,479460
fractime_flyany_framewingflick,6.048471e-05,-3.518023e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-5.335097e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,7.636362e-01,479460
fractime_flyany_framewinggrooming,1.204897e-01,2.787786e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.186335e-02,-1.621272e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.726609e-02,-1.187300e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.566095e-02,4.470994e+00,479460
fractime_flyfemale_firsthalf_framechase,1.069144e-03,4.764292e-02,114110
fractime_flyfemale_firsthalf_frametouch,1.344317e-02,-1.766067e+00,114110
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,227084
fractime_flyfemale_framebackup,2.695038e-03,-3.854125e+00,227084
fractime_flyfemale_framebodyturn,1.083740e-02,6.800514e-01,227084
fractime_flyfemale_framechase,8.851350e-04,5.768244e-02,227084
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,227084
fractime_flyfemale_framecrabwalkall,9.704338e-02,1.224602e+00,227084
fractime_flyfemale_framecrabwalkextreme,1.351923e-03,-2.079709e+00,227084
fractime_flyfemale_framejump,3.963291e-05,-2.398867e+00,227084
fractime_flyfemale_framemove,4.660786e-01,-1.543116e+00,227084
fractime_flyfemale_framenotanybehavior,1.060357e-01,-2.074761e+00,227084
fractime_flyfemale_framepivotcenter,1.043667e-03,5.063733e-01,227084
fractime_flyfemale_framepivottail,2.707809e-02,-1.229750e+00,227084
fractime_flyfemale_framerighting,2.307516e-03,-4.078632e-02,227084
fractime_flyfemale_framestop,5.339214e-01,1.543116e+00,227084
fractime_flyfemale_frametouch,1.627592e-02,-6.022246e-01,227084
fractime_flyfemale_framewalk,2.894480e-01,-5.318332e-01,227084
fractime_flyfemale_framewingextension,6.605485e-05,-1.047228e+00,227084
fractime_flyfemale_framewingflick,2.642194e-05,-8.374990e-01,227084
fractime_flyfemale_framewinggrooming,1.298726e-01,2.296062e+00,227084
fractime_flyfemale_secondhalf_framechase,6.992759e-04,2.087682e-03,112974
fractime_flyfemale_secondhalf_frametouch,1.913715e-02,1.456697e+00,112974
fractime_flyfirsthalf_framebackup,2.206557e-03,-4.480882e+00,239740
fractime_flyfirsthalf_framebodyturn,9.368483e-03,-1.372438e+00,239740
fractime_flyfirsthalf_framechase,1.359806e-03,-1.059844e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.189497e-01,1.981160e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.184617e-03,-2.929099e+00,239740
fractime_flyfirsthalf_framejump,3.754067e-05,-2.441097e+00,239740
fractime_flyfirsthalf_framemove,4.671978e-01,-2.346540e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.547677e-04,-4.267106e-01,239740
fractime_flyfirsthalf_framepivottail,2.273713e-02,-3.299625e+00,239740
fractime_flyfirsthalf_framerighting,1.655961e-03,-2.531356e-01,239740
fractime_flyfirsthalf_framestop,5.328022e-01,2.346540e+00,239740
fractime_flyfirsthalf_frametouch,1.597564e-02,-2.102732e+00,239740
fractime_flyfirsthalf_framewalk,2.954326e-01,-1.150661e+00,239740
fractime_flyfirsthalf_framewingextension,1.918745e-04,-1.075664e+00,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-6.232056e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.513890e-01,4.343943e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,125630
fractime_flymale_firsthalf_framechase,1.623816e-03,-1.100529e+00,125630
fractime_flymale_firsthalf_frametouch,1.827589e-02,-1.781648e+00,125630
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.158897e-01,252282
fractime_flymale_framebackup,2.406038e-03,-3.567236e+00,252282
fractime_flymale_framebodyturn,6.992175e-03,-2.650275e+00,252282
fractime_flymale_framechase,1.419047e-03,-1.151156e+00,252282
fractime_flymale_framechase_notwingextension,1.419047e-03,-1.164333e+00,252282
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,252282
fractime_flymale_framecrabwalkall,1.304572e-01,1.260493e+00,252282
fractime_flymale_framecrabwalkextreme,1.256530e-03,-2.941660e+00,252282
fractime_flymale_framejump,1.585527e-05,-2.266003e+00,252282
fractime_flymale_framemove,4.515146e-01,-2.646582e+00,252282
fractime_flymale_framenotanybehavior,9.048604e-02,-2.137569e+00,252282
fractime_flymale_framepivotcenter,2.180100e-04,-2.103270e+00,252282
fractime_flymale_framepivottail,1.973981e-02,-3.451952e+00,252282
fractime_flymale_framerighting,9.513164e-04,-5.149164e-01,252282
fractime_flymale_framestop,5.484854e-01,2.646582e+00,252282
fractime_flymale_frametouch,1.945838e-02,-1.499579e+00,252282
fractime_flymale_frametouch_notchase,1.940289e-02,-1.504673e+00,252282
fractime_flymale_framewalk,2.845427e-01,-1.546148e+00,252282
fractime_flymale_framewingextension,3.725989e-04,-1.102721e+00,252282
fractime_flymale_framewingflick,9.116782e-05,-2.192144e-01,252282
fractime_flymale_framewinggrooming,1.120889e-01,2.566938e+00,252282
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,126652
fractime_flymale_secondhalf_framechase,1.215930e-03,-1.056218e+00,126652
fractime_flymale_secondhalf_frametouch,2.063134e-02,-8.699147e-01,126652
fractime_flysecondhalf_framebackup,2.911973e-03,-3.311248e+00,239700
fractime_flysecondhalf_framebodyturn,8.256154e-03,-1.163240e+00,239700
fractime_flysecondhalf_framechase,9.720484e-04,-1.018788e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.102712e-01,8.980236e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.418440e-03,-2.677049e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-2.481780e+00,239700
fractime_flysecondhalf_framemove,4.497956e-01,-1.936685e+00,239700
fractime_flysecondhalf_framepivotcenter,6.633292e-04,-5.906348e-01,239700
fractime_flysecondhalf_framepivottail,2.368794e-02,-1.639777e+00,239700
fractime_flysecondhalf_framerighting,1.531081e-03,-2.388093e-01,239700
fractime_flysecondhalf_framestop,5.502044e-01,1.936685e+00,239700
fractime_flysecondhalf_frametouch,2.002503e-02,-3.777794e-01,239700
fractime_flysecondhalf_framewalk,2.782103e-01,-1.082780e+00,239700
fractime_flysecondhalf_framewingextension,2.628285e-04,-1.012786e+00,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,8.593258e-02,239700
fractime_flysecondhalf_framewinggrooming,8.959533e-02,8.203975e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.094218e+00,-1.917642e+00,116869
magveldiff_nose2ell_flyany_frametouch,8.498462e+00,-1.251237e+00,8630
magveldiff_nose2ell_flyfemale_framechase,7.456367e+00,-1.711583e+00,200
magveldiff_nose2ell_flyfemale_framenearfly,9.189609e+00,-1.398865e+00,56396
magveldiff_nose2ell_flyfemale_frametouch,8.867523e+00,-1.654839e-01,3696
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.773348e+00,-3.437439e+00,358
magveldiff_nose2ell_flymale_framenearfly,9.012117e+00,-2.329567e+00,60399
magveldiff_nose2ell_flymale_frametouch,8.174295e+00,-2.037569e+00,4909
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.881948e+00,3.660004e+00,479440
max_absdwing_angle_flyany_framechase,1.336409e+00,-7.251243e-01,558
max_absdwing_angle_flyany_framenearfly,1.497462e+00,1.035211e+00,116869
max_absdwing_angle_flyany_frametouch,1.276025e+00,-2.034199e+00,8630
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.464709e+00,2.577905e+00,57770
max_absdwing_angle_flyfemale_frameany,1.781760e+00,3.447836e+00,227084
max_absdwing_angle_flyfemale_framenearfly,1.503609e+00,2.070060e+00,56396
max_absdwing_angle_flyfemale_frametouch,1.205625e+00,-1.701281e+00,3696
max_absdwing_angle_flymale_frameany,1.972305e+00,2.858269e+00,252282
max_absdwing_angle_flymale_framechase,1.386894e+00,-1.193815e+00,358
max_absdwing_angle_flymale_framenearfly,1.488429e+00,-9.265938e-02,60399
max_absdwing_angle_flymale_frametouch,1.323309e+00,-2.004532e+00,4909
max_absdwing_area_flyany_frameany,4.177353e+00,5.310278e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.995012e+00,-4.764619e-01,57770
max_absdwing_area_flyfemale_frameany,4.547002e+00,5.563147e+00,227084
max_absdwing_area_flymale_frameany,3.844702e+00,3.357013e+00,252282
max_dwing_angle_in_flyany_frameany,1.162281e+00,2.045385e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.071565e+00,1.793617e+00,227084
max_dwing_angle_in_flymale_frameany,1.244027e+00,1.674993e+00,252282
max_dwing_angle_out_flyany_frameany,1.162185e+00,2.044112e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.071461e+00,1.785502e+00,227084
max_dwing_angle_out_flymale_frameany,1.243897e+00,1.677963e+00,252282
max_wing_angle_flyany_frameany,1.554167e-01,7.296790e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.884330e-02,-1.454430e+00,558
max_wing_angle_flyany_framenearfly,1.062735e-01,2.683655e+00,116871
max_wing_angle_flyany_frametouch,7.376895e-02,-1.471470e+00,8630
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.055537e-01,3.262006e+00,57770
max_wing_angle_flyfemale_frameany,1.657689e-01,8.777126e+00,227093
max_wing_angle_flyfemale_framenearfly,1.220765e-01,5.415526e+00,56397
max_wing_angle_flyfemale_frametouch,7.345501e-02,-1.455420e+00,3696
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.461130e-01,4.492465e+00,252293
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.776322e-02,-1.385259e+00,358
max_wing_angle_flymale_framenearfly,9.196270e-02,6.625579e-01,60400
max_wing_angle_flymale_frametouch,7.328966e-02,-1.295531e+00,4909
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.053070e+00,3.808677e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.846846e-01,1.151237e+00,57770
max_wing_area_flyfemale_frameany,1.248670e+00,6.824243e+00,227093
max_wing_area_flymale_frameany,8.769773e-01,-8.356910e-02,252293
mean_wing_angle_flyany_frameany,8.186299e-02,8.799442e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.963023e-02,1.071008e+01,227093
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.489132e-02,5.356749e+00,252293
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000126e+00,3.251531e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.692284e-01,3.061007e+00,57770
mean_wing_area_flyfemale_frameany,1.186372e+00,6.376891e+00,227093
mean_wing_area_flymale_frameany,8.324449e-01,-6.188125e-01,252293
min_absdwing_angle_flyany_frameany,1.026461e+00,2.169235e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.666688e-01,2.442464e+00,227084
min_absdwing_angle_flymale_frameany,1.080351e+00,1.257667e+00,252282
min_absdwing_area_flyany_frameany,2.575861e+00,5.873977e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.810592e+00,7.930702e+00,227084
min_absdwing_area_flymale_frameany,2.364625e+00,2.188155e+00,252282
min_dwing_angle_in_flyany_frameany,-1.162185e+00,-2.044112e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.071461e+00,-1.785502e+00,227084
min_dwing_angle_in_flymale_frameany,-1.243897e+00,-1.677963e+00,252282
min_dwing_angle_out_flyany_frameany,-1.162281e+00,-2.045385e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.071565e+00,-1.793617e+00,227084
min_dwing_angle_out_flymale_frameany,-1.244027e+00,-1.674993e+00,252282
min_wing_angle_flyany_frameany,8.309276e-03,9.046248e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.349152e-02,1.032683e+01,227093
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.669643e-03,5.875846e+00,252293
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.471824e-01,2.627902e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.537721e-01,5.764282e+00,57770
min_wing_area_flyfemale_frameany,1.124073e+00,5.732027e+00,227093
min_wing_area_flymale_frameany,7.879125e-01,-1.116960e+00,252293
nflies_close_flyany_frameany,2.647103e-01,-3.790625e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.338994e-01,2.621563e-02,319
nflies_close_flyany_framebodyturn,3.566491e-01,-2.652345e+00,4225
nflies_close_flyany_framebodyturnstart,3.645203e-01,-2.655830e+00,1635
nflies_close_flyany_framecrabwalkallstart,3.086695e-01,-3.284243e+00,4878
nflies_close_flyany_framecrabwalkextreme,4.577143e-01,-4.332292e+00,613
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.534100e-01,-3.410336e+00,301162
nflies_close_flyany_framepivotcenter,4.032725e-01,-1.237532e+00,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.750452e-01,-2.339292e-01,2642
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.064204e-01,-3.646619e+00,259618
nflies_close_flyany_frametouch,1.328773e+00,-3.231273e+00,8630
nflies_close_flyany_framewalk,2.804449e-01,-3.402629e+00,137515
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.093972e-01,-3.058078e+00,57770
nflies_close_flyfemale_frameany,2.876751e-01,-3.914059e+00,227093
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.437483e-01,-3.365464e+00,252293
nflies_close_flymale_framechase,1.069479e+00,-2.700738e+00,358
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.225166e+00,1.185190e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.619318e+00,7.756941e+00,57770
nwingsdetected_flyfemale_frameany,1.258775e+00,1.632231e+01,227093
nwingsdetected_flymale_frameany,1.194984e+00,6.218389e+00,252293
phi_flyany_frameany,4.409381e-02,4.418991e+00,479460
phisideways_flyany_framemove,4.436639e-01,5.646374e-01,219842
phisideways_flyfemale_framemove,4.472488e-01,1.698544e-01,105848
phisideways_flymale_framemove,4.400806e-01,6.868414e-01,113920
theta_mm_flyany_frameany,-1.169199e-01,-4.260726e+00,479460
velmag_ctr_flyany_frameany,5.379851e+00,-2.694727e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.381762e+00,-1.999376e-01,1227
velmag_ctr_flyany_framebodyturn,9.839647e+00,-1.840491e+00,4225
velmag_ctr_flyany_framecrabwalkall,1.259431e+01,-1.727429e+00,54949
velmag_ctr_flyany_framecrabwalkextreme,7.784570e+00,4.366723e-01,613
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.115644e+01,-1.761036e+00,219822
velmag_ctr_flyany_framenearfly,6.370725e+00,-9.538555e-01,116869
velmag_ctr_flyany_framenearwall,7.744369e+00,-5.648686e-01,301151
velmag_ctr_flyany_framenotnearfly_notnearwall,2.365206e+00,-2.524379e+00,155958
velmag_ctr_flyany_framepivotcenter,1.482542e+00,-2.905563e+00,271
velmag_ctr_flyany_framepivottail,9.402454e+00,-1.131122e+00,11129
velmag_ctr_flyany_framerighting,1.409126e+01,-2.451229e+00,760
velmag_ctr_flyany_framestop,5.338013e-01,-3.860069e+00,259618
velmag_ctr_flyany_frametouch,4.968002e+00,-1.820389e+00,8630
velmag_ctr_flyany_framewalk,1.347168e+01,-3.343395e+00,137514
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
