field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.052033e+01,8.856031e-02,4.407000e-01,5.593000e-01,2,7,2630067
dcenter_flyany_framepivotcenter,9.477845e+00,-2.268113e-02,6.317000e-01,3.683000e-01,2,7,2157
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.028300e+01,3.844000e-01,2.717000e-01,7.283000e-01,2,7,21358
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,231
dcenter_flyany_framestop,1.158350e+01,2.980798e-01,3.488000e-01,6.512000e-01,2,7,1449878
dcenter_flyany_frametouch,2.955051e+00,4.637491e-01,2.557000e-01,7.443000e-01,2,7,91343
dcenter_flyany_framewalk,1.209191e+01,-2.459398e-01,6.357000e-01,3.643000e-01,2,7,1027833
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.417352e+01,2.761994e-01,3.544000e-01,6.456000e-01,2,7,212035
dcenter_flyfemale_frameany,1.126800e+01,-9.688588e-02,5.635000e-01,4.365000e-01,2,7,1671095
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.141461e+01,2.167471e-01,3.747000e-01,6.253000e-01,2,7,1585442
dcenter_flymale_framewingextension,4.474162e+00,-1.238390e+00,9.847000e-01,1.530000e-02,2,6,11331
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.388194e-01,2.446277e+00,2.000000e-03,9.980000e-01,2,7,1810058
ddcenter_flyany_framenearfly,4.125729e-01,-3.669825e-01,7.127000e-01,2.873000e-01,2,7,1226788
ddcenter_flyfemale_framenearfly,3.873437e-01,-4.093781e-01,7.306000e-01,2.694000e-01,2,7,635966
ddcenter_flymale_framenearfly,4.422222e-01,-2.726947e-01,6.612000e-01,3.388000e-01,2,7,589818
ddell2nose_flyany_framenearfly,1.153969e+00,-3.793012e-01,7.160000e-01,2.840000e-01,2,7,1226788
ddell2nose_flyfemale_framenearfly,1.111199e+00,-3.514713e-01,7.006000e-01,2.994000e-01,2,7,635966
ddell2nose_flymale_framenearfly,1.205400e+00,-3.684840e-01,7.103000e-01,2.897000e-01,2,7,589818
ddist2wall_flyany_framenearwall,1.557401e-02,-7.981855e-01,8.801000e-01,1.199000e-01,2,7,2629959
ddist2wall_flyfemale_framenearwall,1.723114e-02,-5.466055e-01,7.795000e-01,2.205000e-01,2,7,1340080
ddist2wall_flymale_framenearwall,1.372555e-02,-7.556856e-01,8.794000e-01,1.206000e-01,2,7,1287921
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,796
ddnose2ell_flyany_framenearfly,1.149840e+00,-4.942154e-01,7.699000e-01,2.301000e-01,2,7,1226788
ddnose2ell_flyfemale_framenearfly,1.144809e+00,-3.920232e-01,7.217000e-01,2.783000e-01,2,7,635966
ddnose2ell_flymale_framechase,-8.610191e-01,8.620822e-01,1.165000e-01,8.835000e-01,2,6,33289
ddnose2ell_flymale_framenearfly,1.157881e+00,-5.668392e-01,7.991000e-01,2.009000e-01,2,7,589818
decc_flyany_frameany,7.857542e-06,3.666781e-01,3.009000e-01,6.991000e-01,2,7,3259936
decc_flyfemale_frameany,1.080323e-05,3.828035e-01,2.738000e-01,7.262000e-01,2,7,1671024
decc_flymale_frameany,7.373645e-06,-1.117470e-01,5.815000e-01,4.185000e-01,2,7,1585376
dell2nose_flyany_frameany,1.043968e+01,9.954255e-02,4.445000e-01,5.555000e-01,2,7,3260073
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.028307e+01,-1.085572e-01,5.715000e-01,4.285000e-01,2,7,1671095
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.060555e+01,2.943283e-01,3.329000e-01,6.671000e-01,2,7,1585442
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.178945e+01,1.478289e-01,3.865000e-01,6.135000e-01,2,7,3260073
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,796
dist2wall_flyany_framebackupstart,5.953400e+00,4.464498e-01,2.622000e-01,7.378000e-01,2,7,3252
dist2wall_flyany_framebodyturnstart,7.787414e+00,6.691499e-01,1.641000e-01,8.359000e-01,2,7,13545
dist2wall_flyany_framecrabwalkall,6.683717e+00,-1.458821e-01,5.698000e-01,4.302000e-01,2,7,309948
dist2wall_flyany_framecrabwalkextreme,7.912136e+00,-1.000557e-01,5.243000e-01,4.757000e-01,2,7,6181
dist2wall_flyany_framejump,1.815009e+01,-4.478894e-01,7.400000e-01,2.600000e-01,2,7,4306
dist2wall_flyany_framejumpstart,1.592738e+01,-1.163059e+00,9.518000e-01,4.820000e-02,2,4,1081
dist2wall_flyany_framemove,8.991395e+00,-2.612700e-01,6.420000e-01,3.580000e-01,2,7,1810195
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.490320e+00,3.719528e-01,3.082000e-01,6.918000e-01,2,7,21358
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,231
dist2wall_flyany_framestop,1.509521e+01,-1.677477e-01,5.715000e-01,4.285000e-01,2,7,1449878
dist2wall_flyany_frametouch,8.895116e+00,3.087014e-01,3.089000e-01,6.911000e-01,2,7,91343
dist2wall_flyany_framewalk,8.723725e+00,-4.134758e-01,7.359000e-01,2.641000e-01,2,7,1027833
dist2wall_flyany_framewinggrooming,2.024125e+01,-1.980248e-01,6.093000e-01,3.907000e-01,2,7,212035
dist2wall_flyfemale_frameany,1.200010e+01,-3.566878e-01,6.756000e-01,3.244000e-01,2,7,1671095
dist2wall_flymale_frameany,1.156672e+01,5.815157e-01,1.858000e-01,8.142000e-01,2,7,1585442
dmax_wing_angle_flyany_frameany,4.131308e-03,-6.088234e-01,8.641000e-01,1.359000e-01,2,7,3259936
dmax_wing_angle_flyany_framewingextension,-6.607842e-01,-4.182376e-01,7.745000e-01,2.255000e-01,2,6,11406
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.380747e-03,-2.800047e-01,6.673000e-01,3.327000e-01,2,7,1671024
dmax_wing_angle_flymale_frameany,4.165869e-03,-5.121468e-01,8.880000e-01,1.120000e-01,2,7,1585376
dmax_wing_area_flyany_frameany,-2.731401e-01,1.537965e+00,1.110000e-02,9.889000e-01,2,7,3259936
dmax_wing_area_flyany_framewingextension,-6.058755e-01,1.898595e-01,3.625000e-01,6.375000e-01,2,6,11406
dmax_wing_area_flyfemale_frameany,-2.634808e-01,1.894606e+00,4.000000e-04,9.996000e-01,2,7,1671024
dmax_wing_area_flymale_frameany,-2.824650e-01,6.340051e-01,1.729000e-01,8.271000e-01,2,7,1585376
dmin_wing_angle_flyany_frameany,-4.130695e-03,6.138215e-01,1.334000e-01,8.666000e-01,2,7,3259936
dmin_wing_angle_flyany_framewingextension,-4.546641e-01,8.787197e-01,7.110000e-02,9.289000e-01,2,6,11406
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.348189e-03,2.539430e-01,3.486000e-01,6.514000e-01,2,7,1671024
dmin_wing_angle_flymale_frameany,-4.248031e-03,5.320388e-01,1.023000e-01,8.977000e-01,2,7,1585376
dmin_wing_area_flyany_frameany,2.731883e-01,-1.538970e+00,9.891000e-01,1.090000e-02,2,7,3259936
dmin_wing_area_flyany_framewingextension,8.586955e-01,7.142531e-01,1.125000e-01,8.875000e-01,2,6,11406
dmin_wing_area_flyfemale_frameany,2.636720e-01,-1.900790e+00,9.996000e-01,4.000000e-04,2,7,1671024
dmin_wing_area_flymale_frameany,2.823836e-01,-6.279584e-01,8.247000e-01,1.753000e-01,2,7,1585376
dnose2ell_angle_30tomin30_flyany_frameany,1.100599e+01,8.873338e-02,4.511000e-01,5.489000e-01,2,7,3260073
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095600e+01,-9.348815e-02,5.602000e-01,4.398000e-01,2,7,1671095
dnose2ell_angle_30tomin30_flymale_frameany,1.105560e+01,2.214692e-01,3.751000e-01,6.249000e-01,2,7,1585442
dnose2ell_angle_min20to20_flyany_frameany,4.303558e+01,1.281405e+00,4.550000e-02,9.545000e-01,2,7,3260073
dnose2ell_angle_min20to20_flyfemale_frameany,4.255871e+01,1.574789e+00,2.090000e-02,9.791000e-01,2,7,1671095
dnose2ell_angle_min20to20_flymale_frameany,4.342219e+01,5.354452e-01,2.233000e-01,7.767000e-01,2,7,1585442
dnose2ell_angle_min30to30_flyany_frameany,3.461813e+01,1.269331e+00,4.640000e-02,9.536000e-01,2,7,3260073
dnose2ell_angle_min30to30_flyfemale_frameany,3.429471e+01,1.519312e+00,2.510000e-02,9.749000e-01,2,7,1671095
dnose2ell_angle_min30to30_flymale_frameany,3.486754e+01,5.813782e-01,2.056000e-01,7.944000e-01,2,7,1585442
dnose2ell_flyany_frameany,1.044155e+01,1.153903e-01,4.330000e-01,5.670000e-01,2,7,3260073
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,796
dnose2ell_flyany_framebackupstart,8.233520e+00,7.882655e-01,1.242000e-01,8.758000e-01,2,7,3252
dnose2ell_flyany_framebodyturn,1.040128e+01,1.402079e-01,3.958000e-01,6.042000e-01,2,7,34174
dnose2ell_flyany_framebodyturnstart,1.031772e+01,2.294316e-01,3.484000e-01,6.516000e-01,2,7,13545
dnose2ell_flyany_framecrabwalkallstart,1.086758e+01,8.578678e-01,1.176000e-01,8.824000e-01,2,7,35170
dnose2ell_flyany_framecrabwalkextreme,7.543995e+00,4.483604e-01,2.567000e-01,7.433000e-01,2,7,6181
dnose2ell_flyany_framecrabwalkextremestart,7.421037e+00,1.413021e-01,4.197000e-01,5.803000e-01,2,6,1550
dnose2ell_flyany_framejumpstart,1.028333e+01,-1.128896e+00,9.630000e-01,3.700000e-02,2,6,1527
dnose2ell_flyany_framenearwall,9.594205e+00,1.418288e-01,4.100000e-01,5.900000e-01,2,7,2630067
dnose2ell_flyany_framepivotcenter,8.716668e+00,-1.065894e-02,6.285000e-01,3.715000e-01,2,7,2157
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.432003e+00,4.305368e-01,2.532000e-01,7.468000e-01,2,7,21358
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,231
dnose2ell_flyany_framestop,1.070024e+01,3.322568e-01,3.298000e-01,6.702000e-01,2,7,1449878
dnose2ell_flyany_frametouch,1.100239e+00,-7.072355e-01,8.544000e-01,1.456000e-01,2,7,91343
dnose2ell_flyany_framewalk,1.120799e+01,-2.000660e-01,6.102000e-01,3.898000e-01,2,7,1027833
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.337067e+01,3.499673e-01,3.140000e-01,6.860000e-01,2,7,212035
dnose2ell_flyfemale_frameany,1.039120e+01,-4.626968e-02,5.334000e-01,4.666000e-01,2,7,1671095
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.048885e+01,2.190507e-01,3.765000e-01,6.235000e-01,2,7,1585442
dnose2ell_flymale_framechase,1.706874e+00,-1.497684e+00,9.906000e-01,9.400000e-03,2,6,33289
dnose2ell_flymale_framewingextension,2.291156e+00,-1.318665e+00,9.905000e-01,9.500000e-03,2,6,11331
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.133499e+01,1.226564e-01,4.292000e-01,5.708000e-01,2,7,3260073
dnose2tail_flyany_framemove,1.107285e+01,-3.760701e-01,6.948000e-01,3.052000e-01,2,7,1810195
dnose2tail_flyfemale_frameany,1.129717e+01,-1.239636e-02,5.113000e-01,4.887000e-01,2,7,1671095
dnose2tail_flymale_frameany,1.136743e+01,1.933804e-01,3.927000e-01,6.073000e-01,2,7,1585442
dnwingsdetected_flyany_frameany,1.480940e-06,4.696230e-01,2.531000e-01,7.469000e-01,2,7,3259936
dnwingsdetected_flyfemale_frameany,3.180193e-05,-6.830085e-01,8.504000e-01,1.496000e-01,2,7,1671024
dnwingsdetected_flymale_frameany,-4.214073e-05,8.039507e-01,1.025000e-01,8.975000e-01,2,7,1585376
dphi_flyany_framemove,-5.196376e-04,2.052227e-03,4.981000e-01,5.019000e-01,2,7,1810058
dphi_flyfemale_framemove,-1.419919e-02,-4.089454e-01,7.186000e-01,2.814000e-01,2,7,963901
dphi_flymale_framemove,1.551554e-02,4.778713e-01,2.328000e-01,7.672000e-01,2,7,845141
dtheta_flyany_frameany,-1.551875e-03,-1.335501e-01,5.686000e-01,4.314000e-01,2,7,3259936
dtheta_flyfemale_frameany,2.072420e-03,7.975725e-02,4.615000e-01,5.385000e-01,2,7,1671024
dtheta_flymale_frameany,-5.035341e-03,-2.758811e-01,6.480000e-01,3.520000e-01,2,7,1585376
du_cor_flyany_frameany,5.830535e+00,-6.364804e-01,8.319000e-01,1.681000e-01,2,7,3259936
du_cor_flyfemale_frameany,5.660263e+00,-3.270975e-01,6.883000e-01,3.117000e-01,2,7,1671024
du_cor_flymale_frameany,6.009378e+00,-8.081247e-01,8.881000e-01,1.119000e-01,2,7,1585376
du_ctr_flyany_frameany,6.209756e+00,-6.258284e-01,8.288000e-01,1.712000e-01,2,7,3259936
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,796
du_ctr_flyany_framebackup,-8.084996e+00,-8.934622e-01,8.993000e-01,1.007000e-01,2,7,12840
du_ctr_flyany_framebodyturn,5.773075e+00,9.020631e-01,1.047000e-01,8.953000e-01,2,7,34174
du_ctr_flyany_framecrabwalkall,1.233018e+01,9.813140e-01,8.050000e-02,9.195000e-01,2,7,309940
du_ctr_flyany_framecrabwalkextreme,1.018547e+00,-2.562851e-01,6.389000e-01,3.611000e-01,2,7,6181
du_ctr_flyany_framejump,3.016979e+01,-1.136738e+00,9.482000e-01,5.180000e-02,2,7,4306
du_ctr_flyany_framemove,1.102389e+01,1.934635e-01,4.082000e-01,5.918000e-01,2,7,1810058
du_ctr_flyany_framenearfly,5.951145e+00,-3.472958e-02,5.298000e-01,4.702000e-01,2,7,1226788
du_ctr_flyany_framenearwall,6.892589e+00,-5.582063e-01,7.995000e-01,2.005000e-01,2,7,2629959
du_ctr_flyany_framenotnearfly_notnearwall,3.838623e+00,-8.751498e-01,8.980000e-01,1.020000e-01,2,7,524909
du_ctr_flyany_framepivotcenter,3.529856e-01,-3.401496e-01,6.309000e-01,3.691000e-01,2,7,2157
du_ctr_flyany_framerighting,4.676843e+00,6.557642e-01,1.617000e-01,8.383000e-01,2,7,12022
du_ctr_flyany_framestop,1.102804e-01,3.174990e-01,3.403000e-01,6.597000e-01,2,7,1449878
du_ctr_flyany_frametouch,2.447770e+00,1.306032e+00,3.320000e-02,9.668000e-01,2,7,91343
du_ctr_flyany_framewalk,1.631184e+01,3.682367e-01,3.290000e-01,6.710000e-01,2,7,1027818
du_ctr_flyany_framewingextension,4.359623e+00,1.080903e+00,7.580000e-02,9.242000e-01,2,6,11406
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.183207e-01,-5.105289e-01,7.922000e-01,2.078000e-01,2,7,212027
du_ctr_flyfemale_frameany,6.053699e+00,-3.144902e-01,6.836000e-01,3.164000e-01,2,7,1671024
du_ctr_flymale_frameany,6.373596e+00,-8.030155e-01,8.859000e-01,1.141000e-01,2,7,1585376
du_ctr_flymale_framechase,1.568203e+01,4.720159e-01,2.593000e-01,7.407000e-01,2,6,33289
du_tail_flyany_frameany,6.209521e+00,-6.252435e-01,8.287000e-01,1.713000e-01,2,7,3259936
du_tail_flyany_framepivottail,7.404697e-01,9.055234e-01,1.169000e-01,8.831000e-01,2,7,84737
du_tail_flyfemale_frameany,6.053548e+00,-3.132426e-01,6.835000e-01,3.165000e-01,2,7,1671024
du_tail_flymale_frameany,6.373256e+00,-8.030716e-01,8.860000e-01,1.140000e-01,2,7,1585376
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,796
duration_flyany_framebackup,1.303251e-01,-5.623409e-01,7.826000e-01,2.174000e-01,2,7,12841
duration_flyany_framebodyturn,8.305336e-02,-9.035047e-04,5.066000e-01,4.934000e-01,2,7,34174
duration_flyany_framechase,3.319086e-01,1.584936e+00,1.700000e-02,9.830000e-01,2,7,34150
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.831207e-01,-3.850980e-01,7.008000e-01,2.992000e-01,2,7,309948
duration_flyany_framecrabwalkextreme,1.129730e-01,-1.269147e+00,9.659000e-01,3.410000e-02,2,7,6181
duration_flyany_framejump,8.229610e-02,-1.441982e+00,9.768000e-01,2.320000e-02,2,7,4306
duration_flyany_framemove,1.208660e+00,-2.196005e+00,9.996000e-01,4.000000e-04,2,7,1810195
duration_flyany_framepivotcenter,8.355105e-02,-5.619901e-01,8.471000e-01,1.529000e-01,2,7,2157
duration_flyany_framepivottail,1.303245e-01,-7.108558e-02,5.521000e-01,4.479000e-01,2,7,84738
duration_flyany_framerighting,4.673234e-01,1.848510e+00,6.100000e-03,9.939000e-01,2,7,12022
duration_flyany_framestop,9.748699e-01,-1.537116e-01,5.982000e-01,4.018000e-01,2,7,1449878
duration_flyany_frametouch,1.697349e-01,-3.311005e-01,6.401000e-01,3.599000e-01,2,7,91343
duration_flyany_framewalk,5.501462e-01,-1.102776e+00,9.532000e-01,4.680000e-02,2,7,1027833
duration_flyany_framewingextension,3.286063e-01,5.578114e-01,2.371000e-01,7.629000e-01,2,6,11408
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.834390e+00,-1.620694e+00,9.896000e-01,1.040000e-02,2,7,212035
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.317490e-01,-9.984067e-01,9.161000e-01,8.390000e-02,2,7,7488
duration_flyfemale_framebodyturn,8.305841e-02,3.874371e-01,2.909000e-01,7.091000e-01,2,7,18204
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.589524e-01,2.287515e-01,3.616000e-01,6.384000e-01,2,7,147167
duration_flyfemale_framecrabwalkextreme,1.110399e-01,-9.000806e-01,8.954000e-01,1.046000e-01,2,6,2319
duration_flyfemale_framejump,8.248843e-02,-1.786897e+00,9.957000e-01,4.300000e-03,2,7,2367
duration_flyfemale_framemove,1.205167e+00,-1.870274e+00,9.961000e-01,3.900000e-03,2,7,963901
duration_flyfemale_framepivotcenter,8.311056e-02,-1.119747e+00,9.776000e-01,2.240000e-02,2,4,1095
duration_flyfemale_framepivottail,1.239060e-01,-8.791336e-01,8.892000e-01,1.108000e-01,2,7,41124
duration_flyfemale_framerighting,4.918186e-01,1.681779e+00,8.900000e-03,9.911000e-01,2,7,9489
duration_flyfemale_framestop,8.793484e-01,-4.316467e-01,8.219000e-01,1.781000e-01,2,7,707123
duration_flyfemale_frametouch,1.603145e-01,-4.245582e-01,7.300000e-01,2.700000e-01,2,7,35356
duration_flyfemale_framewalk,5.125606e-01,-1.285841e+00,9.733000e-01,2.670000e-02,2,7,529301
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.945708e+00,-1.259724e+00,9.621000e-01,3.790000e-02,2,7,94433
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,787
duration_flymale_framebackup,1.290288e-01,-1.089505e-02,4.970000e-01,5.030000e-01,2,7,5343
duration_flymale_framebodyturn,8.306232e-02,-3.101318e-01,6.743000e-01,3.257000e-01,2,7,15956
duration_flymale_framechase,5.110493e-01,2.343830e+00,2.100000e-03,9.979000e-01,2,6,33289
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.075161e-01,-5.129976e-01,7.586000e-01,2.414000e-01,2,7,162688
duration_flymale_framecrabwalkextreme,1.168774e-01,-6.133184e-01,8.080000e-01,1.920000e-01,2,7,3683
duration_flymale_framejump,8.295126e-02,-8.754374e-01,9.260000e-01,7.400000e-02,2,6,1837
duration_flymale_framemove,1.214064e+00,-1.909851e+00,9.993000e-01,7.000000e-04,2,7,845141
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.372355e-01,9.837408e-01,7.660000e-02,9.234000e-01,2,7,43606
duration_flymale_framerighting,4.396437e-01,7.793213e-01,1.626000e-01,8.374000e-01,1,4,2278
duration_flymale_framestop,1.075618e+00,-1.651191e-02,3.386000e-01,6.614000e-01,2,7,740235
duration_flymale_frametouch,1.790259e-01,-1.617957e-01,5.292000e-01,4.708000e-01,2,7,55946
duration_flymale_framewalk,5.890545e-01,-7.340963e-01,8.632000e-01,1.368000e-01,2,7,498295
duration_flymale_framewingextension,3.769876e-01,6.966548e-01,1.738000e-01,8.262000e-01,2,6,11329
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.687101e+00,-1.173772e+00,9.487000e-01,5.130000e-02,2,7,116539
dv_cor_flyany_frameany,-7.283619e-03,2.572249e-01,3.628000e-01,6.372000e-01,2,7,3259936
dv_cor_flyfemale_frameany,1.088587e-02,8.574028e-02,4.612000e-01,5.388000e-01,2,7,1671024
dv_cor_flymale_frameany,-2.390291e-02,2.586817e-01,3.555000e-01,6.445000e-01,2,7,1585376
dv_ctr_flyany_frameany,-1.037352e-02,2.141324e-01,3.865000e-01,6.135000e-01,2,7,3259936
dv_ctr_flyfemale_frameany,1.679144e-02,1.370225e-01,4.334000e-01,5.666000e-01,2,7,1671024
dv_ctr_flymale_frameany,-3.570714e-02,1.638569e-01,4.023000e-01,5.977000e-01,2,7,1585376
dv_tail_flyany_frameany,-2.540900e-02,-1.132376e-02,4.990000e-01,5.010000e-01,2,7,3259936
dv_tail_flyfemale_frameany,1.993611e-03,2.251779e-01,3.803000e-01,6.197000e-01,2,7,1671024
dv_tail_flymale_frameany,-5.370588e-02,-2.481693e-01,6.193000e-01,3.807000e-01,2,7,1585376
dwing_angle_diff_flyany_frameany,6.123565e-07,5.964046e-01,1.982000e-01,8.018000e-01,2,7,3259936
dwing_angle_diff_flyany_framewingextension,-1.115448e+00,4.165698e-01,2.727000e-01,7.273000e-01,2,6,11406
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.255786e-05,-6.909793e-01,8.629000e-01,1.371000e-01,2,7,1671024
dwing_angle_diff_flymale_frameany,-8.216260e-05,8.347423e-01,8.430000e-02,9.157000e-01,2,7,1585376
dwing_angle_imbalance_flyany_frameany,-7.189313e-01,-3.542669e-01,6.728000e-01,3.272000e-01,2,7,3259936
dwing_angle_imbalance_flyany_framewingextension,-1.507713e+00,4.536891e-01,2.184000e-01,7.816000e-01,2,6,11406
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.750852e+00,1.774758e-01,4.107000e-01,5.893000e-01,2,7,212027
dwing_angle_imbalance_flyfemale_frameany,-5.989196e-01,-5.085919e-02,5.186000e-01,4.814000e-01,2,7,1671024
dwing_angle_imbalance_flymale_frameany,-8.463651e-01,-7.055756e-01,8.336000e-01,1.664000e-01,2,7,1585376
ecc_flyany_frameany,3.480761e-01,5.096300e-02,4.654000e-01,5.346000e-01,2,7,3260073
ecc_flyfemale_frameany,3.451942e-01,-1.091236e+00,9.393000e-01,6.070000e-02,2,7,1671095
ecc_flymale_frameany,3.510015e-01,9.536976e-01,7.700000e-02,9.230000e-01,2,7,1585442
fractime_flyany_frameattemptedcopulation,3.509510e-04,7.210881e-02,3.243000e-01,6.757000e-01,2,7,3260073
fractime_flyany_framebackup,3.906507e-03,-6.745435e-01,8.336000e-01,1.664000e-01,2,7,3260073
fractime_flyany_framebackup_nearfly,2.179338e-03,-8.962119e-01,9.013000e-01,9.870000e-02,2,7,3260073
fractime_flyany_framebackup_nearwall,3.896387e-03,-6.571142e-01,8.253000e-01,1.747000e-01,2,7,3260073
fractime_flyany_framebackup_notnearfly_notnearwall,8.816302e-06,-5.388263e-01,8.363000e-01,1.637000e-01,2,7,3260073
fractime_flyany_framebodyturn,1.046565e-02,4.122607e-01,2.906000e-01,7.094000e-01,2,7,3260073
fractime_flyany_framebodyturn_nearfly,4.190910e-03,6.619983e-01,1.773000e-01,8.227000e-01,2,7,3260073
fractime_flyany_framebodyturn_nearwall,9.866706e-03,3.264526e-01,3.403000e-01,6.597000e-01,2,7,3260073
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.008255e-04,7.961934e-01,1.270000e-01,8.730000e-01,2,7,3260073
fractime_flyany_framechase,1.074785e-02,3.475525e-01,2.391000e-01,7.609000e-01,2,7,3260073
fractime_flyany_framechase_notwingextension,9.319291e-03,3.245846e-01,2.479000e-01,7.521000e-01,2,7,3260073
fractime_flyany_framecopulation,5.214145e-06,2.444804e-01,1.299000e-01,8.701000e-01,2,7,3260073
fractime_flyany_framecrabwalkall,9.351313e-02,-9.291814e-01,9.035000e-01,9.650000e-02,2,7,3260073
fractime_flyany_framecrabwalkall_nearfly,2.736884e-02,-9.331953e-01,9.079000e-01,9.210000e-02,2,7,3260073
fractime_flyany_framecrabwalkall_nearwall,9.285743e-02,-8.904052e-01,8.940000e-01,1.060000e-01,2,7,3260073
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.743138e-04,-6.612165e-01,9.034000e-01,9.660000e-02,2,7,3260073
fractime_flyany_framecrabwalkextreme,1.878510e-03,-1.889325e+00,9.973000e-01,2.700000e-03,2,7,3260073
fractime_flyany_framecrabwalkextreme_nearfly,1.045877e-03,-1.836559e+00,9.970000e-01,3.000000e-03,2,7,3260073
fractime_flyany_framecrabwalkextreme_nearwall,1.819404e-03,-1.814048e+00,9.961000e-01,3.900000e-03,2,7,3260073
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.774838e-05,-1.224351e+00,9.742000e-01,2.580000e-02,2,7,3260073
fractime_flyany_framejump,1.396787e-03,-1.035252e+00,9.454000e-01,5.460000e-02,2,7,3260073
fractime_flyany_framejump_nearfly,4.342452e-04,-5.562057e-01,7.844000e-01,2.156000e-01,2,7,3260073
fractime_flyany_framejump_nearwall,6.177476e-04,-9.512764e-01,9.313000e-01,6.870000e-02,2,7,3260073
fractime_flyany_framejump_notnearfly_notnearwall,6.553499e-04,-1.115259e+00,9.590000e-01,4.100000e-02,2,7,3260073
fractime_flyany_framemove,5.555802e-01,-1.098704e+00,9.296000e-01,7.040000e-02,2,7,3260073
fractime_flyany_framemove_nearfly,2.281892e-01,-2.895554e-01,6.544000e-01,3.456000e-01,2,7,3260073
fractime_flyany_framemove_nearwall,5.114979e-01,-8.816695e-01,8.896000e-01,1.104000e-01,2,7,3260073
fractime_flyany_framemove_notnearfly_notnearwall,3.475278e-02,-1.112224e+00,9.651000e-01,3.490000e-02,2,7,3260073
