field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,2.287832e-01,-4.239235e+00,7026
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.986517e-01,-5.745671e+00,53790
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.291557e-01,1.018539e+00,2306
duration_flyany_framerighting,3.171869e-01,-1.754532e+00,260
duration_flyany_framestop,2.622614e+01,4.843741e+01,425658
duration_flyany_frametouch,2.173871e-01,3.406319e+00,2487
duration_flyany_framewalk,5.795174e-01,-1.565428e+00,32505
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.700481e+00,-3.086496e+00,19474
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435564e-01,7.164528e-01,217
duration_flyfemale_framebodyturn,8.278351e-02,9.167996e-01,371
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.129387e-01,-4.116681e+00,3531
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.076561e+00,-4.793705e+00,31464
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242064e-01,6.284751e-01,1179
duration_flyfemale_framerighting,3.203965e-01,-1.777155e+00,213
duration_flyfemale_framestop,1.015248e+01,2.869249e+01,208256
duration_flyfemale_frametouch,2.287668e-01,5.924195e+00,1832
duration_flyfemale_framewalk,5.763756e-01,-7.294428e-01,18915
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.715981e+00,-3.173995e+00,8892
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.486357e-02,1.220735e+00,277
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.485889e-01,-3.132812e+00,3495
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.480557e-01,-4.995609e+00,22307
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362261e-01,1.888118e+00,1127
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.229981e+01,4.267611e+01,217402
duration_flymale_frametouch,2.031625e-01,1.194202e+00,655
duration_flymale_framewalk,5.840058e-01,-2.044263e+00,13590
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.684981e+00,-1.275858e+00,10582
dv_cor_flyany_frameany,-2.196477e-02,-1.589084e-01,479440
dv_cor_flyfemale_frameany,-5.287674e-02,-9.314056e-01,239720
dv_cor_flymale_frameany,8.947205e-03,5.102520e-01,239720
dv_ctr_flyany_frameany,-2.922303e-02,-2.162728e-01,479440
dv_ctr_flyfemale_frameany,-7.022085e-02,-9.200678e-01,239720
dv_ctr_flymale_frameany,1.177478e-02,4.690050e-01,239720
dv_tail_flyany_frameany,-5.442394e-04,4.412379e-01,479440
dv_tail_flyfemale_frameany,-1.861052e-02,-2.875794e-01,239720
dv_tail_flymale_frameany,1.752204e-02,8.476360e-01,239720
dwing_angle_diff_flyany_frameany,-1.887130e-04,-3.359514e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.235474e-04,-1.362729e+00,239720
dwing_angle_diff_flymale_frameany,-1.538786e-04,6.451929e-02,239720
dwing_angle_imbalance_flyany_frameany,-4.744965e-01,3.850259e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.781050e+00,3.685094e-01,19474
dwing_angle_imbalance_flyfemale_frameany,-3.857456e-01,4.045379e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.632475e-01,2.842777e+00,239720
ecc_flyany_frameany,3.648138e-01,8.125523e+00,479460
ecc_flyfemale_frameany,3.635753e-01,7.810399e+00,239730
ecc_flymale_frameany,3.660523e-01,7.415571e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479460
fractime_flyany_framebackup,6.778459e-04,-4.779370e+00,479460
fractime_flyany_framebackup_nearfly,3.024236e-04,-4.719180e+00,479460
fractime_flyany_framebackup_nearwall,6.340466e-04,-4.812050e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,1.818544e+00,479460
fractime_flyany_framebodyturn,1.364035e-03,-6.810186e+00,479460
fractime_flyany_framebodyturn_nearfly,4.192216e-04,-6.676659e+00,479460
fractime_flyany_framebodyturn_nearwall,1.291036e-03,-6.747105e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.919952e-05,-3.347463e+00,479460
fractime_flyany_framechase,1.313978e-04,-2.104528e+00,479460
fractime_flyany_framechase_notwingextension,1.313978e-04,-2.222356e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,1.465816e-02,-8.611452e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.051349e-03,-7.226185e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.379260e-02,-8.465467e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.359071e-04,-1.006423e+00,479460
fractime_flyany_framecrabwalkextreme,2.377675e-04,-6.128870e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.251408e-04,-5.872678e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.189964e-04,-5.984433e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,479460
fractime_flyany_framejump,2.294248e-05,-3.387696e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-3.425657e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.931341e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-05,-3.559203e+00,479460
fractime_flyany_framemove,1.122137e-01,-1.343724e+01,479460
fractime_flyany_framemove_nearfly,3.372127e-02,-9.455021e+00,479460
fractime_flyany_framemove_nearwall,9.920118e-02,-1.295803e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.126934e-03,-4.824132e+00,479460
fractime_flyany_framenotanybehavior,3.073666e-02,-6.935713e+00,479460
fractime_flyany_framepivotcenter,1.021983e-04,-1.452893e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.337088e-05,-2.087251e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.631335e-05,-1.846957e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-5.313329e-01,479460
fractime_flyany_framepivotcenter_stop,3.337088e-05,-8.770269e-01,479460
fractime_flyany_framepivottail,4.809577e-03,-5.759057e+00,479460
fractime_flyany_framepivottail_nearfly,1.656030e-03,-5.865502e+00,479460
fractime_flyany_framepivottail_nearwall,4.753264e-03,-5.729182e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.826853e+00,479460
fractime_flyany_framerighting,5.485338e-04,-2.738845e+00,479460
fractime_flyany_framerighting_nearfly,1.605973e-04,-2.648015e+00,479460
fractime_flyany_framerighting_nearwall,3.983648e-04,-2.767067e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.272265e-04,-2.231088e+00,479460
fractime_flyany_framestop,8.877863e-01,1.343724e+01,479460
fractime_flyany_framestop_nearfly,2.613190e-01,7.514870e+00,479460
fractime_flyany_framestop_nearwall,2.658199e-01,1.793730e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.475556e-01,1.261561e+01,479460
fractime_flyany_framestop_notwinggrooming,8.472365e-01,1.464042e+01,479460
fractime_flyany_frametouch,5.191257e-03,-3.749742e+00,479460
fractime_flyany_frametouch_notchase,5.147458e-03,-4.260406e+00,479460
fractime_flyany_framewalk,6.779502e-02,-1.185899e+01,479460
fractime_flyany_framewalk_nearfly,1.592416e-02,-8.872062e+00,479460
fractime_flyany_framewalk_nearwall,6.034706e-02,-1.157667e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.677220e-03,-4.233361e+00,479460
fractime_flyany_framewingextension,8.968423e-05,-1.314484e+00,479460
fractime_flyany_framewingextension_nearfly,8.134151e-05,-1.245476e+00,479460
fractime_flyany_framewingextension_notchase,8.968423e-05,-1.341225e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-4.104696e+00,479460
fractime_flyany_framewingflick,6.257039e-06,-1.413073e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-1.197034e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.600991e+00,479460
fractime_flyany_framewinggrooming,4.061653e-02,-1.625704e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.184458e-02,5.510497e-01,479460
fractime_flyany_framewinggrooming_nearwall,8.192550e-03,-1.627703e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.267134e-02,-1.661099e+00,479460
fractime_flyfemale_firsthalf_framechase,3.754067e-04,-8.972872e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.423208e-02,-2.046999e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,239720
fractime_flyfemale_framebackup,9.052228e-04,-4.445039e+00,239720
fractime_flyfemale_framebodyturn,1.555982e-03,-6.216612e+00,239720
fractime_flyfemale_framechase,1.877190e-04,-1.146469e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,239720
fractime_flyfemale_framecrabwalkall,1.472968e-02,-7.618722e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.419489e-04,-5.618622e+00,239720
fractime_flyfemale_framejump,4.171533e-05,-3.085930e+00,239720
fractime_flyfemale_framemove,1.312531e-01,-1.147495e+01,239720
fractime_flyfemale_framenotanybehavior,3.668864e-02,-6.897141e+00,239720
fractime_flyfemale_framepivotcenter,1.543467e-04,-9.713968e-01,239720
fractime_flyfemale_framepivottail,4.918238e-03,-4.266513e+00,239720
fractime_flyfemale_framerighting,8.885366e-04,-2.890600e+00,239720
fractime_flyfemale_framestop,8.687469e-01,1.147495e+01,239720
fractime_flyfemale_frametouch,7.642249e-03,-3.677366e+00,239720
fractime_flyfemale_framewalk,7.890456e-02,-1.000736e+01,239720
fractime_flyfemale_framewingextension,2.502920e-05,-5.754774e-01,239720
fractime_flyfemale_framewingflick,8.343067e-06,-1.403390e+00,239720
fractime_flyfemale_framewinggrooming,3.709328e-02,-2.144357e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.322565e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.051314e-03,-5.718391e+00,119850
fractime_flyfirsthalf_framebackup,1.151247e-03,-4.092134e+00,239740
fractime_flyfirsthalf_framebodyturn,2.277467e-03,-6.638700e+00,239740
fractime_flyfirsthalf_framechase,2.627847e-04,-2.030600e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239740
fractime_flyfirsthalf_framecrabwalkall,2.503546e-02,-7.370511e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.004338e-04,-5.594541e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-05,-3.467763e+00,239740
fractime_flyfirsthalf_framemove,1.865020e-01,-1.230577e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.710186e-04,-1.097664e+00,239740
fractime_flyfirsthalf_framepivottail,8.283974e-03,-5.063995e+00,239740
fractime_flyfirsthalf_framerighting,9.927421e-04,-2.232086e+00,239740
fractime_flyfirsthalf_framestop,8.134980e-01,1.230577e+01,239740
fractime_flyfirsthalf_frametouch,9.063986e-03,-3.138231e+00,239740
fractime_flyfirsthalf_framewalk,1.129599e-01,-1.094866e+01,239740
fractime_flyfirsthalf_framewingextension,5.839660e-05,-1.234521e+00,239740
fractime_flyfirsthalf_framewingflick,4.171185e-06,-1.484725e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.240344e-02,5.742312e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,119870
fractime_flymale_firsthalf_framechase,1.501627e-04,-1.985168e+00,119870
fractime_flymale_firsthalf_frametouch,3.895887e-03,-2.787026e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,239720
fractime_flymale_framebackup,4.505256e-04,-4.168122e+00,239720
fractime_flymale_framebodyturn,1.172201e-03,-6.141092e+00,239720
fractime_flymale_framechase,7.508760e-05,-2.076958e+00,239720
fractime_flymale_framechase_notwingextension,7.508760e-05,-2.185220e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239720
fractime_flymale_framecrabwalkall,1.458785e-02,-7.620507e+00,239720
fractime_flymale_framecrabwalkextreme,2.336059e-04,-5.506095e+00,239720
fractime_flymale_framejump,4.171533e-06,-3.068583e+00,239720
fractime_flymale_framemove,9.310028e-02,-1.392526e+01,239720
fractime_flymale_framenotanybehavior,2.470382e-02,-6.468724e+00,239720
fractime_flymale_framepivotcenter,5.005840e-05,-2.088069e+00,239720
fractime_flymale_framepivottail,4.701318e-03,-6.228708e+00,239720
fractime_flymale_framerighting,2.085767e-04,-2.019948e+00,239720
fractime_flymale_framestop,9.068997e-01,1.392526e+01,239720
fractime_flymale_frametouch,2.740697e-03,-3.024264e+00,239720
fractime_flymale_frametouch_notchase,2.678124e-03,-3.495845e+00,239720
fractime_flymale_framewalk,5.669114e-02,-1.150477e+01,239720
fractime_flymale_framewingextension,1.543467e-04,-1.297721e+00,239720
fractime_flymale_framewingflick,4.171533e-06,-1.281633e+00,239720
fractime_flymale_framewinggrooming,4.414317e-02,-5.405142e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.913076e+00,119850
fractime_flymale_secondhalf_frametouch,1.585315e-03,-2.940599e+00,119850
fractime_flysecondhalf_framebackup,2.044222e-04,-4.965984e+00,239700
fractime_flysecondhalf_framebodyturn,4.505632e-04,-6.693712e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.922844e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.280350e-03,-9.148967e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.509387e-05,-6.275997e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.950193e+00,239700
fractime_flysecondhalf_framemove,3.783897e-02,-1.375621e+01,239700
fractime_flysecondhalf_framepivotcenter,3.337505e-05,-1.628065e+00,239700
fractime_flysecondhalf_framepivottail,1.335002e-03,-5.996189e+00,239700
fractime_flysecondhalf_framerighting,1.042970e-04,-3.205406e+00,239700
fractime_flysecondhalf_framestop,9.621610e-01,1.375621e+01,239700
fractime_flysecondhalf_frametouch,1.318315e-03,-4.074878e+00,239700
fractime_flysecondhalf_framewalk,2.262829e-02,-1.206065e+01,239700
fractime_flysecondhalf_framewingextension,1.209846e-04,-1.204437e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-1.101718e+00,239700
fractime_flysecondhalf_framewinggrooming,8.827701e-03,-3.773443e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.115283e+00,-9.289213e+00,141451
magveldiff_nose2ell_flyany_frametouch,7.562230e+00,-2.868214e+00,2487
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.096634e+00,-8.957271e+00,85155
magveldiff_nose2ell_flyfemale_frametouch,7.396996e+00,-2.650522e+00,1832
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.133932e+00,-9.146592e+00,56296
magveldiff_nose2ell_flymale_frametouch,7.768772e+00,-2.653929e+00,655
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.684910e-01,-6.135771e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.045456e-01,-5.186535e+00,141451
max_absdwing_angle_flyany_frametouch,1.171396e+00,-2.293166e+00,2487
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.286277e+00,-7.908483e-01,19474
max_absdwing_angle_flyfemale_frameany,7.385300e-01,-6.397489e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.426912e-01,-5.818931e+00,85155
max_absdwing_angle_flyfemale_frametouch,1.139680e+00,-1.546698e+00,1832
max_absdwing_angle_flymale_frameany,9.984520e-01,-4.301194e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.066400e+00,-3.390747e+00,56296
max_absdwing_angle_flymale_frametouch,1.211041e+00,-2.295605e+00,655
max_absdwing_area_flyany_frameany,1.864885e+00,-7.983779e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.246086e+00,-2.119783e+00,19474
max_absdwing_area_flyfemale_frameany,1.793585e+00,-7.545036e+00,239720
max_absdwing_area_flymale_frameany,1.936185e+00,-5.623096e+00,239720
max_dwing_angle_in_flyany_frameany,6.990880e-01,-8.301039e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.149560e-01,-8.187249e+00,239720
max_dwing_angle_in_flymale_frameany,7.832201e-01,-6.463869e+00,239720
max_dwing_angle_out_flyany_frameany,6.988993e-01,-8.304940e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.147324e-01,-8.182928e+00,239720
max_dwing_angle_out_flymale_frameany,7.830662e-01,-6.462403e+00,239720
max_wing_angle_flyany_frameany,5.254847e-02,-4.921766e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.413662e-02,-3.974146e+00,141460
max_wing_angle_flyany_frametouch,7.540582e-02,-1.779941e+00,2487
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.162635e-01,-2.284122e+00,19474
max_wing_angle_flyfemale_frameany,5.050278e-02,-5.595012e+00,239730
max_wing_angle_flyfemale_framenearfly,4.912113e-02,-5.503986e+00,85162
max_wing_angle_flyfemale_frametouch,8.424404e-02,-4.236215e-01,1832
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.459417e-02,-3.183603e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.915211e-02,-2.262029e+00,56298
max_wing_angle_flymale_frametouch,6.435805e-02,-2.087604e+00,655
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.026835e-01,-2.219023e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.158814e-01,-3.795294e+00,19474
max_wing_area_flyfemale_frameany,9.363184e-01,-2.427983e+00,239730
max_wing_area_flymale_frameany,8.690487e-01,-1.642431e+00,239730
mean_wing_angle_flyany_frameany,1.085778e-02,-2.453583e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.205179e-03,-2.749478e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.251039e-02,-1.618525e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.884196e-01,-1.656141e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.967852e-01,-2.396098e+00,19474
mean_wing_area_flyfemale_frameany,9.210453e-01,-1.819189e+00,239730
mean_wing_area_flymale_frameany,8.557939e-01,-1.243427e+00,239730
min_absdwing_angle_flyany_frameany,6.475777e-01,-9.323204e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.713362e-01,-8.242168e+00,239720
min_absdwing_angle_flymale_frameany,7.238191e-01,-8.120254e+00,239720
min_absdwing_area_flyany_frameany,1.410903e+00,-1.093665e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.375665e+00,-9.650994e+00,239720
min_absdwing_area_flymale_frameany,1.446142e+00,-8.705876e+00,239720
min_dwing_angle_in_flyany_frameany,-6.988993e-01,8.304940e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.147324e-01,8.182928e+00,239720
min_dwing_angle_in_flymale_frameany,-7.830662e-01,6.462403e+00,239720
min_dwing_angle_out_flyany_frameany,-6.990880e-01,8.301039e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.149560e-01,8.187249e+00,239720
min_dwing_angle_out_flymale_frameany,-7.832201e-01,6.463869e+00,239720
min_wing_angle_flyany_frameany,-3.083290e-02,2.936017e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.209242e-02,3.171108e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.957339e-02,2.037440e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.741557e-01,-1.065254e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.776890e-01,1.735210e-01,19474
min_wing_area_flyfemale_frameany,9.057722e-01,-1.157438e+00,239730
min_wing_area_flymale_frameany,8.425392e-01,-8.273786e-01,239730
nflies_close_flyany_frameany,2.902932e-01,-2.958502e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.178365e-01,8.576889e-01,648
nflies_close_flyany_framebodyturnstart,4.979580e-01,1.776620e-01,254
nflies_close_flyany_framecrabwalkallstart,4.159686e-01,-1.250375e+00,892
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.582533e-01,-1.144234e+00,175013
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.462614e-01,5.219649e-01,557
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.864899e-01,-1.814054e+00,425658
nflies_close_flyany_frametouch,1.412067e+00,-1.712827e+00,2489
nflies_close_flyany_framewalk,4.357982e-01,7.067060e-01,32505
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.468500e-01,1.222821e+00,19474
nflies_close_flyfemale_frameany,4.119718e-01,-1.292839e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.686147e-01,-4.777245e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026386e+00,-1.743807e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414712e+00,-1.149062e+00,19474
nwingsdetected_flyfemale_frameany,1.020177e+00,-1.866527e+00,239730
nwingsdetected_flymale_frameany,1.032595e+00,-1.207371e+00,239730
phi_flyany_frameany,-1.089660e-01,-1.057113e+01,479460
phisideways_flyany_framemove,4.493345e-01,3.263574e+00,53790
phisideways_flyfemale_framemove,4.286774e-01,1.403103e+00,31474
phisideways_flymale_framemove,4.722868e-01,3.904796e+00,22316
theta_mm_flyany_frameany,4.707566e-02,1.393223e+00,479460
velmag_ctr_flyany_frameany,1.708524e+00,-1.048352e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.099825e+00,2.286715e+00,325
velmag_ctr_flyany_framebodyturn,9.862476e+00,-1.122209e+00,648
velmag_ctr_flyany_framecrabwalkall,1.077027e+01,-4.135491e+00,7026
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.965127e+00,-3.856332e+00,53782
velmag_ctr_flyany_framenearfly,1.797788e+00,-9.742168e+00,141451
velmag_ctr_flyany_framenearwall,3.896760e+00,-8.042599e+00,175007
velmag_ctr_flyany_framenotnearfly_notnearwall,9.266404e-01,-6.461056e+00,218946
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.490563e+00,-1.586709e+00,2306
velmag_ctr_flyany_framerighting,9.131636e+00,-9.090052e+00,260
velmag_ctr_flyany_framestop,4.090318e-01,-9.227981e+00,425658
velmag_ctr_flyany_frametouch,4.276233e+00,-3.673538e+00,2487
velmag_ctr_flyany_framewalk,1.554752e+01,-1.684207e+00,32505
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.770486e-01,-6.515225e+00,19474
velmag_ctr_flyfemale_frameany,1.841586e+00,-9.285629e+00,239720
velmag_ctr_flymale_frameany,1.575463e+00,-1.018362e+01,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.339989e+00,-1.015614e+01,479440
velmag_flyfemale_frameany,1.464135e+00,-8.979615e+00,239720
velmag_flymale_frameany,1.215842e+00,-9.856814e+00,239720
velmag_nose_flyany_frameany,1.952725e+00,-1.058024e+01,479440
velmag_nose_flyfemale_frameany,2.077974e+00,-9.389610e+00,239720
velmag_nose_flymale_frameany,1.827476e+00,-1.028508e+01,239720
velmag_tail_flyany_frameany,1.952156e+00,-1.057859e+01,479440
velmag_tail_flyfemale_frameany,2.069620e+00,-9.408486e+00,239720
velmag_tail_flymale_frameany,1.834691e+00,-1.025804e+01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
