field,value,zscore,nflyframes
du_tail_flymale_frameany,2.788411e+00,-3.681646e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.050259e-02,-3.254930e+00,1131
duration_flyany_framechase,1.278602e-01,-1.514070e+00,260
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.345478e-01,-2.932666e+00,20155
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.065040e-01,5.632991e+00,461
duration_flyany_framemove,8.539325e-01,-3.208818e+00,208532
duration_flyany_framepivotcenter,1.056349e-01,5.153971e+00,470
duration_flyany_framepivottail,1.171830e-01,-4.608546e+00,1002
duration_flyany_framerighting,4.743916e-01,9.047701e-01,220
duration_flyany_framestop,1.102087e+00,-2.379726e-01,246955
duration_flyany_frametouch,2.315556e-01,3.111039e+00,3641
duration_flyany_framewalk,5.763221e-01,6.748125e-01,113913
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.525034e+00,-4.594526e+00,14515
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.023157e-02,-3.157304e+00,416
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.491548e-01,-3.223671e-01,9939
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.043022e-01,-3.034743e+00,99045
duration_flyfemale_framepivotcenter,1.075291e-01,5.232135e+00,219
duration_flyfemale_framepivottail,1.180248e-01,-3.524435e+00,370
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.858524e-01,-6.508494e-01,116703
duration_flyfemale_frametouch,2.271820e-01,4.062022e+00,1552
duration_flyfemale_framewalk,5.805406e-01,1.329085e+00,56570
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.549179e+00,-3.866959e+00,4034
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.074651e-02,-2.971038e+00,715
duration_flymale_framechase,1.414560e-01,-1.707820e+00,225
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.214015e-01,-3.484317e+00,10216
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.047082e-01,3.896676e+00,280
duration_flymale_framemove,9.001751e-01,-2.665814e+00,109468
duration_flymale_framepivotcenter,1.037408e-01,1.708710e+00,251
duration_flymale_framepivottail,1.164254e-01,-5.283836e+00,632
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.206699e+00,-4.896376e-02,130252
duration_flymale_frametouch,2.354919e-01,1.920957e+00,2089
duration_flymale_framewalk,5.725254e-01,6.843663e-02,57342
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.505718e+00,-2.823268e+00,10481
dv_cor_flyany_frameany,7.935831e-02,2.075631e+00,455468
dv_cor_flyfemale_frameany,1.370394e-01,2.447873e+00,215748
dv_cor_flymale_frameany,2.744532e-02,7.708525e-01,239720
dv_ctr_flyany_frameany,1.053736e-01,2.132856e+00,455468
dv_ctr_flyfemale_frameany,1.830164e-01,2.465784e+00,215748
dv_ctr_flymale_frameany,3.549516e-02,7.765926e-01,239720
dv_tail_flyany_frameany,2.144438e-02,1.230699e+00,455468
dv_tail_flyfemale_frameany,6.247737e-02,1.803882e+00,215748
dv_tail_flymale_frameany,-1.548531e-02,2.420861e-01,239720
dwing_angle_diff_flyany_frameany,-1.786012e-05,3.043839e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.261321e-05,-9.528206e-01,215748
dwing_angle_diff_flymale_frameany,2.241766e-05,1.263474e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.725509e-01,2.095766e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.913419e+00,-4.070068e+00,14515
dwing_angle_imbalance_flyfemale_frameany,-4.095848e-01,3.073594e+00,215748
dwing_angle_imbalance_flymale_frameany,-7.192205e-01,1.136165e+00,239720
ecc_flyany_frameany,3.623746e-01,8.046878e-01,455487
ecc_flyfemale_frameany,3.634571e-01,1.508363e+00,215757
ecc_flymale_frameany,3.614004e-01,2.065925e-01,239730
fractime_flyany_frameattemptedcopulation,1.383135e-04,-1.381909e-01,455487
fractime_flyany_framebackup,3.402951e-04,-6.491928e+00,455487
fractime_flyany_framebackup_nearfly,1.405089e-04,-5.272158e+00,455487
fractime_flyany_framebackup_nearwall,3.402951e-04,-6.491437e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,455487
fractime_flyany_framebodyturn,2.483057e-03,-6.088990e+00,455487
fractime_flyany_framebodyturn_nearfly,7.157175e-04,-5.979601e+00,455487
fractime_flyany_framebodyturn_nearwall,2.404020e-03,-6.106547e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.732269e-05,-2.318239e+00,455487
fractime_flyany_framechase,5.839903e-04,-6.695217e-01,455487
fractime_flyany_framechase_notwingextension,5.839903e-04,-6.895778e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,455487
fractime_flyany_framecrabwalkall,4.424934e-02,-4.258556e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.050963e-02,-4.124765e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.335579e-02,-4.237310e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.532540e-04,8.869848e-01,455487
fractime_flyany_framecrabwalkextreme,3.051679e-04,-4.001794e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.734407e-04,-3.553090e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.897997e-04,-4.006842e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-2.965365e-01,455487
fractime_flyany_framejump,1.036254e-03,-8.643590e-01,455487
fractime_flyany_framejump_nearfly,2.371089e-04,-1.102045e+00,455487
fractime_flyany_framejump_nearwall,6.827857e-04,-5.860797e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.678452e-04,-1.251276e+00,455487
fractime_flyany_framemove,4.578221e-01,-1.559902e+00,455487
fractime_flyany_framemove_nearfly,1.150680e-01,-3.945580e+00,455487
fractime_flyany_framemove_nearwall,3.745969e-01,-2.925410e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.832248e-02,3.875311e+00,455487
fractime_flyany_framenotanybehavior,1.801237e-01,1.549823e+00,455487
fractime_flyany_framepivotcenter,1.038449e-03,1.057234e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.281132e-04,5.096165e-01,455487
fractime_flyany_framepivotcenter_nearwall,8.957446e-04,3.073861e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.903628e-05,-1.780948e+00,455487
fractime_flyany_framepivotcenter_stop,1.163590e-04,-2.116518e+00,455487
fractime_flyany_framepivottail,2.199843e-03,-8.572163e+00,455487
fractime_flyany_framepivottail_nearfly,8.298810e-04,-7.487836e+00,455487
fractime_flyany_framepivottail_nearwall,2.177889e-03,-8.550339e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227495e+00,455487
fractime_flyany_framerighting,4.917813e-04,-6.236092e-01,455487
fractime_flyany_framerighting_nearfly,1.536817e-05,-8.713186e-01,455487
fractime_flyany_framerighting_nearwall,1.514862e-04,-7.818610e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.293179e-04,-1.500000e-02,455487
fractime_flyany_framestop,5.421779e-01,1.559902e+00,455487
fractime_flyany_framestop_nearfly,1.067231e-01,-3.359996e+00,455487
fractime_flyany_framestop_nearwall,2.160501e-01,-3.411117e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.731823e-01,5.833320e+00,455487
fractime_flyany_framestop_notwinggrooming,5.106315e-01,2.866540e+00,455487
fractime_flyany_frametouch,7.993642e-03,-2.607686e+00,455487
fractime_flyany_frametouch_notchase,7.866306e-03,-3.095157e+00,455487
fractime_flyany_framewalk,2.500906e-01,-1.666546e+00,455487
fractime_flyany_framewalk_nearfly,5.864053e-02,-3.364921e+00,455487
fractime_flyany_framewalk_nearwall,2.207571e-01,-2.212132e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.425097e-02,9.933969e-01,455487
fractime_flyany_framewingextension,1.295317e-04,-6.113489e-01,455487
fractime_flyany_framewingextension_nearfly,8.123174e-05,-5.978473e-01,455487
fractime_flyany_framewingextension_notchase,1.295317e-04,-6.973524e-01,455487
fractime_flyany_framewingextension_notnearfly,4.829995e-05,-8.724089e-01,455487
fractime_flyany_framewingflick,3.732269e-05,-4.507341e-01,455487
fractime_flyany_framewingflick_nearfly,2.195452e-05,-3.808633e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-5.154125e-01,455487
fractime_flyany_framewinggrooming,3.186699e-02,-3.911285e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.341536e-03,-4.261934e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.254701e-02,-3.972481e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.675130e-02,-2.187323e+00,455487
fractime_flyfemale_firsthalf_framechase,2.966176e-04,-4.707311e-01,107883
fractime_flyfemale_firsthalf_frametouch,9.454687e-03,-2.829559e+00,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,215748
fractime_flyfemale_framebackup,3.568979e-04,-5.926459e+00,215748
fractime_flyfemale_framebodyturn,1.928175e-03,-5.883052e+00,215748
fractime_flyfemale_framechase,1.761314e-04,-5.092290e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,215748
fractime_flyfemale_framecrabwalkall,4.606763e-02,-3.201903e+00,215748
fractime_flyfemale_framecrabwalkextreme,2.734672e-04,-3.666632e+00,215748
fractime_flyfemale_framejump,8.621169e-04,-1.540255e+00,215748
fractime_flyfemale_framemove,4.590773e-01,-1.202617e+00,215748
fractime_flyfemale_framenotanybehavior,1.732252e-01,5.620073e-01,215748
fractime_flyfemale_framepivotcenter,1.015073e-03,-3.957706e-01,215748
fractime_flyfemale_framepivottail,1.714964e-03,-7.418474e+00,215748
fractime_flyfemale_framerighting,4.959490e-04,-6.491240e-01,215748
fractime_flyfemale_framestop,5.409227e-01,1.202617e+00,215748
fractime_flyfemale_frametouch,7.193578e-03,-3.375542e+00,215748
fractime_flyfemale_framewalk,2.622041e-01,-7.271968e-01,215748
fractime_flyfemale_framewingextension,9.270074e-06,-5.525961e-01,215748
fractime_flyfemale_framewingflick,2.781022e-05,-6.678929e-01,215748
fractime_flyfemale_framewinggrooming,1.869774e-02,-4.139759e+00,215748
fractime_flyfemale_secondhalf_framechase,5.562509e-05,-5.116618e-01,107865
fractime_flyfemale_secondhalf_frametouch,4.932091e-03,-3.665211e+00,107865
fractime_flyfirsthalf_framebackup,3.205227e-04,-6.388013e+00,227753
fractime_flyfirsthalf_framebodyturn,2.678340e-03,-6.351956e+00,227753
fractime_flyfirsthalf_framechase,7.683763e-04,-5.996040e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,227753
fractime_flyfirsthalf_framecrabwalkall,4.327934e-02,-4.351717e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.634433e-04,-4.052670e+00,227753
fractime_flyfirsthalf_framejump,9.835216e-04,-9.561216e-01,227753
fractime_flyfirsthalf_framemove,4.750190e-01,-1.576487e+00,227753
fractime_flyfirsthalf_framepivotcenter,8.430185e-04,5.891849e-01,227753
fractime_flyfirsthalf_framepivottail,2.634433e-03,-8.802857e+00,227753
fractime_flyfirsthalf_framerighting,3.644299e-04,-5.804288e-01,227753
fractime_flyfirsthalf_framestop,5.249810e-01,1.576487e+00,227753
fractime_flyfirsthalf_frametouch,9.769355e-03,-2.418705e+00,227753
fractime_flyfirsthalf_framewalk,2.699899e-01,-1.321518e+00,227753
fractime_flyfirsthalf_framewingextension,1.888010e-04,-5.155015e-01,227753
fractime_flyfirsthalf_framewingflick,6.586082e-05,-1.642967e-01,227753
fractime_flyfirsthalf_framewinggrooming,3.969651e-02,-3.387372e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,4.004338e-04,9.183538e-03,119870
fractime_flymale_firsthalf_framechase,1.192959e-03,-5.938247e-01,119870
fractime_flymale_firsthalf_frametouch,1.005256e-02,-1.760028e+00,119870
fractime_flymale_frameattemptedcopulation,2.628066e-04,-1.252523e-01,239720
fractime_flymale_framebackup,3.253796e-04,-5.750525e+00,239720
fractime_flymale_framebodyturn,2.982646e-03,-5.267630e+00,239720
fractime_flymale_framechase,9.511096e-04,-6.638107e-01,239720
fractime_flymale_framechase_notwingextension,9.511096e-04,-6.827122e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239720
fractime_flymale_framecrabwalkall,4.261639e-02,-4.170988e+00,239720
fractime_flymale_framecrabwalkextreme,3.337227e-04,-3.641211e+00,239720
fractime_flymale_framejump,1.193059e-03,2.569520e-01,239720
fractime_flymale_framemove,4.566494e-01,-1.773279e+00,239720
fractime_flymale_framenotanybehavior,1.862715e-01,2.545352e+00,239720
fractime_flymale_framepivotcenter,1.059569e-03,3.567062e+00,239720
fractime_flymale_framepivottail,2.636409e-03,-8.242546e+00,239720
fractime_flymale_framerighting,4.880694e-04,-4.570011e-01,239720
fractime_flymale_framestop,5.433506e-01,1.773279e+00,239720
fractime_flymale_frametouch,8.714333e-03,-1.865140e+00,239720
fractime_flymale_frametouch_notchase,8.501585e-03,-2.261658e+00,239720
fractime_flymale_framewalk,2.392041e-01,-2.251656e+00,239720
fractime_flymale_framewingextension,2.377774e-04,-5.934025e-01,239720
fractime_flymale_framewingflick,4.588687e-05,-3.607679e-01,239720
fractime_flymale_framewinggrooming,4.372184e-02,-2.431767e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.251564e-04,-3.290521e-01,119850
fractime_flymale_secondhalf_framechase,7.092199e-04,-6.733676e-01,119850
fractime_flymale_secondhalf_frametouch,7.375887e-03,-1.754739e+00,119850
fractime_flysecondhalf_framebackup,3.600992e-04,-5.914512e+00,227715
fractime_flysecondhalf_framebodyturn,2.287948e-03,-5.570719e+00,227715
fractime_flysecondhalf_framechase,3.996223e-04,-6.774668e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.522320e-02,-3.856131e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.469249e-04,-3.723018e+00,227715
fractime_flysecondhalf_framejump,1.089081e-03,-6.775358e-01,227715
fractime_flysecondhalf_framemove,4.405770e-01,-1.459472e+00,227715
fractime_flysecondhalf_framepivotcenter,1.233999e-03,1.337948e+00,227715
fractime_flysecondhalf_framepivottail,1.765365e-03,-7.620977e+00,227715
fractime_flysecondhalf_framerighting,6.191950e-04,-6.383810e-01,227715
fractime_flysecondhalf_framestop,5.594230e-01,1.459472e+00,227715
fractime_flysecondhalf_frametouch,6.218299e-03,-2.488264e+00,227715
fractime_flysecondhalf_framewalk,2.302044e-01,-1.887701e+00,227715
fractime_flysecondhalf_framewingextension,7.026327e-05,-6.361214e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-06,-7.821727e-01,227715
fractime_flysecondhalf_framewinggrooming,2.403882e-02,-4.015236e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.506024e+00,-4.250516e+00,101021
magveldiff_nose2ell_flyany_frametouch,5.915338e+00,-3.999515e+00,3641
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.504589e+00,-3.766582e+00,47063
magveldiff_nose2ell_flyfemale_frametouch,5.122085e+00,-4.377018e+00,1552
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.580210e+00,-5.926440e+00,225
magveldiff_nose2ell_flymale_framenearfly,5.507317e+00,-4.519136e+00,53958
magveldiff_nose2ell_flymale_frametouch,6.629265e+00,-3.292210e+00,2089
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.541279e-01,-5.130703e+00,455468
max_absdwing_angle_flyany_framechase,9.063683e-01,-2.816533e+00,260
max_absdwing_angle_flyany_framenearfly,9.238523e-01,-5.089349e+00,101021
max_absdwing_angle_flyany_frametouch,1.040055e+00,-3.557647e+00,3641
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.196162e+00,1.561031e-01,14515
max_absdwing_angle_flyfemale_frameany,7.666251e-01,-5.616142e+00,215748
max_absdwing_angle_flyfemale_framenearfly,8.053470e-01,-5.104705e+00,47063
max_absdwing_angle_flyfemale_frametouch,8.594134e-01,-4.296504e+00,1552
max_absdwing_angle_flymale_frameany,1.122880e+00,-3.519552e+00,239720
max_absdwing_angle_flymale_framechase,9.893587e-01,-2.566902e+00,225
max_absdwing_angle_flymale_framenearfly,1.030507e+00,-3.977833e+00,53958
max_absdwing_angle_flymale_frametouch,1.202633e+00,-2.281591e+00,2089
max_absdwing_area_flyany_frameany,2.047247e+00,-6.140558e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.010555e+00,8.779520e-01,14515
max_absdwing_area_flyfemale_frameany,1.911672e+00,-5.927002e+00,215748
max_absdwing_area_flymale_frameany,2.169263e+00,-4.232674e+00,239720
max_dwing_angle_in_flyany_frameany,7.797388e-01,-5.721726e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.616234e-01,-6.158613e+00,215748
max_dwing_angle_in_flymale_frameany,8.860426e-01,-4.243188e+00,239720
max_dwing_angle_out_flyany_frameany,7.797209e-01,-5.721500e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.615608e-01,-6.154981e+00,215748
max_dwing_angle_out_flymale_frameany,8.860650e-01,-4.236761e+00,239720
max_wing_angle_flyany_frameany,5.204947e-02,-5.150006e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.222382e-02,-2.594219e+00,260
max_wing_angle_flyany_framenearfly,5.063014e-02,-4.419417e+00,101023
max_wing_angle_flyany_frametouch,6.295837e-02,-1.963254e+00,3641
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.283625e-01,-3.010117e+00,14515
max_wing_angle_flyfemale_frameany,4.673213e-02,-6.084344e+00,215757
max_wing_angle_flyfemale_framenearfly,5.048695e-02,-5.344555e+00,47064
max_wing_angle_flyfemale_frametouch,5.903506e-02,-3.774407e+00,1552
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.683507e-02,-3.191199e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.257756e-02,-2.002571e+00,225
max_wing_angle_flymale_framenearfly,5.075901e-02,-2.962404e+00,53959
max_wing_angle_flymale_frametouch,6.648934e-02,-1.133696e+00,2089
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.641165e-01,7.641418e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.128350e-01,-1.247741e+00,14515
max_wing_area_flyfemale_frameany,1.074093e+00,1.931448e+00,215757
max_wing_area_flymale_frameany,8.651374e-01,-5.384163e-01,239730
mean_wing_angle_flyany_frameany,1.089399e-02,-3.619268e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.180775e-03,-4.398995e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.513589e-02,-2.186418e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.522274e-01,1.438643e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.025572e-01,-7.644595e-02,14515
mean_wing_area_flyfemale_frameany,1.064487e+00,2.727516e+00,215757
mean_wing_area_flymale_frameany,8.511938e-01,-9.684082e-02,239730
min_absdwing_angle_flyany_frameany,7.492547e-01,-5.415383e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.522868e-01,-5.321759e+00,215748
min_absdwing_angle_flymale_frameany,8.365258e-01,-4.465014e+00,239720
min_absdwing_area_flyany_frameany,1.645088e+00,-6.978155e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.620690e+00,-5.987590e+00,215748
min_absdwing_area_flymale_frameany,1.667046e+00,-5.762091e+00,239720
min_dwing_angle_in_flyany_frameany,-7.797209e-01,5.721500e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.615608e-01,6.154981e+00,215748
min_dwing_angle_in_flymale_frameany,-8.860650e-01,4.236761e+00,239720
min_dwing_angle_out_flyany_frameany,-7.797388e-01,5.721726e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.616234e-01,6.158613e+00,215748
min_dwing_angle_out_flymale_frameany,-8.860426e-01,4.243188e+00,239720
min_wing_angle_flyany_frameany,-3.026148e-02,3.416628e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.437058e-02,7.795313e-02,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.656329e-02,4.360184e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.403383e-01,2.064395e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.922794e-01,1.829629e+00,14515
min_wing_area_flyfemale_frameany,1.054881e+00,3.432149e+00,215757
min_wing_area_flymale_frameany,8.372502e-01,3.300560e-01,239730
nflies_close_flyany_frameany,2.249702e-01,-4.957670e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.735916e-01,-4.591550e+00,1131
nflies_close_flyany_framebodyturnstart,2.836826e-01,-4.497326e+00,452
nflies_close_flyany_framecrabwalkallstart,3.126409e-01,-3.135143e+00,2724
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.768053e-01,-5.042118e+00,269032
nflies_close_flyany_framepivotcenter,4.156739e-01,-1.592069e+00,470
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.510025e-01,-2.214348e+00,282
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.948882e-01,-4.759787e+00,246955
nflies_close_flyany_frametouch,1.242658e+00,-4.184127e+00,3641
nflies_close_flyany_framewalk,2.456039e-01,-4.179861e+00,113913
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.539978e-01,-3.232929e+00,14515
nflies_close_flyfemale_frameany,2.548423e-01,-5.076069e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.980853e-01,-4.460229e+00,239730
nflies_close_flymale_framechase,8.783708e-01,-4.182075e+00,225
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024815e+00,-3.489842e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461724e+00,-1.259615e+00,14515
nwingsdetected_flyfemale_frameany,1.013696e+00,-4.053854e+00,215757
nwingsdetected_flymale_frameany,1.034823e+00,-2.282976e+00,239730
phi_flyany_frameany,5.385497e-02,4.623572e+00,455487
phisideways_flyany_framemove,2.964640e-01,-9.841650e+00,208532
phisideways_flyfemale_framemove,3.005931e-01,-1.167022e+01,99054
phisideways_flymale_framemove,2.927479e-01,-6.838108e+00,109478
theta_mm_flyany_frameany,7.434960e-02,2.292084e+00,455487
velmag_ctr_flyany_frameany,3.105027e+00,-4.821555e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.715675e+00,-4.438840e+00,1131
velmag_ctr_flyany_framecrabwalkall,7.786525e+00,-6.590959e+00,20155
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.652487e+01,6.044617e+00,461
velmag_ctr_flyany_framemove,5.993845e+00,-6.820949e+00,208513
velmag_ctr_flyany_framenearfly,3.341822e+00,-4.091297e+00,101021
velmag_ctr_flyany_framenearwall,4.247660e+00,-3.981743e+00,269019
velmag_ctr_flyany_framenotnearfly_notnearwall,1.522961e+00,-3.217023e+00,155545
velmag_ctr_flyany_framepivotcenter,2.118631e+00,-5.654654e-01,470
velmag_ctr_flyany_framepivottail,7.613344e+00,-3.218087e+00,1002
velmag_ctr_flyany_framerighting,1.594211e+01,6.042901e-01,220
velmag_ctr_flyany_framestop,5.707763e-01,-2.065260e+00,246955
velmag_ctr_flyany_frametouch,3.483541e+00,-4.515499e+00,3641
velmag_ctr_flyany_framewalk,7.661786e+00,-8.480995e+00,113912
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.616588e-01,-2.112409e+00,14515
velmag_ctr_flyfemale_frameany,2.928953e+00,-4.327742e+00,215748
velmag_ctr_flymale_frameany,3.263494e+00,-4.672984e+00,239720
velmag_ctr_flymale_framechase,8.347808e+00,-4.645692e+00,225
velmag_flyany_frameany,2.582996e+00,-4.524052e+00,455468
velmag_flyfemale_frameany,2.438836e+00,-4.004036e+00,215748
