field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.915790e-01,-6.801276e+00,16507
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.608164e-01,-3.035330e+00,188312
duration_flyany_framepivotcenter,1.050408e-01,5.529211e+00,981
duration_flyany_framepivottail,1.211797e-01,-2.683211e+00,1040
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.150695e+00,3.880682e+00,291148
duration_flyany_frametouch,5.591088e-01,2.683509e+01,31242
duration_flyany_framewalk,5.930214e-01,-9.755416e-02,98286
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.484886e-01,-1.703806e+01,707
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.674750e-01,-7.685005e+00,5401
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.767544e-01,-4.929263e+00,69801
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.266693e-01,-1.013967e+00,457
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.970609e+00,1.171048e+01,169919
duration_flyfemale_frametouch,3.695054e-01,1.779388e+01,5624
duration_flyfemale_framewalk,4.981501e-01,-1.773569e+00,31970
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.284240e-01,-1.188078e+01,238
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.682693e-02,2.125941e+00,698
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.156866e-01,-4.863199e+00,11104
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.252522e+00,-9.041928e-01,118477
duration_flymale_framepivotcenter,1.238941e-01,4.732702e+00,824
duration_flymale_framepivottail,1.162338e-01,-4.102597e+00,583
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.332281e+00,2.674628e-01,121183
duration_flymale_frametouch,7.462052e-01,2.550819e+01,25558
duration_flymale_framewalk,6.878406e-01,1.429757e+00,66316
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.786932e-01,-1.566570e+01,451
dv_cor_flyany_frameany,-2.874941e-02,-2.908344e-01,479440
dv_cor_flyfemale_frameany,-9.827814e-03,-1.118221e-01,239720
dv_cor_flymale_frameany,-4.767918e-02,-2.785604e-01,239660
dv_ctr_flyany_frameany,-3.179148e-02,-2.047713e-01,479440
dv_ctr_flyfemale_frameany,-1.557675e-02,-1.344866e-01,239720
dv_ctr_flymale_frameany,-4.801450e-02,-1.508811e-01,239660
dv_tail_flyany_frameany,-6.739868e-02,-1.619042e+00,479440
dv_tail_flyfemale_frameany,-4.572091e-02,-8.915167e-01,239720
dv_tail_flymale_frameany,-8.912557e-02,-1.492316e+00,239660
dwing_angle_diff_flyany_frameany,-6.928473e-19,7.914724e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.000736e-19,-6.900626e-01,239720
dwing_angle_diff_flymale_frameany,6.062291e-05,1.448718e+00,239660
dwing_angle_imbalance_flyany_frameany,-8.108691e-01,-1.461453e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728508e+00,-6.658923e-01,707
dwing_angle_imbalance_flyfemale_frameany,-7.276779e-01,-2.450995e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.934426e-01,-4.709190e-01,239660
ecc_flyany_frameany,3.447383e-01,-3.686973e+00,479460
ecc_flyfemale_frameany,3.424270e-01,-4.302811e+00,239730
ecc_flymale_frameany,3.470192e-01,-2.759713e+00,239670
fractime_flyany_frameattemptedcopulation,3.754224e-05,-1.405865e+00,479460
fractime_flyany_framebackup,2.857381e-04,-5.229053e+00,479460
fractime_flyany_framebackup_nearfly,1.835398e-04,-4.402645e+00,479460
fractime_flyany_framebackup_nearwall,2.794811e-04,-5.226898e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.936537e-01,479460
fractime_flyany_framebodyturn,1.729028e-03,-6.136225e+00,479460
fractime_flyany_framebodyturn_nearfly,4.275643e-04,-6.178529e+00,479460
fractime_flyany_framebodyturn_nearwall,1.701915e-03,-5.996782e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-05,-3.443998e+00,479460
fractime_flyany_framechase,3.316231e-04,-1.739341e+00,479460
fractime_flyany_framechase_notwingextension,3.316231e-04,-1.754861e+00,479460
fractime_flyany_framecopulation,2.919952e-05,1.768424e+00,479460
fractime_flyany_framecrabwalkall,3.442832e-02,-5.690930e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.368206e-02,-3.928570e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.305385e-02,-5.667200e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257039e-04,8.652203e-01,479460
fractime_flyany_framecrabwalkextreme,4.004505e-04,-4.405254e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.295374e-04,-3.815092e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.712510e-04,-4.345566e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-4.981086e-01,479460
fractime_flyany_framejump,6.048471e-05,-3.272134e+00,479460
fractime_flyany_framejump_nearfly,6.048471e-05,-3.292800e+00,479460
fractime_flyany_framejump_nearwall,6.048471e-05,-2.892668e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.289088e+00,479460
fractime_flyany_framemove,3.927585e-01,-3.975147e+00,479460
fractime_flyany_framemove_nearfly,1.406833e-01,-3.417305e+00,479460
fractime_flyany_framemove_nearwall,3.128457e-01,-5.063372e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.325867e-02,2.404400e+00,479460
fractime_flyany_framenotanybehavior,1.548429e-01,3.108657e-01,479460
fractime_flyany_framepivotcenter,2.058566e-03,8.279297e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.437033e-03,1.493900e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.877112e-03,1.466617e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-1.206934e+00,479460
fractime_flyany_framepivotcenter_stop,8.363576e-04,1.451382e+01,479460
fractime_flyany_framepivottail,2.173278e-03,-7.740926e+00,479460
fractime_flyany_framepivottail_nearfly,8.134151e-04,-7.015800e+00,479460
fractime_flyany_framepivottail_nearwall,2.173278e-03,-7.692741e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.487655e+00,479460
fractime_flyany_framerighting,2.773954e-04,-1.571884e+00,479460
fractime_flyany_framerighting_nearfly,2.169107e-04,-1.123299e+00,479460
fractime_flyany_framerighting_nearwall,2.523672e-04,-1.407724e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.502816e-05,-1.645649e+00,479460
fractime_flyany_framestop,6.072415e-01,3.975147e+00,479460
fractime_flyany_framestop_nearfly,3.120239e-01,8.132691e+00,479460
fractime_flyany_framestop_nearwall,3.770763e-01,2.889116e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.323885e-01,-1.838774e-01,479460
fractime_flyany_framestop_notwinggrooming,6.058274e-01,6.376192e+00,479460
fractime_flyany_frametouch,6.516081e-02,5.449652e+00,479460
fractime_flyany_frametouch_notchase,6.514203e-02,7.705437e+00,479460
fractime_flyany_framewalk,2.049931e-01,-4.326561e+00,479460
fractime_flyany_framewalk_nearfly,5.629458e-02,-4.221641e+00,479460
fractime_flyany_framewalk_nearwall,1.616589e-01,-5.353309e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.657448e-02,1.799462e+00,479460
fractime_flyany_framewingextension,2.002253e-04,-1.541727e+00,479460
fractime_flyany_framewingextension_nearfly,1.668544e-04,-1.524292e+00,479460
fractime_flyany_framewingextension_notchase,2.002253e-04,-1.593518e+00,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.273782e+00,479460
fractime_flyany_framewingflick,2.773954e-04,3.787596e-01,479460
fractime_flyany_framewingflick_nearfly,1.543403e-04,-3.562238e-01,479460
fractime_flyany_framewingflick_notnearfly,1.230551e-04,3.770689e+00,479460
fractime_flyany_framewinggrooming,1.482918e-03,-7.014500e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.397405e-03,-4.524738e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.418262e-03,-4.315220e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.005631e-05,-5.706130e+00,479460
fractime_flyfemale_firsthalf_framechase,1.001168e-04,-9.966631e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.739863e-02,9.240537e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,239720
fractime_flyfemale_framebackup,3.253796e-04,-4.636156e+00,239720
fractime_flyfemale_framebodyturn,5.464709e-04,-6.833945e+00,239720
fractime_flyfemale_framechase,2.294343e-04,-8.601992e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,239720
fractime_flyfemale_framecrabwalkall,2.253045e-02,-6.001071e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.293175e-04,-4.257562e+00,239720
fractime_flyfemale_framejump,4.171533e-06,-2.999260e+00,239720
fractime_flyfemale_framemove,2.911772e-01,-5.502729e+00,239720
fractime_flyfemale_framenotanybehavior,1.395461e-01,-7.626752e-01,239720
fractime_flyfemale_framepivotcenter,6.799600e-04,-2.116969e-01,239720
fractime_flyfemale_framepivottail,1.914734e-03,-6.692915e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-1.490055e+00,239720
fractime_flyfemale_framestop,7.088228e-01,5.502729e+00,239720
fractime_flyfemale_frametouch,2.346070e-02,1.095245e+00,239720
fractime_flyfemale_framewalk,1.333639e-01,-6.068987e+00,239720
fractime_flyfemale_framewingextension,2.502920e-05,-7.382534e-01,239720
fractime_flyfemale_framewingflick,1.543467e-04,7.308269e-01,239720
fractime_flyfemale_framewinggrooming,9.928250e-04,-5.843255e+00,239720
fractime_flyfemale_secondhalf_framechase,3.587519e-04,-4.700095e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.952278e-02,1.234998e+00,119860
fractime_flyfirsthalf_framebackup,3.045219e-04,-4.921174e+00,239720
fractime_flyfirsthalf_framebodyturn,1.785416e-03,-6.404227e+00,239720
fractime_flyfirsthalf_framechase,3.086935e-04,-1.611278e+00,239720
fractime_flyfirsthalf_framecopulation,5.840147e-05,2.001283e+00,239720
fractime_flyfirsthalf_framecrabwalkall,3.282997e-02,-5.484122e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.713833e-04,-4.111340e+00,239720
fractime_flyfirsthalf_framejump,1.126314e-04,-2.860466e+00,239720
fractime_flyfirsthalf_framemove,3.672660e-01,-4.867334e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.799099e-03,1.448111e+01,239720
fractime_flyfirsthalf_framepivottail,2.027365e-03,-7.930225e+00,239720
fractime_flyfirsthalf_framerighting,4.171533e-04,-1.228794e+00,239720
fractime_flyfirsthalf_framestop,6.327340e-01,4.867334e+00,239720
fractime_flyfirsthalf_frametouch,9.251210e-02,7.104780e+00,239720
fractime_flyfirsthalf_framewalk,1.778283e-01,-5.578214e+00,239720
fractime_flyfirsthalf_framewingextension,2.377774e-04,-1.379994e+00,239720
fractime_flyfirsthalf_framewingflick,2.669781e-04,-1.530920e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.331887e-03,-6.707366e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.502504e-04,-1.193331e+00,119800
fractime_flymale_firsthalf_framechase,5.175292e-04,-1.606618e+00,119800
fractime_flymale_firsthalf_frametouch,1.572037e-01,7.630916e+00,119800
fractime_flymale_frameattemptedcopulation,7.510640e-05,-1.360766e+00,239660
fractime_flymale_framebackup,2.461821e-04,-4.776695e+00,239660
fractime_flymale_framebodyturn,2.912459e-03,-4.495482e+00,239660
fractime_flymale_framechase,4.339481e-04,-1.744581e+00,239660
fractime_flymale_framechase_notwingextension,4.339481e-04,-1.756202e+00,239660
fractime_flymale_framecopulation,5.841609e-05,4.711948e+00,239660
fractime_flymale_framecrabwalkall,4.633230e-02,-4.411834e+00,239660
fractime_flymale_framecrabwalkextreme,6.717850e-04,-3.870855e+00,239660
fractime_flymale_framejump,1.168322e-04,-2.913967e+00,239660
fractime_flymale_framemove,4.943545e-01,-1.788724e+00,239660
fractime_flymale_framenotanybehavior,1.701202e-01,1.552615e+00,239660
fractime_flymale_framepivotcenter,3.438204e-03,2.282248e+01,239660
fractime_flymale_framepivottail,2.432613e-03,-7.433193e+00,239660
fractime_flymale_framerighting,5.549528e-04,-1.414969e+00,239660
fractime_flymale_framestop,5.056455e-01,1.788724e+00,239660
fractime_flymale_frametouch,1.066427e-01,5.819056e+00,239660
fractime_flymale_frametouch_notchase,1.066261e-01,8.767939e+00,239660
fractime_flymale_framewalk,2.767087e-01,-1.898893e+00,239660
fractime_flymale_framewingextension,3.755320e-04,-1.532675e+00,239660
fractime_flymale_framewingflick,3.963949e-04,2.393807e-01,239660
fractime_flymale_framewinggrooming,1.898523e-03,-6.049913e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.432087e+00,119860
fractime_flymale_secondhalf_framechase,3.504088e-04,-1.691272e+00,119860
fractime_flymale_secondhalf_frametouch,5.610712e-02,2.347411e+00,119860
fractime_flysecondhalf_framebackup,2.669781e-04,-4.989017e+00,239720
fractime_flysecondhalf_framebodyturn,1.672785e-03,-5.606743e+00,239720
fractime_flysecondhalf_framechase,3.545803e-04,-1.673754e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.602119e-02,-5.474906e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.295511e-04,-4.430544e+00,239720
fractime_flysecondhalf_framejump,8.343067e-06,-3.368577e+00,239720
fractime_flysecondhalf_framemove,4.182004e-01,-2.952587e+00,239720
fractime_flysecondhalf_framepivotcenter,1.318205e-03,3.071720e+00,239720
fractime_flysecondhalf_framepivottail,2.319373e-03,-6.894876e+00,239720
fractime_flysecondhalf_framerighting,1.376606e-04,-1.908738e+00,239720
fractime_flysecondhalf_framestop,5.817996e-01,2.952587e+00,239720
fractime_flysecondhalf_frametouch,3.781495e-02,2.313309e+00,239720
fractime_flysecondhalf_framewalk,2.321750e-01,-2.970761e+00,239720
fractime_flysecondhalf_framewingextension,1.626898e-04,-1.490834e+00,239720
fractime_flysecondhalf_framewingflick,2.878358e-04,1.078974e+00,239720
fractime_flysecondhalf_framewinggrooming,6.340731e-04,-6.529661e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.491351e+00,-7.504687e+00,217046
magveldiff_nose2ell_flyany_frametouch,2.279997e+00,-1.029952e+01,31242
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.852724e+00,-7.774945e+00,106225
magveldiff_nose2ell_flyfemale_frametouch,2.569579e+00,-9.413336e+00,5624
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.129634e+00,-6.892471e+00,110761
magveldiff_nose2ell_flymale_frametouch,1.984892e+00,-9.846781e+00,25558
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.830280e+00,2.048814e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.003772e+00,5.994728e+00,217046
max_absdwing_angle_flyany_frametouch,2.300142e+00,6.025192e+00,31242
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.556297e+00,2.149863e+01,707
max_absdwing_angle_flyfemale_frameany,1.544530e+00,5.240286e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.699510e+00,3.626789e+00,106225
max_absdwing_angle_flyfemale_frametouch,1.940632e+00,4.097163e+00,5624
max_absdwing_angle_flymale_frameany,2.115290e+00,2.843343e+00,239660
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.306569e+00,6.699100e+00,110761
max_absdwing_angle_flymale_frametouch,2.655356e+00,6.498969e+00,25558
max_absdwing_area_flyany_frameany,4.101877e+00,4.062581e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.078774e+01,1.088392e+01,707
max_absdwing_area_flyfemale_frameany,3.501287e+00,3.186978e-01,239720
max_absdwing_area_flymale_frameany,4.702126e+00,6.473440e+00,239660
max_dwing_angle_in_flyany_frameany,1.197957e+00,2.051116e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.056016e+00,1.063596e+00,239720
max_dwing_angle_in_flymale_frameany,1.339646e+00,2.489703e+00,239660
max_dwing_angle_out_flyany_frameany,1.197957e+00,2.052037e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.056016e+00,1.058440e+00,239720
max_dwing_angle_out_flymale_frameany,1.339707e+00,2.495733e+00,239660
max_wing_angle_flyany_frameany,9.183322e-02,-1.609180e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.020470e-01,1.168077e+00,217055
max_wing_angle_flyany_frametouch,1.119084e-01,7.086706e-01,31242
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.970194e-01,-5.518048e+00,707
max_wing_angle_flyfemale_frameany,7.171692e-02,-3.892149e+00,239730
max_wing_angle_flyfemale_framenearfly,7.859638e-02,-1.793031e+00,106230
max_wing_angle_flyfemale_frametouch,8.733690e-02,2.097355e-01,5624
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.119424e-01,4.145081e-01,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.254859e-01,2.764422e+00,110765
max_wing_angle_flymale_frametouch,1.364630e-01,9.298293e-01,25558
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.882179e-01,2.344162e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.073226e-01,-5.353752e+00,707
max_wing_area_flyfemale_frameany,1.025240e+00,1.615300e+00,239730
max_wing_area_flymale_frameany,9.513102e-01,2.795356e+00,239670
mean_wing_angle_flyany_frameany,2.128714e-02,-2.862987e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.199894e-02,-4.036846e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.056289e-02,-1.285276e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.614314e-01,2.721049e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.897657e-01,-5.299111e+00,707
mean_wing_area_flyfemale_frameany,1.012060e+00,2.468771e+00,239730
mean_wing_area_flymale_frameany,9.109169e-01,2.515893e+00,239670
min_absdwing_angle_flyany_frameany,1.019848e+00,1.067910e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.068756e-01,4.531989e-01,239720
min_absdwing_angle_flymale_frameany,1.132661e+00,1.475200e+00,239660
min_absdwing_area_flyany_frameany,2.592502e+00,5.436582e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.388412e+00,2.321759e+00,239720
min_absdwing_area_flymale_frameany,2.796527e+00,6.828268e+00,239660
min_dwing_angle_in_flyany_frameany,-1.197957e+00,-2.052037e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.056016e+00,-1.058440e+00,239720
min_dwing_angle_in_flymale_frameany,-1.339707e+00,-2.495733e+00,239660
min_dwing_angle_out_flyany_frameany,-1.197957e+00,-2.051116e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.056016e+00,-1.063596e+00,239720
min_dwing_angle_out_flymale_frameany,-1.339646e+00,-2.489703e+00,239660
min_wing_angle_flyany_frameany,-4.925895e-02,-4.389398e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.771904e-02,-2.875140e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.081660e-02,-4.525708e+00,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.346448e-01,3.024602e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.722088e-01,-4.537725e+00,707
min_wing_area_flyfemale_frameany,9.988809e-01,3.238545e+00,239730
min_wing_area_flymale_frameany,8.705236e-01,2.181360e+00,239670
nflies_close_flyany_frameany,7.823614e-01,5.731638e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.856172e-01,-4.480966e+00,825
nflies_close_flyany_framebodyturnstart,2.882150e-01,-4.586814e+00,311
nflies_close_flyany_framecrabwalkallstart,7.654274e-01,4.332760e+00,2624
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.452991e-01,5.486817e+00,330790
nflies_close_flyany_framepivotcenter,1.409177e+00,5.228740e+00,981
nflies_close_flyany_framepivotcenterstart,1.352049e+00,5.007560e+00,282
nflies_close_flyany_framepivottailstart,6.060610e-01,7.967133e-02,290
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.375478e-01,9.642058e+00,291148
nflies_close_flyany_frametouch,2.297336e+00,7.712017e+00,31242
nflies_close_flyany_framewalk,3.693680e-01,-1.461372e+00,98286
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.203854e+00,4.146696e+01,707
nflies_close_flyfemale_frameany,8.030117e-01,4.621038e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.611507e-01,6.642532e+00,239670
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067176e+00,-9.674950e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.279588e+00,-9.811387e+00,707
nwingsdetected_flyfemale_frameany,1.049664e+00,-1.227819e+00,239730
nwingsdetected_flymale_frameany,1.084696e+00,-5.267237e-01,239670
phi_flyany_frameany,5.204382e-02,4.939311e+00,479460
phisideways_flyany_framemove,3.386273e-01,-5.577300e+00,188312
phisideways_flyfemale_framemove,3.226046e-01,-7.660001e+00,69811
phisideways_flymale_framemove,3.546369e-01,-3.222558e+00,118487
theta_mm_flyany_frameany,-5.065467e-02,-2.068919e+00,479460
velmag_ctr_flyany_frameany,2.866943e+00,-6.715729e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.885817e+00,-6.334695e+00,825
velmag_ctr_flyany_framecrabwalkall,6.104145e+00,-9.512012e+00,16505
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.233991e+00,-8.011865e+00,188292
velmag_ctr_flyany_framenearfly,2.164177e+00,-7.541348e+00,217046
velmag_ctr_flyany_framenearwall,3.126065e+00,-7.438652e+00,330777
velmag_ctr_flyany_framenotnearfly_notnearwall,3.512786e+00,-1.112154e+00,93803
velmag_ctr_flyany_framepivotcenter,1.077459e+00,-4.952518e+00,981
velmag_ctr_flyany_framepivottail,6.668947e+00,-4.836955e+00,1040
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.367801e-01,-7.243570e+00,291148
velmag_ctr_flyany_frametouch,1.364424e+00,-1.175061e+01,31242
velmag_ctr_flyany_framewalk,8.852082e+00,-8.815715e+00,98286
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.603573e-01,2.796548e+00,707
velmag_ctr_flyfemale_frameany,1.851994e+00,-7.427085e+00,239720
velmag_ctr_flymale_frameany,3.882245e+00,-5.177046e+00,239660
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.409087e+00,-6.376602e+00,479440
velmag_flyfemale_frameany,1.503258e+00,-7.082895e+00,239720
velmag_flymale_frameany,3.315551e+00,-4.911172e+00,239660
velmag_nose_flyany_frameany,3.079511e+00,-6.913814e+00,479440
velmag_nose_flyfemale_frameany,2.029543e+00,-7.646431e+00,239720
velmag_nose_flymale_frameany,4.129385e+00,-5.325470e+00,239660
velmag_tail_flyany_frameany,3.086582e+00,-6.889349e+00,479440
velmag_tail_flyfemale_frameany,2.035736e+00,-7.628513e+00,239720
velmag_tail_flymale_frameany,4.137553e+00,-5.295399e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
