field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.080148e-01,-2.505398e-02,14549
du_ctr_flyfemale_frameany,7.090170e+00,3.248472e+00,238969
du_ctr_flymale_frameany,8.856017e+00,4.195782e+00,240451
du_ctr_flymale_framechase,2.002698e+01,4.731820e+00,200
du_tail_flyany_frameany,7.975036e+00,4.063006e+00,479420
du_tail_flyany_framepivottail,3.977273e-01,5.121340e-01,16278
du_tail_flyfemale_frameany,7.088888e+00,3.248889e+00,238969
du_tail_flymale_frameany,8.855721e+00,4.197617e+00,240451
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.484014e-01,3.914213e+00,4387
duration_flyany_framebodyturn,8.351896e-02,-3.600107e-01,6548
duration_flyany_framechase,8.843669e-02,-1.604425e+00,245
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.879737e-01,1.938042e-01,54073
duration_flyany_framecrabwalkextreme,1.209594e-01,8.697977e-01,1823
duration_flyany_framejump,8.971009e-02,6.724726e-01,1972
duration_flyany_framemove,1.145076e+00,-9.567115e-01,291476
duration_flyany_framepivotcenter,8.670172e-02,-4.959484e-01,204
duration_flyany_framepivottail,1.342954e-01,-5.361847e-01,16278
duration_flyany_framerighting,3.640985e-01,-2.029690e+00,314
duration_flyany_framestop,7.284311e-01,-9.227360e-01,187964
duration_flyany_frametouch,1.432265e-01,-3.391118e+00,6487
duration_flyany_framewalk,6.202479e-01,1.783916e+00,190131
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.267887e+00,4.532321e+00,14549
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.518436e-01,3.806386e+00,2162
duration_flyfemale_framebodyturn,8.420315e-02,3.803357e-01,2637
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.906756e-01,2.883323e+00,25028
duration_flyfemale_framecrabwalkextreme,1.139513e-01,-8.114532e-01,606
duration_flyfemale_framejump,9.020124e-02,2.484412e-01,953
duration_flyfemale_framemove,1.093805e+00,-8.231798e-01,137409
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.361590e-01,4.124809e-01,7278
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.027999e-01,-1.113402e+00,101560
duration_flyfemale_frametouch,1.494369e-01,-3.400448e+00,2905
duration_flyfemale_framewalk,6.352625e-01,2.514974e+00,91208
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.396248e+00,3.676192e+00,7414
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.446907e-01,2.800593e+00,2225
duration_flymale_framebodyturn,8.289416e-02,-9.083107e-01,3911
duration_flymale_framechase,9.007376e-02,-1.873019e+00,200
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.856070e-01,-1.109072e+00,29045
duration_flymale_framecrabwalkextreme,1.281685e-01,2.091064e+00,1217
duration_flymale_framejump,8.873024e-02,4.161199e-01,1019
duration_flymale_framemove,1.201615e+00,-8.199001e-01,154047
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323252e-01,-1.518236e+00,9000
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.568325e-01,-6.193954e-01,86404
duration_flymale_frametouch,1.363287e-01,-2.611107e+00,3582
duration_flymale_framewalk,6.051909e-01,9.809595e-01,98922
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.122025e+00,3.788216e+00,7135
dv_cor_flyany_frameany,-2.783461e-01,-5.306919e+00,479420
dv_cor_flyfemale_frameany,-2.562203e-01,-4.154988e+00,238969
dv_cor_flymale_frameany,-3.003355e-01,-3.441060e+00,240451
dv_ctr_flyany_frameany,-3.278134e-01,-4.860103e+00,479420
dv_ctr_flyfemale_frameany,-3.132816e-01,-3.814826e+00,238969
dv_ctr_flymale_frameany,-3.422556e-01,-3.103311e+00,240451
dv_tail_flyany_frameany,-2.665443e-01,-6.131281e+00,479420
dv_tail_flyfemale_frameany,-2.435547e-01,-4.677717e+00,238969
dv_tail_flymale_frameany,-2.893923e-01,-4.535634e+00,240451
dwing_angle_diff_flyany_frameany,1.285354e-04,3.396625e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.401094e-04,6.370473e-01,238969
dwing_angle_diff_flymale_frameany,1.764901e-05,8.273069e-01,240451
dwing_angle_imbalance_flyany_frameany,-6.899885e-01,-6.204899e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.788451e+00,-2.165189e+00,14549
dwing_angle_imbalance_flyfemale_frameany,-6.091373e-01,-1.501013e+00,238969
dwing_angle_imbalance_flymale_frameany,-7.703415e-01,1.059289e-01,240451
ecc_flyany_frameany,3.568841e-01,-3.505597e-01,479440
ecc_flyfemale_frameany,3.601257e-01,9.434365e-01,238979
ecc_flymale_frameany,3.536625e-01,-1.304607e+00,240461
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479440
fractime_flyany_framebackup,9.150259e-03,5.242635e+00,479440
fractime_flyany_framebackup_nearfly,5.118472e-03,4.092018e+00,479440
fractime_flyany_framebackup_nearwall,9.070999e-03,5.159054e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.300184e-05,5.091011e+00,479440
fractime_flyany_framebodyturn,1.365760e-02,3.028682e+00,479440
fractime_flyany_framebodyturn_nearfly,4.152762e-03,8.787225e-01,479440
fractime_flyany_framebodyturn_nearwall,1.190347e-02,2.018899e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.391206e-03,1.267415e+01,479440
fractime_flyany_framechase,5.318705e-04,-2.841171e-01,479440
fractime_flyany_framechase_notwingextension,5.318705e-04,-2.945185e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479440
fractime_flyany_framecrabwalkall,1.127837e-01,1.364576e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.073794e-02,3.803284e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.104977e-01,1.203598e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.424579e-03,3.655192e+00,479440
fractime_flyany_framecrabwalkextreme,3.802353e-03,2.101148e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.041966e-03,1.544723e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.650092e-03,1.945998e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.209745e-04,3.147904e+00,479440
fractime_flyany_framejump,4.113132e-03,4.128266e+00,479440
fractime_flyany_framejump_nearfly,1.485066e-03,6.410223e+00,479440
fractime_flyany_framejump_nearwall,2.319373e-03,4.694829e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.435008e-03,2.754948e+00,479440
fractime_flyany_framemove,6.079509e-01,1.921321e+00,479440
fractime_flyany_framemove_nearfly,1.955177e-01,-6.119499e-01,479440
fractime_flyany_framemove_nearwall,5.277782e-01,9.431866e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.006925e-02,3.821475e+00,479440
fractime_flyany_framenotanybehavior,1.292737e-01,-7.781950e-01,479440
fractime_flyany_framepivotcenter,4.630402e-04,-1.989532e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.522610e-04,-2.627404e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.669781e-04,-2.357789e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606040e-04,-1.025582e+00,479440
fractime_flyany_framepivotcenter_stop,1.543467e-04,-1.277003e+00,479440
fractime_flyany_framepivottail,3.395211e-02,1.461897e+00,479440
fractime_flyany_framepivottail_nearfly,1.287335e-02,-9.368091e-03,479440
fractime_flyany_framepivottail_nearwall,3.360587e-02,1.392478e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.856332e-04,2.667915e+00,479440
fractime_flyany_framerighting,6.653596e-04,-1.942678e-01,479440
fractime_flyany_framerighting_nearfly,2.377774e-04,3.579419e-02,479440
fractime_flyany_framerighting_nearwall,3.128650e-04,-2.333978e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.461205e-04,-2.125407e-01,479440
fractime_flyany_framestop,3.920491e-01,-1.921321e+00,479440
fractime_flyany_framestop_nearfly,1.139392e-01,-3.080232e+00,479440
fractime_flyany_framestop_nearwall,2.558589e-01,-2.254222e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.175100e-01,2.008965e-01,479440
fractime_flyany_framestop_notwinggrooming,3.622435e-01,-7.800663e-01,479440
fractime_flyany_frametouch,1.353037e-02,-1.407909e+00,479440
fractime_flyany_frametouch_notchase,1.351368e-02,-1.674440e+00,479440
fractime_flyany_framewalk,3.965689e-01,3.386829e+00,479440
fractime_flyany_framewalk_nearfly,1.052645e-01,2.015862e-01,479440
fractime_flyany_framewalk_nearwall,3.359607e-01,2.206404e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.435508e-02,4.594195e+00,479440
fractime_flyany_framewingextension,9.177374e-05,-2.843943e-01,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-2.799274e-01,479440
fractime_flyany_framewingextension_notchase,9.177374e-05,-3.464480e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-05,-3.047015e-01,479440
fractime_flyany_framewingflick,3.337227e-05,-2.293571e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-2.762252e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,1.445070e-01,479440
fractime_flyany_framewinggrooming,3.034582e-02,-3.966879e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.294594e-03,-4.312158e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.988487e-03,-4.210744e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.045720e-02,-1.997137e+00,479440
fractime_flyfemale_firsthalf_framechase,2.836643e-04,-3.042301e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.393292e-02,-1.921570e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,238969
fractime_flyfemale_framebackup,9.047199e-03,4.397537e+00,238969
fractime_flyfemale_framebodyturn,1.103490e-02,1.565636e+00,238969
fractime_flyfemale_framechase,2.217861e-04,-2.551543e-01,238969
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,238969
fractime_flyfemale_framecrabwalkall,1.047332e-01,2.162417e+00,238969
fractime_flyfemale_framecrabwalkextreme,2.535894e-03,1.586013e+00,238969
fractime_flyfemale_framejump,3.987965e-03,2.305722e+00,238969
fractime_flyfemale_framemove,5.750076e-01,1.156043e+00,238969
fractime_flyfemale_framenotanybehavior,1.240956e-01,-1.398921e+00,238969
fractime_flyfemale_framepivotcenter,6.109579e-04,-1.774970e+00,238969
fractime_flyfemale_framepivottail,3.045583e-02,9.514146e-01,238969
fractime_flyfemale_framerighting,5.398190e-04,-3.114898e-01,238969
fractime_flyfemale_framestop,4.249924e-01,-1.156043e+00,238969
fractime_flyfemale_frametouch,1.215639e-02,-2.090247e+00,238969
fractime_flyfemale_framewalk,3.816729e-01,2.990451e+00,238969
fractime_flyfemale_framewingextension,1.673857e-05,-2.722411e-01,238969
fractime_flyfemale_framewingflick,5.858500e-05,6.991797e-01,238969
fractime_flyfemale_framewinggrooming,3.102494e-02,-3.088635e+00,238969
fractime_flyfemale_secondhalf_framechase,1.595178e-04,-1.649801e-01,119109
fractime_flyfemale_secondhalf_frametouch,1.036865e-02,-1.985960e+00,119109
fractime_flyfirsthalf_framebackup,8.130319e-03,3.455289e+00,239720
fractime_flyfirsthalf_framebodyturn,1.422076e-02,2.902264e+00,239720
fractime_flyfirsthalf_framechase,5.381278e-04,-2.876146e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.093901e-01,9.824249e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.882530e-03,5.314939e-01,239720
fractime_flyfirsthalf_framejump,3.912898e-03,3.561497e+00,239720
fractime_flyfirsthalf_framemove,5.997247e-01,1.371094e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.962957e-04,-1.846670e+00,239720
fractime_flyfirsthalf_framepivottail,3.549141e-02,1.025413e+00,239720
fractime_flyfirsthalf_framerighting,6.883030e-04,-3.694661e-02,239720
fractime_flyfirsthalf_framestop,4.002753e-01,-1.371094e+00,239720
fractime_flyfirsthalf_frametouch,1.521775e-02,-1.447577e+00,239720
fractime_flyfirsthalf_framewalk,3.956866e-01,3.055091e+00,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-2.558997e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-3.359954e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.418572e-02,-3.670967e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119860
fractime_flymale_firsthalf_framechase,7.925914e-04,-2.756574e-01,119860
fractime_flymale_firsthalf_frametouch,1.650259e-02,-9.714573e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,240451
fractime_flymale_framebackup,9.253445e-03,5.045639e+00,240451
fractime_flymale_framebodyturn,1.626527e-02,3.753460e+00,240451
fractime_flymale_framechase,8.400880e-04,-2.760027e-01,240451
fractime_flymale_framechase_notwingextension,8.400880e-04,-2.843351e-01,240451
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,240451
fractime_flymale_framecrabwalkall,1.207938e-01,5.718600e-01,240451
fractime_flymale_framecrabwalkextreme,5.061322e-03,2.120123e+00,240451
fractime_flymale_framejump,4.237870e-03,5.773635e+00,240451
fractime_flymale_framemove,6.406586e-01,2.517624e+00,240451
fractime_flymale_framenotanybehavior,1.343517e-01,1.292171e-02,240451
fractime_flymale_framepivotcenter,3.160727e-04,-2.031143e+00,240451
fractime_flymale_framepivottail,3.742966e-02,1.719715e+00,240451
fractime_flymale_framerighting,7.901818e-04,6.927773e-02,240451
fractime_flymale_framestop,3.593414e-01,-2.517624e+00,240451
fractime_flymale_frametouch,1.489701e-02,-9.158813e-01,240451
fractime_flymale_frametouch_notchase,1.487621e-02,-1.102604e+00,240451
fractime_flymale_framewalk,4.114019e-01,3.148128e+00,240451
fractime_flymale_framewingextension,1.663541e-04,-2.724841e-01,240451
fractime_flymale_framewingflick,8.317703e-06,-4.551059e-01,240451
fractime_flymale_framewinggrooming,2.967341e-02,-3.648724e+00,240451
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,120591
fractime_flymale_secondhalf_framechase,8.872967e-04,-2.369409e-01,120591
fractime_flymale_secondhalf_frametouch,1.330116e-02,-7.040031e-01,120591
fractime_flysecondhalf_framebackup,1.017105e-02,6.481726e+00,239700
fractime_flysecondhalf_framebodyturn,1.309554e-02,3.028082e+00,239700
fractime_flysecondhalf_framechase,5.256571e-04,-2.401445e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.161869e-01,1.623974e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.722570e-03,3.448474e+00,239700
fractime_flysecondhalf_framejump,4.313725e-03,4.294977e+00,239700
fractime_flysecondhalf_framemove,6.161452e-01,2.319291e+00,239700
fractime_flysecondhalf_framepivotcenter,5.298290e-04,-1.972750e+00,239700
fractime_flysecondhalf_framepivottail,3.241552e-02,1.792087e+00,239700
fractime_flysecondhalf_framerighting,6.424698e-04,-3.829187e-01,239700
fractime_flysecondhalf_framestop,3.838548e-01,-2.319291e+00,239700
fractime_flysecondhalf_frametouch,1.184397e-02,-1.139903e+00,239700
fractime_flysecondhalf_framewalk,3.974802e-01,3.508830e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-2.764741e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-4.500025e-02,239700
fractime_flysecondhalf_framewinggrooming,2.650814e-02,-3.820777e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.455531e+01,4.112767e+00,148356
magveldiff_nose2ell_flyany_frametouch,1.189969e+01,5.197748e+00,6487
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.408147e+01,4.114543e+00,72140
magveldiff_nose2ell_flyfemale_frametouch,1.126388e+01,5.119866e+00,2905
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.190218e+01,4.308479e+00,200
magveldiff_nose2ell_flymale_framenearfly,1.506301e+01,3.932448e+00,76216
magveldiff_nose2ell_flymale_frametouch,1.253481e+01,4.615890e+00,3582
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.333555e+00,-1.114508e+00,479420
max_absdwing_angle_flyany_framechase,1.245168e+00,-7.821523e-02,245
max_absdwing_angle_flyany_framenearfly,1.297081e+00,-2.569588e-01,148356
max_absdwing_angle_flyany_frametouch,1.613785e+00,1.840867e+00,6487
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.499766e+00,2.459143e+00,14549
max_absdwing_angle_flyfemale_frameany,1.248012e+00,-7.751411e-01,238969
max_absdwing_angle_flyfemale_framenearfly,1.196302e+00,-2.371496e-01,72140
max_absdwing_angle_flyfemale_frametouch,1.359240e+00,1.770513e-01,2905
max_absdwing_angle_flymale_frameany,1.418571e+00,-1.079737e+00,240451
max_absdwing_angle_flymale_framechase,1.128882e+00,-1.308779e+00,200
max_absdwing_angle_flymale_framenearfly,1.403427e+00,-1.305179e-01,76216
max_absdwing_angle_flymale_frametouch,1.869519e+00,2.889766e+00,3582
max_absdwing_area_flyany_frameany,2.719115e+00,-1.700055e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.145558e+00,1.832194e+00,14549
max_absdwing_area_flyfemale_frameany,2.807438e+00,-1.160267e+00,238969
max_absdwing_area_flymale_frameany,2.631336e+00,-1.643962e+00,240451
max_dwing_angle_in_flyany_frameany,9.750306e-01,-1.025009e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.942060e-01,-7.759052e-01,238969
max_dwing_angle_in_flymale_frameany,1.055357e+00,-9.639707e-01,240451
max_dwing_angle_out_flyany_frameany,9.751592e-01,-1.021251e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.944461e-01,-7.714359e-01,238969
max_dwing_angle_out_flymale_frameany,1.055375e+00,-9.600928e-01,240451
max_wing_angle_flyany_frameany,6.788911e-02,-3.358252e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.941641e-02,-1.690148e+00,245
max_wing_angle_flyany_framenearfly,6.470045e-02,-2.501001e+00,148366
max_wing_angle_flyany_frametouch,7.276170e-02,-8.818286e-01,6487
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.799400e-01,-7.816535e-02,14549
max_wing_angle_flyfemale_frameany,6.616111e-02,-3.662024e+00,238979
max_wing_angle_flyfemale_framenearfly,6.328789e-02,-3.169768e+00,72143
max_wing_angle_flyfemale_frametouch,7.365858e-02,-1.286360e+00,2905
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.960646e-02,-2.264658e+00,240461
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.880112e-02,-1.280426e+00,200
max_wing_angle_flymale_framenearfly,6.615512e-02,-1.589780e+00,76223
max_wing_angle_flymale_frametouch,7.264211e-02,-5.990643e-01,3582
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.527039e-01,9.854320e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.726188e-01,1.105014e+00,14549
max_wing_area_flyfemale_frameany,1.034536e+00,1.375382e+00,238979
max_wing_area_flymale_frameany,8.713761e-01,2.720302e-01,240461
mean_wing_angle_flyany_frameany,1.678960e-02,-2.759152e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.583732e-02,-2.675575e+00,238979
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.773601e-02,-2.095210e+00,240461
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.390230e-01,1.557769e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.307286e-01,1.129448e+00,14549
mean_wing_area_flyfemale_frameany,1.018917e+00,1.941199e+00,238979
mean_wing_area_flymale_frameany,8.596216e-01,7.686525e-01,240461
min_absdwing_angle_flyany_frameany,1.020468e+00,2.903719e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.607977e-01,2.987289e+00,238969
min_absdwing_angle_flymale_frameany,1.079770e+00,2.185787e+00,240451
min_absdwing_area_flyany_frameany,2.125310e+00,9.634705e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.182340e+00,1.729425e+00,238969
min_absdwing_area_flymale_frameany,2.068632e+00,-1.162838e-01,240451
min_dwing_angle_in_flyany_frameany,-9.751592e-01,1.021251e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.944461e-01,7.714359e-01,238969
min_dwing_angle_in_flymale_frameany,-1.055375e+00,9.600928e-01,240451
min_dwing_angle_out_flyany_frameany,-9.750306e-01,1.025009e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.942060e-01,7.759052e-01,238969
min_dwing_angle_out_flymale_frameany,-1.055357e+00,9.639707e-01,240451
min_wing_angle_flyany_frameany,-3.430991e-02,-8.131134e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.448648e-02,-1.987555e-02,238979
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.413443e-02,-1.238681e+00,240461
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.253420e-01,2.080637e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.888384e-01,1.025582e+00,14549
min_wing_area_flyfemale_frameany,1.003297e+00,2.441946e+00,238979
min_wing_area_flymale_frameany,8.478671e-01,1.225756e+00,240461
nflies_close_flyany_frameany,3.619869e-01,-2.491937e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.621358e-01,-6.047529e-01,974
nflies_close_flyany_framebodyturn,3.539605e-01,-2.727805e+00,6548
nflies_close_flyany_framebodyturnstart,3.606219e-01,-2.748577e+00,2586
nflies_close_flyany_framecrabwalkallstart,4.116704e-01,-1.520567e+00,6165
nflies_close_flyany_framecrabwalkextreme,6.861266e-01,-1.093448e+00,1823
nflies_close_flyany_framecrabwalkextremestart,7.029090e-01,-8.834402e-01,481
nflies_close_flyany_framejumpstart,5.199897e-01,7.899367e-01,717
nflies_close_flyany_framenearwall,4.259123e-01,-2.436823e+00,375707
nflies_close_flyany_framepivotcenter,4.226379e-01,-1.551974e+00,204
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.649079e-01,-1.913351e+00,4003
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.312493e-01,-2.464779e+00,187964
nflies_close_flyany_frametouch,1.457805e+00,-2.113030e+00,6487
nflies_close_flyany_framewalk,3.115118e-01,-2.646934e+00,190131
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.439490e-01,-3.300561e+00,14549
nflies_close_flyfemale_frameany,3.969094e-01,-2.737768e+00,238979
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.272797e-01,-2.066705e+00,240461
nflies_close_flymale_framechase,1.120266e+00,-2.219725e+00,200
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039523e+00,-2.651344e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.525240e+00,5.831640e-01,14549
nwingsdetected_flyfemale_frameany,1.039393e+00,-2.132683e+00,238979
nwingsdetected_flymale_frameany,1.039653e+00,-2.290619e+00,240461
phi_flyany_frameany,-5.090004e-03,-9.719124e-01,479440
phisideways_flyany_framemove,4.022232e-01,-2.640332e+00,291476
phisideways_flyfemale_framemove,3.988178e-01,-3.462683e+00,137419
phisideways_flymale_framemove,4.056222e-01,-1.637739e+00,154057
theta_mm_flyany_frameany,5.256338e-03,-4.591301e-02,479440
velmag_ctr_flyany_frameany,9.675253e+00,4.059062e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.869200e+00,1.351475e+00,4387
velmag_ctr_flyany_framebodyturn,1.173377e+01,2.185473e+00,6548
velmag_ctr_flyany_framecrabwalkall,1.560509e+01,2.482175e+00,54073
velmag_ctr_flyany_framecrabwalkextreme,7.799643e+00,9.049278e-01,1823
velmag_ctr_flyany_framejump,4.739725e+01,-2.229007e-01,1972
velmag_ctr_flyany_framemove,1.547065e+01,3.932568e+00,291456
velmag_ctr_flyany_framenearfly,8.547232e+00,3.483193e+00,148356
velmag_ctr_flyany_framenearwall,9.930360e+00,3.437807e+00,375689
velmag_ctr_flyany_framenotnearfly_notnearwall,9.574452e+00,4.605815e+00,89931
velmag_ctr_flyany_framepivotcenter,3.183224e+00,2.711428e+00,204
velmag_ctr_flyany_framepivottail,1.060621e+01,1.642627e+00,16278
velmag_ctr_flyany_framerighting,1.889787e+01,4.228795e+00,314
velmag_ctr_flyany_framestop,6.471282e-01,2.035766e-01,187964
velmag_ctr_flyany_frametouch,6.835500e+00,4.855992e+00,6487
