field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.103270e-01,-1.711214e-01,1294
du_ctr_flyfemale_frameany,4.963540e+00,-4.844931e-01,250690
du_ctr_flymale_frameany,3.640127e+00,-3.172855e+00,204413
du_ctr_flymale_framechase,1.632320e+01,1.144826e+00,4952
du_tail_flyany_frameany,4.366372e+00,-1.962808e+00,455449
du_tail_flyany_framepivottail,-8.794679e-02,-2.502622e+00,10143
du_tail_flyfemale_frameany,4.963254e+00,-4.828975e-01,250690
du_tail_flymale_frameany,3.640828e+00,-3.171619e+00,204413
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383128e-01,1.816612e+00,2235
duration_flyany_framebodyturn,8.814100e-02,3.506656e+00,2378
duration_flyany_framechase,3.176861e-01,1.176652e+00,5535
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.264772e-01,-3.535715e+00,22400
duration_flyany_framecrabwalkextreme,1.156104e-01,-7.992493e-01,542
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.573150e-01,-5.730158e+00,203208
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.357469e-01,-5.887797e-02,10143
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.130199e-01,-1.072674e+00,252260
duration_flyany_frametouch,2.261573e-01,3.236305e+00,13387
duration_flyany_framewalk,4.854508e-01,-1.421512e+00,126067
duration_flyany_framewingextension,4.067961e-01,1.083687e+00,906
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.341296e-01,-1.094170e+01,1294
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.419120e-01,1.937491e+00,1520
duration_flyfemale_framebodyturn,8.776812e-02,3.580317e+00,1177
duration_flyfemale_framechase,1.936898e-01,1.423992e+00,583
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.309539e-01,-1.501144e+00,14631
duration_flyfemale_framecrabwalkextreme,1.022757e-01,-3.309180e+00,308
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.093624e-01,-4.961786e+00,125560
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.385411e-01,9.430898e-01,6356
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.371921e-01,-1.767812e+00,125130
duration_flyfemale_frametouch,2.323199e-01,5.654371e+00,5711
duration_flyfemale_framewalk,5.364049e-01,2.621178e-01,82294
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.147762e+00,-6.789978e+00,717
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.361563e-01,1.461884e+00,711
duration_flymale_framebodyturn,8.852140e-02,3.051700e+00,1201
duration_flymale_framechase,4.903766e-01,2.087030e+00,4952
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.197391e-01,-3.832825e+00,7767
duration_flymale_framecrabwalkextreme,1.368814e-01,3.684979e+00,226
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.917665e-01,-5.157398e+00,77552
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320550e-01,-1.326446e+00,3784
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.088182e-01,-5.746548e-01,126861
duration_flymale_frametouch,2.189512e-01,1.206120e+00,7656
duration_flymale_framewalk,4.196752e-01,-3.039428e+00,43773
duration_flymale_framewingextension,4.160659e-01,7.602810e-01,874
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.745098e-01,-1.034902e+01,402
dv_cor_flyany_frameany,9.663285e-02,2.441288e+00,455449
dv_cor_flyfemale_frameany,1.247011e-01,2.009956e+00,250690
dv_cor_flymale_frameany,6.233794e-02,1.413915e+00,204413
dv_ctr_flyany_frameany,1.175691e-01,2.317930e+00,455449
dv_ctr_flyfemale_frameany,1.427512e-01,1.733346e+00,250690
dv_ctr_flymale_frameany,8.709957e-02,1.486207e+00,204413
dv_tail_flyany_frameany,1.536362e-01,4.701570e+00,455449
dv_tail_flyfemale_frameany,1.903363e-01,4.303278e+00,250690
dv_tail_flymale_frameany,1.089634e-01,2.703201e+00,204413
dwing_angle_diff_flyany_frameany,-5.231822e-05,-3.557569e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.704930e+00,-1.288348e+00,906
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.667145e-05,-9.842501e-01,250690
dwing_angle_diff_flymale_frameany,-3.016370e-04,-4.298250e-03,204413
dwing_angle_imbalance_flyany_frameany,-6.054150e-01,2.026223e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.110144e+00,-1.414332e+00,906
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.603047e+00,-1.267771e+01,1294
dwing_angle_imbalance_flyfemale_frameany,-5.024501e-01,1.748197e+00,250690
dwing_angle_imbalance_flymale_frameany,-7.281053e-01,1.491354e+00,204413
ecc_flyany_frameany,3.454887e-01,-3.776445e+00,455468
ecc_flyfemale_frameany,3.451273e-01,-3.923202e+00,250701
ecc_flymale_frameany,3.459251e-01,-3.183766e+00,204421
fractime_flyany_frameattemptedcopulation,7.903958e-05,-5.555427e-01,455468
fractime_flyany_framebackup,4.907041e-03,-2.970272e-01,455468
fractime_flyany_framebackup_nearfly,2.158220e-03,-1.452642e+00,455468
fractime_flyany_framebackup_nearwall,4.041996e-03,-1.468098e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,5.357127e-04,4.094754e+01,455468
fractime_flyany_framebodyturn,5.221003e-03,-3.780431e+00,455468
fractime_flyany_framebodyturn_nearfly,1.662027e-03,-3.926647e+00,455468
fractime_flyany_framebodyturn_nearwall,3.394311e-03,-5.091679e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.286589e-03,1.150874e+01,455468
fractime_flyany_framechase,1.215892e-02,8.424598e-01,455468
fractime_flyany_framechase_notwingextension,1.171981e-02,1.080446e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,455468
fractime_flyany_framecrabwalkall,4.918018e-02,-3.958690e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.249045e-02,-3.695006e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.053852e-02,-4.577379e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.866493e-03,1.821962e+01,455468
fractime_flyany_framecrabwalkextreme,1.189985e-03,-2.593598e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.476855e-04,-2.352757e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,8.123513e-04,-3.191888e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.558836e-04,4.107037e+00,455468
fractime_flyany_framejump,7.245295e-05,-2.407742e+00,455468
fractime_flyany_framejump_nearfly,5.049751e-05,-2.162993e+00,455468
fractime_flyany_framejump_nearwall,4.171533e-05,-2.298795e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.586632e-06,-2.396504e+00,455468
fractime_flyany_framemove,4.461521e-01,-2.302652e+00,455468
fractime_flyany_framemove_nearfly,1.411318e-01,-3.029694e+00,455468
fractime_flyany_framemove_nearwall,2.871925e-01,-5.442034e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.182278e-01,8.135363e+00,455468
fractime_flyany_framenotanybehavior,1.163111e-01,-1.567946e+00,455468
fractime_flyany_framepivotcenter,2.744430e-04,-2.120488e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.536881e-04,-1.546635e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.690569e-04,-2.064816e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.245295e-05,-1.721418e+00,455468
fractime_flyany_framepivotcenter_stop,8.782176e-06,-3.563481e+00,455468
fractime_flyany_framepivottail,2.226940e-02,-2.571297e+00,455468
fractime_flyany_framepivottail_nearfly,6.397815e-03,-4.176806e+00,455468
fractime_flyany_framepivottail_nearwall,1.880922e-02,-3.632189e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.384361e-03,4.901194e+01,455468
fractime_flyany_framerighting,7.903958e-05,-1.443837e+00,455468
fractime_flyany_framerighting_nearfly,7.903958e-05,-1.204720e+00,455468
fractime_flyany_framerighting_nearwall,7.025741e-05,-1.312394e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.506925e+00,455468
fractime_flyany_framestop,5.538479e-01,2.302652e+00,455468
fractime_flyany_framestop_nearfly,1.683916e-01,8.209697e-01,455468
fractime_flyany_framestop_nearwall,2.453740e-01,-1.331997e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.360232e-01,3.674263e+00,455468
fractime_flyany_framestop_notwinggrooming,5.510464e-01,4.418156e+00,455468
fractime_flyany_frametouch,2.939175e-02,5.857383e-01,455468
fractime_flyany_frametouch_notchase,2.607867e-02,4.701335e-01,455468
fractime_flyany_framewalk,2.767856e-01,-1.111437e+00,455468
fractime_flyany_framewalk_nearfly,6.684114e-02,-2.855108e+00,455468
fractime_flyany_framewalk_nearwall,1.764405e-01,-4.170299e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,8.157543e-02,7.961239e+00,455468
fractime_flyany_framewingextension,1.989163e-03,-2.797330e-01,455468
fractime_flyany_framewingextension_nearfly,1.989163e-03,-2.530788e-01,455468
fractime_flyany_framewingextension_notchase,1.550054e-03,-1.492801e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,455468
fractime_flyany_framewingflick,2.019900e-04,1.667263e+00,455468
fractime_flyany_framewingflick_nearfly,1.778391e-04,1.769093e+00,455468
fractime_flyany_framewingflick_notnearfly,2.415098e-05,1.284196e-01,455468
fractime_flyany_framewinggrooming,2.849816e-03,-6.366798e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.193489e-04,-4.873076e+00,455468
fractime_flyany_framewinggrooming_nearwall,9.045641e-04,-4.614845e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.765217e-03,-4.712801e+00,455468
fractime_flyfemale_firsthalf_framechase,2.044310e-03,1.329120e+00,123269
fractime_flyfemale_firsthalf_frametouch,2.382594e-02,4.444030e-01,123269
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,250690
fractime_flyfemale_framebackup,6.079221e-03,1.172602e+00,250690
fractime_flyfemale_framebodyturn,4.695042e-03,-3.788306e+00,250690
fractime_flyfemale_framechase,2.333559e-03,2.507024e+00,250690
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,250690
fractime_flyfemale_framecrabwalkall,5.836292e-02,-2.046777e+00,250690
fractime_flyfemale_framecrabwalkextreme,1.244565e-03,-1.510928e+00,250690
fractime_flyfemale_framejump,7.180183e-05,-2.316082e+00,250690
fractime_flyfemale_framemove,5.008576e-01,-7.094997e-01,250690
fractime_flyfemale_framenotanybehavior,1.190355e-01,-1.777791e+00,250690
fractime_flyfemale_framepivotcenter,3.749651e-04,-1.857705e+00,250690
fractime_flyfemale_framepivottail,2.535402e-02,-1.138620e+00,250690
fractime_flyfemale_framerighting,6.382385e-05,-1.339983e+00,250690
fractime_flyfemale_framestop,4.991424e-01,7.094997e-01,250690
fractime_flyfemale_frametouch,2.278112e-02,1.253474e+00,250690
fractime_flyfemale_framewalk,3.282700e-01,9.995778e-01,250690
fractime_flyfemale_framewingextension,1.276477e-04,-4.197998e-01,250690
fractime_flyfemale_framewingflick,2.393394e-05,-6.689287e-01,250690
fractime_flyfemale_framewinggrooming,2.876062e-03,-5.551424e+00,250690
fractime_flyfemale_secondhalf_framechase,1.972232e-03,2.609505e+00,127267
fractime_flyfemale_secondhalf_frametouch,2.101880e-02,2.123354e+00,127267
fractime_flyfirsthalf_framebackup,4.123231e-03,-1.441632e+00,227734
fractime_flyfirsthalf_framebodyturn,6.064092e-03,-3.636034e+00,227734
fractime_flyfirsthalf_framechase,6.595414e-03,-1.424017e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.329902e-02,-3.423041e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.400757e-03,-2.031939e+00,227734
fractime_flyfirsthalf_framejump,7.903958e-05,-2.325355e+00,227734
fractime_flyfirsthalf_framemove,4.475968e-01,-2.576320e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.756435e-04,-2.563503e+00,227734
fractime_flyfirsthalf_framepivottail,2.229794e-02,-3.144809e+00,227734
fractime_flyfirsthalf_framerighting,4.830197e-05,-1.268230e+00,227734
fractime_flyfirsthalf_framestop,5.524032e-01,2.576320e+00,227734
fractime_flyfirsthalf_frametouch,2.256580e-02,-9.365103e-01,227734
fractime_flyfirsthalf_framewalk,2.852231e-01,-1.100269e+00,227734
fractime_flyfirsthalf_framewingextension,2.678564e-04,-7.929286e-01,227734
fractime_flyfirsthalf_framewingflick,8.782176e-05,-3.420580e-02,227734
fractime_flyfirsthalf_framewinggrooming,3.547999e-03,-6.229060e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,104000
fractime_flymale_firsthalf_framechase,1.123077e-02,-2.171904e-01,104000
fractime_flymale_firsthalf_frametouch,2.003846e-02,-1.289296e+00,104000
fractime_flymale_frameattemptedcopulation,1.761140e-04,-5.024298e-01,204413
fractime_flymale_framebackup,3.478252e-03,-2.200468e+00,204413
fractime_flymale_framebodyturn,5.875360e-03,-3.063446e+00,204413
fractime_flymale_framechase,2.423036e-02,9.383398e-01,204413
fractime_flymale_framechase_notwingextension,2.326173e-02,1.180721e+00,204413
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,204413
fractime_flymale_framecrabwalkall,3.799660e-02,-4.662747e+00,204413
fractime_flymale_framecrabwalkextreme,1.125173e-03,-2.862743e+00,204413
fractime_flymale_framejump,7.338085e-05,-1.979679e+00,204413
fractime_flymale_framemove,3.793888e-01,-4.084061e+00,204413
fractime_flymale_framenotanybehavior,1.127766e-01,-1.227890e+00,204413
fractime_flymale_framepivotcenter,1.516538e-04,-2.348096e+00,204413
fractime_flymale_framepivottail,1.851154e-02,-3.830483e+00,204413
fractime_flymale_framerighting,6.848879e-05,-1.382906e+00,204413
fractime_flymale_framestop,6.206112e-01,4.084061e+00,204413
fractime_flymale_frametouch,3.745359e-02,4.064265e-01,204413
fractime_flymale_frametouch_notchase,3.092758e-02,2.050482e-01,204413
fractime_flymale_framewalk,2.141400e-01,-3.315004e+00,204413
fractime_flymale_framewingextension,4.275658e-03,-1.628575e-01,204413
fractime_flymale_framewingflick,4.207169e-04,2.496820e+00,204413
fractime_flymale_framewinggrooming,1.966607e-03,-5.229689e+00,204413
fractime_flymale_secondhalf_frameattemptedcopulation,3.585193e-04,-2.702189e-01,100413
fractime_flymale_secondhalf_framechase,3.769432e-02,2.606405e+00,100413
fractime_flymale_secondhalf_frametouch,5.549082e-02,2.907951e+00,100413
fractime_flysecondhalf_framebackup,5.691325e-03,8.806602e-01,227715
fractime_flysecondhalf_framebodyturn,4.378280e-03,-3.759939e+00,227715
fractime_flysecondhalf_framechase,1.772391e-02,2.188617e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.506510e-02,-4.175059e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,9.792943e-04,-2.972819e+00,227715
fractime_flysecondhalf_framejump,6.587181e-05,-2.243671e+00,227715
fractime_flysecondhalf_framemove,4.446611e-01,-1.931756e+00,227715
fractime_flysecondhalf_framepivotcenter,3.732736e-04,-1.653795e+00,227715
fractime_flysecondhalf_framepivottail,2.224272e-02,-1.764120e+00,227715
fractime_flysecondhalf_framerighting,1.097864e-04,-1.572754e+00,227715
fractime_flysecondhalf_framestop,5.553389e-01,1.931756e+00,227715
fractime_flysecondhalf_frametouch,3.622071e-02,2.690760e+00,227715
fractime_flysecondhalf_framewalk,2.683706e-01,-1.062113e+00,227715
fractime_flysecondhalf_framewingextension,3.710779e-03,4.396494e-01,227715
fractime_flysecondhalf_framewingflick,3.161847e-04,3.803026e+00,227715
fractime_flysecondhalf_framewinggrooming,2.151813e-03,-5.773397e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.805953e+00,-3.897106e+00,140967
magveldiff_nose2ell_flyany_frametouch,5.952753e+00,-4.934406e+00,13387
magveldiff_nose2ell_flyfemale_framechase,8.704500e+00,-5.690994e-01,583
magveldiff_nose2ell_flyfemale_framenearfly,7.055680e+00,-3.165858e+00,76027
magveldiff_nose2ell_flyfemale_frametouch,5.362968e+00,-5.050310e+00,5711
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.824718e+00,-7.814032e-01,4952
magveldiff_nose2ell_flymale_framenearfly,6.521446e+00,-4.458970e+00,64835
magveldiff_nose2ell_flymale_frametouch,6.698988e+00,-4.051156e+00,7656
magveldiff_nose2ell_flymale_framewingextension,6.715868e+00,1.943875e-01,874
max_absdwing_angle_flyany_frameany,1.157259e+00,-3.487876e+00,455449
max_absdwing_angle_flyany_framechase,1.420262e+00,-3.301454e-02,5535
max_absdwing_angle_flyany_framenearfly,1.230886e+00,-1.781197e+00,140967
max_absdwing_angle_flyany_frametouch,1.289415e+00,-1.712479e+00,13387
max_absdwing_angle_flyany_framewingextension,6.073174e+00,1.823058e+00,906
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.884649e+00,6.024334e+00,1294
max_absdwing_angle_flyfemale_frameany,1.042516e+00,-3.381550e+00,250690
max_absdwing_angle_flyfemale_framenearfly,1.074312e+00,-2.394570e+00,76027
max_absdwing_angle_flyfemale_frametouch,1.010258e+00,-3.243212e+00,5711
max_absdwing_angle_flymale_frameany,1.292534e+00,-2.486711e+00,204413
max_absdwing_angle_flymale_framechase,2.094716e+00,2.213522e+00,4952
max_absdwing_angle_flymale_framenearfly,1.426789e+00,-4.377321e-01,64835
max_absdwing_angle_flymale_frametouch,1.631369e+00,4.302847e-01,7656
max_absdwing_area_flyany_frameany,2.606887e+00,-3.354356e+00,455449
max_absdwing_area_flyany_framewingextension,7.552612e+00,2.625675e+00,906
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.965485e+00,3.273213e+00,1294
max_absdwing_area_flyfemale_frameany,2.611680e+00,-3.128051e+00,250690
max_absdwing_area_flymale_frameany,2.594897e+00,-2.411312e+00,204413
max_dwing_angle_in_flyany_frameany,9.389705e-01,-2.707105e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.715983e+00,1.161820e+00,906
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.693309e-01,-2.216708e+00,250690
max_dwing_angle_in_flymale_frameany,1.022097e+00,-2.244945e+00,204413
max_dwing_angle_out_flyany_frameany,9.389182e-01,-2.707554e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.011053e+00,-2.100605e-01,906
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.692642e-01,-2.218798e+00,250690
max_dwing_angle_out_flymale_frameany,1.021795e+00,-2.244556e+00,204413
max_wing_angle_flyany_frameany,6.335862e-02,-3.921480e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.739573e-02,1.123033e-01,5535
max_wing_angle_flyany_framenearfly,7.162675e-02,-1.739737e+00,140978
max_wing_angle_flyany_frametouch,7.278178e-02,-1.462012e+00,13387
max_wing_angle_flyany_framewingextension,5.371496e-01,-4.529599e+00,906
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.523134e-01,-7.688893e+00,1294
max_wing_angle_flyfemale_frameany,6.132239e-02,-4.301682e+00,250701
max_wing_angle_flyfemale_framenearfly,6.995286e-02,-2.233243e+00,76033
max_wing_angle_flyfemale_frametouch,6.648632e-02,-2.472680e+00,5711
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.564950e-02,-2.588961e+00,204421
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.020784e-01,1.230565e+00,4952
max_wing_angle_flymale_framenearfly,7.385708e-02,-1.012093e+00,64840
max_wing_angle_flymale_frametouch,8.107906e-02,-8.040527e-01,7656
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.391552e-01,6.937435e-01,455468
max_wing_area_flyany_framewingextension,1.053398e+00,-3.874323e+00,906
max_wing_area_flyany_framewinggrooming,6.627253e-01,-6.908347e+00,1294
max_wing_area_flyfemale_frameany,1.024353e+00,1.287036e+00,250701
max_wing_area_flymale_frameany,8.351325e-01,-8.158217e-01,204421
mean_wing_angle_flyany_frameany,6.803603e-03,-4.369320e+00,455468
mean_wing_angle_flyany_framewingextension,3.273271e-01,-3.298161e+00,906
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.972322e-03,-4.625048e+00,250701
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.898170e-03,-3.011516e+00,204421
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.276882e-01,1.416072e+00,455468
mean_wing_area_flyany_framewingextension,8.449026e-01,-2.587354e+00,906
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.193330e-01,-3.992808e+00,1294
mean_wing_area_flyfemale_frameany,1.012732e+00,2.068849e+00,250701
mean_wing_area_flymale_frameany,8.239739e-01,-2.721963e-01,204421
min_absdwing_angle_flyany_frameany,8.641973e-01,-2.286939e+00,455449
min_absdwing_angle_flyany_framewingextension,2.009091e+00,2.486978e+00,906
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.950474e-01,-1.680131e+00,250690
min_absdwing_angle_flymale_frameany,9.479513e-01,-1.970712e+00,204413
min_absdwing_area_flyany_frameany,1.942444e+00,-3.245516e+00,455449
min_absdwing_area_flyany_framewingextension,2.639771e+00,7.810022e-01,906
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.956175e+00,-2.499338e+00,250690
min_absdwing_area_flymale_frameany,1.924206e+00,-3.017657e+00,204413
min_dwing_angle_in_flyany_frameany,-9.389182e-01,2.707554e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.011053e+00,2.100605e-01,906
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.692642e-01,2.218798e+00,250690
min_dwing_angle_in_flymale_frameany,-1.021795e+00,2.244556e+00,204413
min_dwing_angle_out_flyany_frameany,-9.389705e-01,2.707105e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.715983e+00,-1.161820e+00,906
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.693309e-01,2.216708e+00,250690
min_dwing_angle_out_flymale_frameany,-1.022097e+00,2.244945e+00,204413
min_wing_angle_flyany_frameany,-4.975141e-02,-3.927921e+00,455468
min_wing_angle_flyany_framewingextension,1.175047e-01,2.401621e+00,906
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.137775e-02,-3.568625e+00,250701
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.785316e-02,-3.171110e+00,204421
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.162213e-01,2.089191e+00,455468
min_wing_area_flyany_framewingextension,6.364074e-01,2.322130e-01,906
min_wing_area_flyany_framewinggrooming,3.759407e-01,1.234585e+00,1294
min_wing_area_flyfemale_frameany,1.001112e+00,2.780053e+00,250701
min_wing_area_flymale_frameany,8.128153e-01,2.573691e-01,204421
nflies_close_flyany_frameany,3.710008e-01,-1.775736e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.639515e-01,-3.052422e+00,519
nflies_close_flyany_framebodyturn,4.270563e-01,-1.140917e+00,2378
nflies_close_flyany_framebodyturnstart,4.424641e-01,-9.990484e-01,889
nflies_close_flyany_framecrabwalkallstart,3.834677e-01,-1.921840e+00,3211
nflies_close_flyany_framecrabwalkextreme,6.740131e-01,-1.244956e+00,542
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.592363e-01,-1.412501e+00,242567
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.793285e-01,-3.293993e+00,2466
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.690421e-01,-7.153092e-01,252260
nflies_close_flyany_frametouch,1.385537e+00,-2.461554e+00,13387
nflies_close_flyany_framewalk,2.935672e-01,-3.025905e+00,126067
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.556539e-01,-2.030216e+00,1294
nflies_close_flyfemale_frameany,3.950244e-01,-2.149464e+00,250701
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.413299e-01,-1.331206e+00,204421
nflies_close_flymale_framechase,1.284440e+00,-3.861354e-01,4952
nflies_close_flymale_framewingextension,1.034761e+00,-1.201159e-02,874
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017248e+00,-3.807140e+00,455468
nwingsdetected_flyany_framewingextension,1.888839e+00,-3.147663e+00,906
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.325686e+00,-6.893812e+00,1294
nwingsdetected_flyfemale_frameany,1.010275e+00,-4.016704e+00,250701
nwingsdetected_flymale_frameany,1.025624e+00,-2.612337e+00,204421
phi_flyany_frameany,-6.310478e-02,-6.251378e+00,455468
phisideways_flyany_framemove,3.473206e-01,-6.136872e+00,203208
phisideways_flyfemale_framemove,3.463635e-01,-7.606902e+00,125571
phisideways_flymale_framemove,3.484169e-01,-4.059191e+00,77560
theta_mm_flyany_frameany,-1.990948e-02,-7.016137e-01,455468
velmag_ctr_flyany_frameany,5.293916e+00,-2.613651e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.051655e+00,-2.841055e+00,2235
velmag_ctr_flyany_framebodyturn,9.741467e+00,-1.866272e+00,2378
velmag_ctr_flyany_framecrabwalkall,1.283516e+01,-1.331786e+00,22400
velmag_ctr_flyany_framecrabwalkextreme,5.946490e+00,-5.512715e+00,542
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.101659e+01,-1.847441e+00,203189
velmag_ctr_flyany_framenearfly,4.555250e+00,-3.337900e+00,140967
velmag_ctr_flyany_framenearwall,6.424963e+00,-2.249227e+00,242556
velmag_ctr_flyany_framenotnearfly_notnearwall,4.228129e+00,-5.057714e-02,161344
