field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,9.282102e-01,-4.906018e-01,769
du_ctr_flyany_framejump,3.470196e+01,-3.317977e-02,886
du_ctr_flyany_framemove,1.001779e+01,-1.405155e+00,286234
du_ctr_flyany_framenearfly,4.934411e+00,-1.924760e+00,201510
du_ctr_flyany_framenearwall,5.741645e+00,-2.366927e+00,396423
du_ctr_flyany_framenotnearfly_notnearwall,6.436086e+00,1.398820e+00,81240
du_ctr_flyany_framepivotcenter,4.721588e-01,-3.469229e-01,888
du_ctr_flyany_framerighting,4.686245e+00,6.490597e-01,595
du_ctr_flyany_framestop,1.232553e-01,1.597710e+00,217178
du_ctr_flyany_frametouch,1.717232e+00,-2.150464e+00,15262
du_ctr_flyany_framewalk,1.601352e+01,-2.408859e-01,147251
du_ctr_flyany_framewingextension,4.072612e+00,5.108745e-01,2062
du_ctr_flyany_framewingflick,1.486610e+01,-2.376376e-01,284
du_ctr_flyany_framewinggrooming,1.420146e-01,8.018529e-01,8317
du_ctr_flyfemale_frameany,5.588082e+00,-1.280206e+00,246037
du_ctr_flymale_frameany,5.988336e+00,-1.467830e+00,256437
du_ctr_flymale_framechase,1.404811e+01,-7.910521e-01,6920
du_tail_flyany_frameany,5.790493e+00,-1.493353e+00,503412
du_tail_flyany_framepivottail,7.015285e-01,4.836515e-02,12193
du_tail_flyfemale_frameany,5.589571e+00,-1.276683e+00,246037
du_tail_flymale_frameany,5.983654e+00,-1.473559e+00,256437
duration_flyany_frameattemptedcopulation,7.711224e-01,9.924300e-02,266
duration_flyany_framebackup,1.172651e-01,-4.604911e+00,1358
duration_flyany_framebodyturn,8.050356e-02,-1.838808e+00,5981
duration_flyany_framechase,3.776342e-01,1.171910e+00,7349
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.922238e-01,-5.880618e+00,25121
duration_flyany_framecrabwalkextreme,1.113945e-01,-2.074171e+00,769
duration_flyany_framejump,7.220073e-02,-3.720619e+00,886
duration_flyany_framemove,7.644700e-01,-5.372704e+00,286255
duration_flyany_framepivotcenter,8.482054e-02,-4.485710e-01,888
duration_flyany_framepivottail,1.233097e-01,-1.404409e+00,12193
duration_flyany_framerighting,3.034553e-01,-3.017217e+00,595
duration_flyany_framestop,6.079566e-01,-7.960001e-01,217178
duration_flyany_frametouch,1.864228e-01,2.556404e-02,15262
duration_flyany_framewalk,4.599881e-01,-3.909224e+00,147255
duration_flyany_framewingextension,4.316537e-01,1.881445e+00,2062
duration_flyany_framewingflick,3.345213e-02,-1.271169e+00,284
duration_flyany_framewinggrooming,1.667931e+00,-2.554695e+00,8317
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.186570e-01,-4.693670e+00,915
duration_flyfemale_framebodyturn,8.010730e-02,-2.037265e+00,2854
duration_flyfemale_framechase,1.991724e-01,1.520934e+00,352
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.798670e-01,-6.584298e+00,10791
duration_flyfemale_framecrabwalkextreme,1.171394e-01,4.348672e-01,257
duration_flyfemale_framejump,7.518009e-02,-3.930545e+00,500
duration_flyfemale_framemove,7.680457e-01,-5.065450e+00,134720
duration_flyfemale_framepivotcenter,8.099178e-02,-1.670896e+00,426
duration_flyfemale_framepivottail,1.196456e-01,-1.571688e+00,6279
duration_flyfemale_framerighting,3.206736e-01,-2.684504e+00,457
duration_flyfemale_framestop,6.530042e-01,-1.151634e+00,111317
duration_flyfemale_frametouch,1.472422e-01,-1.629575e+00,3586
duration_flyfemale_framewalk,4.363364e-01,-3.967495e+00,68384
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.369931e-02,NaN,252
duration_flyfemale_framewinggrooming,1.697419e+00,-2.242343e+00,5085
duration_flymale_frameattemptedcopulation,7.716462e-01,-4.982137e-03,266
duration_flymale_framebackup,1.153589e-01,-3.363515e+00,433
duration_flymale_framebodyturn,8.078475e-02,-1.511329e+00,3111
duration_flymale_framechase,3.759538e-01,-5.323485e-01,6920
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.020826e-01,-4.306433e+00,14265
duration_flymale_framecrabwalkextreme,1.086547e-01,-2.977696e+00,508
duration_flymale_framejump,6.905174e-02,-3.406773e+00,380
duration_flymale_framemove,7.506702e-01,-4.438773e+00,150848
duration_flymale_framepivotcenter,8.906450e-02,-4.934602e-01,460
duration_flymale_framepivottail,1.266438e-01,-1.100096e+00,5902
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.659087e-01,-4.733010e-01,105589
duration_flymale_frametouch,2.188088e-01,7.250611e-01,11534
duration_flymale_framewalk,4.797266e-01,-3.480156e+00,78682
duration_flymale_framewingextension,4.518765e-01,1.493577e+00,1949
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.583201e+00,-2.059746e+00,3178
dv_cor_flyany_frameany,-5.821239e-02,-9.848980e-01,503412
dv_cor_flyfemale_frameany,-7.801073e-02,-1.342925e+00,246037
dv_cor_flymale_frameany,-3.772825e-02,-1.679631e-01,256437
dv_ctr_flyany_frameany,-6.984466e-02,-9.454309e-01,503412
dv_ctr_flyfemale_frameany,-1.031047e-01,-1.342542e+00,246037
dv_ctr_flymale_frameany,-3.559517e-02,-7.598664e-02,256437
dv_tail_flyany_frameany,-8.691455e-02,-1.679561e+00,503412
dv_tail_flyfemale_frameany,-1.172557e-01,-2.185966e+00,246037
dv_tail_flymale_frameany,-5.859000e-02,-4.894631e-01,256437
dwing_angle_diff_flyany_frameany,-1.871640e-05,3.414534e-01,503412
dwing_angle_diff_flyany_framewingextension,-1.000757e+00,4.739868e-01,2062
dwing_angle_diff_flyany_framewingflick,-2.377921e+01,-1.464331e+00,284
dwing_angle_diff_flyfemale_frameany,1.244930e-03,4.794813e+00,246037
dwing_angle_diff_flymale_frameany,-8.409872e-04,-2.841716e+00,256437
dwing_angle_imbalance_flyany_frameany,-5.173080e-01,2.854037e+00,503412
dwing_angle_imbalance_flyany_framewingextension,-1.659354e+00,-2.333170e-01,2062
dwing_angle_imbalance_flyany_framewingflick,-4.296773e+00,-7.135536e-01,284
dwing_angle_imbalance_flyany_framewinggrooming,-1.650470e+00,1.838198e+00,8317
dwing_angle_imbalance_flyfemale_frameany,-4.473069e-01,2.268852e+00,246037
dwing_angle_imbalance_flymale_frameany,-5.835807e-01,2.686103e+00,256437
ecc_flyany_frameany,3.512533e-01,3.572235e+00,503433
ecc_flyfemale_frameany,3.485635e-01,2.618565e+00,246048
ecc_flymale_frameany,3.538971e-01,3.896086e+00,256447
fractime_flyany_frameattemptedcopulation,5.283722e-04,-8.143112e-01,503433
fractime_flyany_framebackup,2.697479e-03,-1.805072e+00,503433
fractime_flyany_framebackup_nearfly,1.259353e-03,-2.423911e+00,503433
fractime_flyany_framebackup_nearwall,2.637888e-03,-1.861993e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,2.275028e+00,503433
fractime_flyany_framebodyturn,1.188043e-02,2.243623e+00,503433
fractime_flyany_framebodyturn_nearfly,4.612332e-03,1.510215e+00,503433
fractime_flyany_framebodyturn_nearwall,1.001126e-02,1.146019e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.457989e-03,1.335568e+01,503433
fractime_flyany_framechase,1.462558e-02,-2.976953e-01,503433
fractime_flyany_framechase_notwingextension,1.325102e-02,-2.802197e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,503433
fractime_flyany_framecrabwalkall,4.989939e-02,-4.642113e+00,503433
fractime_flyany_framecrabwalkall_nearfly,1.978813e-02,-2.989408e+00,503433
fractime_flyany_framecrabwalkall_nearwall,4.701321e-02,-4.739119e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.608953e-03,3.614877e+00,503433
fractime_flyany_framecrabwalkextreme,1.527512e-03,-2.519683e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.062703e-03,-2.181532e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,1.340794e-03,-2.677989e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.589089e-05,-5.389197e-01,503433
fractime_flyany_framejump,1.759916e-03,3.412060e-01,503433
fractime_flyany_framejump_nearfly,5.541949e-04,7.489518e-01,503433
fractime_flyany_framejump_nearwall,9.375627e-04,8.955750e-01,503433
fractime_flyany_framejump_notnearfly_notnearwall,7.111175e-04,-2.202838e-01,503433
fractime_flyany_framemove,5.686060e-01,-7.436636e-01,503433
fractime_flyany_framemove_nearfly,2.360552e-01,-7.286271e-01,503433
fractime_flyany_framemove_nearwall,4.845272e-01,-1.618898e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,6.275910e-02,2.139888e+00,503433
fractime_flyany_framenotanybehavior,1.993155e-01,1.792850e+00,503433
fractime_flyany_framepivotcenter,1.763889e-03,6.487543e+00,503433
fractime_flyany_framepivotcenter_nearfly,1.056744e-03,9.135411e+00,503433
fractime_flyany_framepivotcenter_nearwall,1.312985e-03,8.556528e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.522679e-04,1.358929e+00,503433
fractime_flyany_framepivotcenter_stop,4.548768e-04,6.644026e+00,503433
fractime_flyany_framepivottail,2.421971e-02,6.206271e-01,503433
fractime_flyany_framepivottail_nearfly,9.820572e-03,-6.210503e-01,503433
fractime_flyany_framepivottail_nearwall,2.368339e-02,5.103652e-01,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,3.277497e-04,5.177158e+00,503433
fractime_flyany_framerighting,1.191817e-03,-8.577590e-01,503433
fractime_flyany_framerighting_nearfly,4.469314e-04,-5.847859e-01,503433
fractime_flyany_framerighting_nearwall,9.176991e-04,-6.751783e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,2.125407e-04,-1.148812e+00,503433
fractime_flyany_framestop,4.313940e-01,7.436636e-01,503433
fractime_flyany_framestop_nearfly,1.642403e-01,8.464796e-01,503433
fractime_flyany_framestop_nearwall,3.029400e-01,9.778685e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,9.861690e-02,-2.465070e-01,503433
fractime_flyany_framestop_notwinggrooming,4.151754e-01,2.012770e+00,503433
fractime_flyany_frametouch,3.031585e-02,-5.124099e-01,503433
fractime_flyany_frametouch_notchase,2.747734e-02,-3.923987e-01,503433
fractime_flyany_framewalk,2.925017e-01,-2.280693e+00,503433
fractime_flyany_framewalk_nearfly,1.000113e-01,-2.254237e+00,503433
fractime_flyany_framewalk_nearwall,2.371934e-01,-3.448429e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,4.493349e-02,2.529203e+00,503433
fractime_flyany_framewingextension,4.109782e-03,-2.059155e-01,503433
fractime_flyany_framewingextension_nearfly,4.103823e-03,-1.502372e-01,503433
fractime_flyany_framewingextension_notchase,2.735220e-03,-9.638156e-02,503433
fractime_flyany_framewingextension_notnearfly,5.959085e-06,-3.144525e+00,503433
fractime_flyany_framewingflick,5.978949e-04,5.176121e+00,503433
fractime_flyany_framewingflick_nearfly,5.641267e-04,5.695735e+00,503433
fractime_flyany_framewingflick_notnearfly,3.376815e-05,-6.055356e-01,503433
fractime_flyany_framewinggrooming,1.652653e-02,-3.927710e+00,503433
fractime_flyany_framewinggrooming_nearfly,3.255647e-03,-3.081348e+00,503433
fractime_flyany_framewinggrooming_nearwall,5.220158e-03,-3.056025e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.969549e-03,-2.770901e+00,503433
fractime_flyfemale_firsthalf_framechase,7.072659e-04,-2.074354e-01,121595
fractime_flyfemale_firsthalf_frametouch,1.555985e-02,-1.605333e+00,121595
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,246037
fractime_flyfemale_framebackup,3.718953e-03,-1.107621e+00,246037
fractime_flyfemale_framebodyturn,1.159988e-02,1.974288e+00,246037
fractime_flyfemale_framechase,1.483517e-03,1.288173e+00,246037
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,246037
fractime_flyfemale_framecrabwalkall,4.385926e-02,-4.425231e+00,246037
fractime_flyfemale_framecrabwalkextreme,1.052687e-03,-2.463379e+00,246037
fractime_flyfemale_framejump,2.036279e-03,2.142215e-01,246037
fractime_flyfemale_framemove,5.475599e-01,-9.779099e-01,246037
fractime_flyfemale_framenotanybehavior,2.032946e-01,1.135865e+00,246037
fractime_flyfemale_framepivotcenter,1.731447e-03,4.022087e+00,246037
fractime_flyfemale_framepivottail,2.552055e-02,1.175419e+00,246037
fractime_flyfemale_framerighting,1.869637e-03,-6.966824e-01,246037
fractime_flyfemale_framestop,4.524401e-01,9.779099e-01,246037
fractime_flyfemale_frametouch,1.457504e-02,-1.512335e+00,246037
fractime_flyfemale_framewalk,2.779419e-01,-2.286093e+00,246037
fractime_flyfemale_framewingextension,4.389584e-04,8.738326e-01,246037
fractime_flyfemale_framewingflick,1.056752e-03,2.906653e+01,246037
fractime_flyfemale_framewinggrooming,2.066762e-02,-3.368303e+00,246037
fractime_flyfemale_secondhalf_framechase,2.859530e-03,4.530434e+00,124496
fractime_flyfemale_secondhalf_frametouch,1.454665e-02,-7.774817e-01,124496
fractime_flyfirsthalf_framebackup,2.617915e-03,-2.014032e+00,251727
fractime_flyfirsthalf_framebodyturn,1.337560e-02,2.766804e+00,251727
fractime_flyfirsthalf_framechase,1.270027e-02,-9.249290e-01,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,251727
fractime_flyfirsthalf_framecrabwalkall,4.889821e-02,-4.653309e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,1.497654e-03,-2.456059e+00,251727
fractime_flyfirsthalf_framejump,2.582162e-03,1.392899e+00,251727
fractime_flyfirsthalf_framemove,5.935319e-01,-6.594201e-01,251727
fractime_flyfirsthalf_framepivotcenter,1.453956e-03,5.752320e+00,251727
fractime_flyfirsthalf_framepivottail,2.708490e-02,7.312185e-01,251727
fractime_flyfirsthalf_framerighting,1.608886e-03,-4.835461e-01,251727
fractime_flyfirsthalf_framestop,4.064681e-01,6.594201e-01,251727
fractime_flyfirsthalf_frametouch,2.762119e-02,-1.473391e+00,251727
fractime_flyfirsthalf_framewalk,3.112658e-01,-2.172141e+00,251727
fractime_flyfirsthalf_framewingextension,3.336948e-03,-6.741851e-01,251727
fractime_flyfirsthalf_framewingflick,4.806795e-04,2.410098e+00,251727
fractime_flyfirsthalf_framewinggrooming,2.163455e-02,-3.614080e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,6.862148e-04,-1.143027e+00,129697
fractime_flymale_firsthalf_framechase,2.398668e-02,-9.379025e-01,129697
fractime_flymale_firsthalf_frametouch,3.902172e-02,-1.112522e+00,129697
fractime_flymale_frameattemptedcopulation,1.037292e-03,-8.022719e-01,256437
fractime_flymale_framebackup,1.688524e-03,-2.206198e+00,256437
fractime_flymale_framebodyturn,1.213163e-02,2.065119e+00,256437
fractime_flymale_framechase,2.698909e-02,-3.798889e-01,256437
fractime_flymale_framechase_notwingextension,2.432956e-02,-3.757905e-01,256437
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,256437
fractime_flymale_framecrabwalkall,5.562770e-02,-3.905518e+00,256437
fractime_flymale_framecrabwalkextreme,1.988793e-03,-2.158253e+00,256437
fractime_flymale_framejump,1.481845e-03,4.119977e-01,256437
fractime_flymale_framemove,5.882458e-01,-4.145948e-01,256437
fractime_flymale_framenotanybehavior,1.949017e-01,2.383328e+00,256437
fractime_flymale_framepivotcenter,1.801612e-03,9.862764e+00,256437
fractime_flymale_framepivottail,2.301540e-02,-3.720592e-02,256437
fractime_flymale_framerighting,5.459431e-04,-9.688998e-01,256437
fractime_flymale_framestop,4.117542e-01,4.145948e-01,256437
fractime_flymale_frametouch,4.498571e-02,-1.303239e-01,256437
fractime_flymale_frametouch_notchase,4.006442e-02,1.925468e-01,256437
fractime_flymale_framewalk,3.068278e-01,-1.875722e+00,256437
fractime_flymale_framewingextension,7.600307e-03,-2.548052e-01,256437
fractime_flymale_framewingflick,1.598833e-04,-1.401989e+00,256437
fractime_flymale_framewinggrooming,1.240461e-02,-3.317583e+00,256437
fractime_flymale_secondhalf_frameattemptedcopulation,1.394458e-03,-9.109974e-02,126931
fractime_flymale_secondhalf_framechase,3.001631e-02,5.367670e-01,126931
fractime_flymale_secondhalf_frametouch,5.112226e-02,1.360334e+00,126931
fractime_flysecondhalf_framebackup,2.777281e-03,-1.407361e+00,251685
fractime_flysecondhalf_framebodyturn,1.038600e-02,1.636739e+00,251685
fractime_flysecondhalf_framechase,1.655244e-02,6.908500e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,251685
fractime_flysecondhalf_framecrabwalkall,5.090490e-02,-4.290459e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,1.557502e-03,-2.435320e+00,251685
fractime_flysecondhalf_framejump,9.376800e-04,-8.019118e-01,251685
fractime_flysecondhalf_framemove,5.436399e-01,-7.770177e-01,251685
fractime_flysecondhalf_framepivotcenter,2.074021e-03,6.624483e+00,251685
fractime_flysecondhalf_framepivottail,2.135606e-02,4.601797e-01,251685
fractime_flysecondhalf_framerighting,7.747780e-04,-1.280175e+00,251685
fractime_flysecondhalf_framestop,4.563601e-01,7.770177e-01,251685
fractime_flysecondhalf_frametouch,3.301349e-02,9.561357e-01,251685
fractime_flysecondhalf_framewalk,2.737430e-01,-2.255529e+00,251685
fractime_flysecondhalf_framewingextension,4.883088e-03,4.602565e-01,251685
fractime_flysecondhalf_framewingflick,7.151797e-04,8.294197e+00,251685
fractime_flysecondhalf_framewinggrooming,1.141904e-02,-3.806743e+00,251685
magveldiff_nose2ell_flyany_framenearfly,9.560929e+00,-1.858367e+00,201510
magveldiff_nose2ell_flyany_frametouch,7.379891e+00,-2.352703e+00,15262
magveldiff_nose2ell_flyfemale_framechase,1.393865e+01,4.222005e+00,352
magveldiff_nose2ell_flyfemale_framenearfly,9.468622e+00,-1.640725e+00,95629
magveldiff_nose2ell_flyfemale_frametouch,8.001805e+00,-1.125009e+00,3586
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.139704e+00,-3.140858e-01,6920
magveldiff_nose2ell_flymale_framenearfly,9.695894e+00,-1.937766e+00,105526
magveldiff_nose2ell_flymale_frametouch,6.842197e+00,-3.057700e+00,11534
magveldiff_nose2ell_flymale_framewingextension,4.632448e+00,-1.491867e+00,1949
max_absdwing_angle_flyany_frameany,1.091941e+00,-4.093353e+00,503412
max_absdwing_angle_flyany_framechase,1.700075e+00,1.221305e+00,7349
max_absdwing_angle_flyany_framenearfly,1.150831e+00,-2.988720e+00,201510
max_absdwing_angle_flyany_frametouch,1.342933e+00,-1.457503e+00,15262
max_absdwing_angle_flyany_framewingextension,5.338064e+00,3.481362e-01,2062
max_absdwing_angle_flyany_framewingflick,1.497326e+01,1.391267e+00,284
max_absdwing_angle_flyany_framewinggrooming,3.931843e+00,-4.273089e+00,8317
max_absdwing_angle_flyfemale_frameany,1.086828e+00,-2.944385e+00,246037
max_absdwing_angle_flyfemale_framenearfly,1.177167e+00,-1.282941e+00,95629
max_absdwing_angle_flyfemale_frametouch,1.185995e+00,-1.285613e+00,3586
max_absdwing_angle_flymale_frameany,1.093755e+00,-3.993880e+00,256437
max_absdwing_angle_flymale_framechase,1.762799e+00,7.603273e-02,6920
max_absdwing_angle_flymale_framenearfly,1.123527e+00,-3.723688e+00,105526
max_absdwing_angle_flymale_frametouch,1.474170e+00,-1.371335e+00,11534
max_absdwing_area_flyany_frameany,2.502078e+00,-5.544636e+00,503412
max_absdwing_area_flyany_framewingextension,5.653392e+00,-1.297378e+00,2062
max_absdwing_area_flyany_framewingflick,1.018755e+01,1.812766e-01,284
max_absdwing_area_flyany_framewinggrooming,8.753526e+00,-2.794603e-01,8317
max_absdwing_area_flyfemale_frameany,2.680033e+00,-4.299683e+00,246037
max_absdwing_area_flymale_frameany,2.320806e+00,-4.904881e+00,256437
max_dwing_angle_in_flyany_frameany,8.601064e-01,-4.595118e+00,503412
max_dwing_angle_in_flyany_framewingextension,3.182897e+00,-2.314475e-01,2062
max_dwing_angle_in_flyany_framewingflick,1.492948e+01,1.472109e+00,284
max_dwing_angle_in_flyfemale_frameany,8.142754e-01,-3.544026e+00,246037
max_dwing_angle_in_flymale_frameany,9.025474e-01,-4.448226e+00,256437
max_dwing_angle_out_flyany_frameany,8.600877e-01,-4.594828e+00,503412
max_dwing_angle_out_flyany_framewingextension,2.182140e+00,3.545880e-01,2062
max_dwing_angle_out_flyany_framewingflick,-8.849728e+00,-1.413724e+00,284
max_dwing_angle_out_flyfemale_frameany,8.155204e-01,-3.513624e+00,246037
max_dwing_angle_out_flymale_frameany,9.017064e-01,-4.460133e+00,256437
max_wing_angle_flyany_frameany,6.909423e-02,-3.763258e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,3.651232e-01,-4.388453e-01,266
max_wing_angle_flyany_framechase,9.497387e-02,3.423442e-01,7349
max_wing_angle_flyany_framenearfly,7.642213e-02,-2.292484e+00,201522
max_wing_angle_flyany_frametouch,1.058135e-01,-2.824520e-01,15262
max_wing_angle_flyany_framewingextension,7.606679e-01,1.200088e+00,2062
max_wing_angle_flyany_framewingflick,6.124104e-01,1.431384e+00,284
max_wing_angle_flyany_framewinggrooming,2.974154e-01,-4.522078e+00,8317
max_wing_angle_flyfemale_frameany,7.267598e-02,-3.396044e+00,246048
max_wing_angle_flyfemale_framenearfly,8.107662e-02,-1.733674e+00,95636
max_wing_angle_flyfemale_frametouch,8.124350e-02,-1.473723e+00,3586
max_wing_angle_flyfemale_framewingflick,6.029853e-01,NaN,252
max_wing_angle_flymale_frameany,6.541876e-02,-3.048222e+00,256447
max_wing_angle_flymale_frameattemptedcopulation,3.651938e-01,-5.589915e-01,266
max_wing_angle_flymale_framechase,1.012036e-01,1.321558e-01,6920
max_wing_angle_flymale_framenearfly,7.170648e-02,-2.173676e+00,105531
max_wing_angle_flymale_frametouch,1.270301e-01,9.323796e-02,11534
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031046e+00,9.493140e-01,503433
max_wing_area_flyany_framewingextension,1.266570e+00,-7.302498e-01,2062
max_wing_area_flyany_framewinggrooming,8.808447e-01,-2.398850e+00,8317
max_wing_area_flyfemale_frameany,1.052903e+00,-2.944917e-01,246048
max_wing_area_flymale_frameany,1.010017e+00,2.274902e+00,256447
mean_wing_angle_flyany_frameany,1.142642e-02,-3.313693e+00,503433
mean_wing_angle_flyany_framewingextension,4.195747e-01,1.240355e+00,2062
mean_wing_angle_flyany_framewingflick,5.181369e-01,1.494814e+00,284
mean_wing_angle_flyfemale_frameany,1.296102e-02,-2.734513e+00,246048
mean_wing_angle_flyfemale_framewingflick,5.040261e-01,NaN,252
mean_wing_angle_flymale_frameany,9.866243e-03,-2.865881e+00,256447
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.014547e+00,1.697710e+00,503433
mean_wing_area_flyany_framewingextension,9.756398e-01,-2.266953e-01,2062
mean_wing_area_flyany_framewingflick,1.067016e+00,2.610455e+00,284
mean_wing_area_flyany_framewinggrooming,6.422593e-01,-1.114141e+00,8317
mean_wing_area_flyfemale_frameany,1.030881e+00,4.008622e-01,246048
mean_wing_area_flymale_frameany,9.989970e-01,2.945677e+00,256447
min_absdwing_angle_flyany_frameany,8.483136e-01,-2.970962e+00,503412
min_absdwing_angle_flyany_framewingextension,1.648089e+00,4.052026e-01,2062
min_absdwing_angle_flyany_framewingflick,9.167519e+00,1.149288e+00,284
min_absdwing_angle_flyfemale_frameany,8.175948e-01,-1.140861e+00,246037
min_absdwing_angle_flymale_frameany,8.774710e-01,-4.034245e+00,256437
min_absdwing_area_flyany_frameany,1.829857e+00,-5.407734e+00,503412
min_absdwing_area_flyany_framewingextension,2.386302e+00,-6.930503e-01,2062
min_absdwing_area_flyany_framewingflick,4.514897e+00,-3.774630e-01,284
min_absdwing_area_flyfemale_frameany,1.851109e+00,-4.000867e+00,246037
min_absdwing_area_flymale_frameany,1.807738e+00,-5.098065e+00,256437
min_dwing_angle_in_flyany_frameany,-8.600877e-01,4.594828e+00,503412
min_dwing_angle_in_flyany_framewingextension,-2.182140e+00,-3.545880e-01,2062
min_dwing_angle_in_flyany_framewingflick,8.849728e+00,1.413724e+00,284
min_dwing_angle_in_flyfemale_frameany,-8.155204e-01,3.513624e+00,246037
min_dwing_angle_in_flymale_frameany,-9.017064e-01,4.460133e+00,256437
min_dwing_angle_out_flyany_frameany,-8.601064e-01,4.595118e+00,503412
min_dwing_angle_out_flyany_framewingextension,-3.182897e+00,2.314475e-01,2062
min_dwing_angle_out_flyany_framewingflick,-1.492948e+01,-1.472109e+00,284
min_dwing_angle_out_flyfemale_frameany,-8.142754e-01,3.544026e+00,246037
min_dwing_angle_out_flymale_frameany,-9.025474e-01,4.448226e+00,256437
min_wing_angle_flyany_frameany,-4.624139e-02,-1.486883e+00,503433
min_wing_angle_flyany_framewingextension,7.848148e-02,2.009642e-01,2062
min_wing_angle_flyany_framewingflick,4.238635e-01,1.536165e+00,284
min_wing_angle_flyfemale_frameany,-4.675393e-02,-6.242618e-01,246048
min_wing_angle_flyfemale_framewingflick,4.050669e-01,NaN,252
min_wing_angle_flymale_frameany,-4.568628e-02,-1.797508e+00,256447
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.980481e-01,2.389578e+00,503433
min_wing_area_flyany_framewingextension,6.847091e-01,5.843376e-01,2062
min_wing_area_flyany_framewinggrooming,4.036739e-01,1.107328e+00,8317
min_wing_area_flyfemale_frameany,1.008860e+00,1.078705e+00,246048
min_wing_area_flymale_frameany,9.879770e-01,3.513061e+00,256447
nflies_close_flyany_frameany,4.705214e-01,-6.646236e-01,503433
nflies_close_flyany_frameattemptedcopulation,1.142857e+00,-9.039260e-01,266
nflies_close_flyany_framebackupstart,5.044065e-01,-3.508143e+00,379
nflies_close_flyany_framebodyturn,4.701706e-01,-1.330125e+00,5981
nflies_close_flyany_framebodyturnstart,4.808066e-01,-1.314761e+00,2449
nflies_close_flyany_framecrabwalkallstart,5.370679e-01,3.918034e-01,4233
nflies_close_flyany_framecrabwalkextreme,7.944753e-01,-6.277196e-01,769
nflies_close_flyany_framecrabwalkextremestart,8.305591e-01,-4.785701e-02,234
nflies_close_flyany_framejumpstart,5.133779e-01,2.340255e-01,359
nflies_close_flyany_framenearwall,5.306247e-01,-6.936129e-01,396437
nflies_close_flyany_framepivotcenter,7.689516e-01,-5.882722e-02,888
nflies_close_flyany_framepivotcenterstart,7.348440e-01,1.145737e+00,330
nflies_close_flyany_framepivottailstart,4.839738e-01,-2.837346e+00,3276
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.345718e-01,-2.428873e-01,217178
nflies_close_flyany_frametouch,1.518588e+00,-1.146677e+00,15262
nflies_close_flyany_framewalk,4.066643e-01,-1.055019e+00,147255
nflies_close_flyany_framewingflick,1.235255e+00,3.847936e-01,284
nflies_close_flyany_framewinggrooming,2.636863e-01,1.344430e-01,8317
nflies_close_flyfemale_frameany,5.128999e-01,-7.236745e-01,246048
nflies_close_flyfemale_framewingflick,1.352835e+00,NaN,252
nflies_close_flymale_frameany,4.298549e-01,-5.620308e-01,256447
nflies_close_flymale_framechase,1.204684e+00,-6.346801e-01,6920
nflies_close_flymale_framewingextension,1.199776e+00,9.143572e-01,1949
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020879e+00,-3.324796e+00,503433
