field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.516265e+00,-1.265198e+00,2430
du_ctr_flyany_framestop,6.110568e-02,-2.974086e+00,323212
du_ctr_flyany_frametouch,1.086764e+00,-5.011686e+00,13089
du_ctr_flyany_framewalk,1.195621e+01,-3.794127e+00,78333
du_ctr_flyany_framewingextension,3.541730e+00,1.943467e-01,1389
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.614567e-02,-9.261943e-01,24177
du_ctr_flyfemale_frameany,2.738296e+00,-3.775284e+00,239147
du_ctr_flymale_frameany,2.235495e+00,-4.923696e+00,239952
du_ctr_flymale_framechase,1.033237e+01,-3.175938e+00,2692
du_tail_flyany_frameany,2.488099e+00,-4.735827e+00,479440
du_tail_flyany_framepivottail,-1.849005e-01,-2.985781e+00,2590
du_tail_flyfemale_frameany,2.738321e+00,-3.774111e+00,239147
du_tail_flymale_frameany,2.237761e+00,-4.921107e+00,239952
duration_flyany_frameattemptedcopulation,1.524655e+00,3.457985e+00,1078
duration_flyany_framebackup,1.195292e-01,-2.943166e+00,206
duration_flyany_framebodyturn,8.102139e-02,-2.113250e+00,1301
duration_flyany_framechase,5.532528e-01,4.756304e+00,2729
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.325065e-01,-3.210917e+00,14793
duration_flyany_framecrabwalkextreme,1.223624e-01,1.537206e+00,417
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.032211e+00,-2.488784e+00,156248
duration_flyany_framepivotcenter,9.636857e-02,3.070399e+00,1293
duration_flyany_framepivottail,1.237603e-01,-2.402498e+00,2590
duration_flyany_framerighting,4.297679e-01,3.310456e-01,2430
duration_flyany_framestop,2.380008e+00,2.279110e+00,323212
duration_flyany_frametouch,3.215162e-01,9.984805e+00,13089
duration_flyany_framewalk,6.056191e-01,8.676023e-01,78333
duration_flyany_framewingextension,4.211612e-01,1.455495e+00,1389
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.532788e+00,-4.634198e+00,24177
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.149379e-02,-1.460374e+00,837
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.266877e-01,-1.795980e+00,8400
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.152465e+00,-1.240337e+00,77687
duration_flyfemale_framepivotcenter,9.653200e-02,2.371509e+00,473
duration_flyfemale_framepivottail,1.255184e-01,-1.384046e+00,1682
duration_flyfemale_framerighting,3.887751e-01,-9.066405e-01,385
duration_flyfemale_framestop,2.747003e+00,4.896647e+00,161460
duration_flyfemale_frametouch,2.540193e-01,7.451756e+00,3634
duration_flyfemale_framewalk,6.431073e-01,2.386270e+00,44730
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.511717e+00,-4.438692e+00,5091
duration_flymale_frameattemptedcopulation,1.530536e+00,3.324218e+00,1078
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.050267e-02,-2.451134e+00,459
duration_flymale_framechase,6.233366e-01,3.496615e+00,2692
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.382102e-01,-3.145720e+00,6385
duration_flymale_framecrabwalkextreme,1.216783e-01,6.100801e-01,305
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.037538e-01,-2.922918e+00,78286
duration_flymale_framepivotcenter,9.690084e-02,6.823791e-01,818
duration_flymale_framepivottail,1.221840e-01,-3.192757e+00,908
duration_flymale_framerighting,4.813293e-01,1.665179e+00,2045
duration_flymale_framestop,2.010666e+00,8.134004e-01,161666
duration_flymale_frametouch,3.857063e-01,8.957898e+00,9374
duration_flymale_framewalk,5.685685e-01,-5.114340e-01,33522
duration_flymale_framewingextension,4.202948e-01,9.097470e-01,1377
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.549570e+00,-2.028128e+00,19086
dv_cor_flyany_frameany,-2.230723e-02,2.022037e-03,479440
dv_cor_flyfemale_frameany,3.406977e-03,3.207113e-01,239147
dv_cor_flymale_frameany,-4.843271e-02,-2.589058e-01,239952
dv_ctr_flyany_frameany,-2.849208e-02,-1.603677e-02,479440
dv_ctr_flyfemale_frameany,1.036927e-02,4.029107e-01,239147
dv_ctr_flymale_frameany,-6.794918e-02,-3.666177e-01,239952
dv_tail_flyany_frameany,-3.130106e-02,-3.983524e-01,479440
dv_tail_flyfemale_frameany,1.205043e-02,5.691224e-01,239147
dv_tail_flymale_frameany,-7.349998e-02,-1.032709e+00,239952
dwing_angle_diff_flyany_frameany,-1.469613e-04,-2.216837e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.442001e-01,1.628294e+00,1389
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.499416e-04,-2.658250e+00,239147
dwing_angle_diff_flymale_frameany,2.873696e-05,1.489855e+00,239952
dwing_angle_imbalance_flyany_frameany,-7.929417e-01,-1.560732e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-8.852295e-01,1.024401e+00,1389
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.843344e+00,-2.610180e+00,24177
dwing_angle_imbalance_flyfemale_frameany,-5.468360e-01,1.071780e+00,239147
dwing_angle_imbalance_flymale_frameany,-1.037116e+00,-3.274435e+00,239952
ecc_flyany_frameany,3.616697e-01,1.762254e+00,479460
ecc_flyfemale_frameany,3.611809e-01,2.027171e+00,239157
ecc_flymale_frameany,3.621573e-01,1.372217e+00,239962
fractime_flyany_frameattemptedcopulation,2.248363e-03,4.457601e+00,479460
fractime_flyany_framebackup,4.630209e-04,-5.567732e+00,479460
fractime_flyany_framebackup_nearfly,1.668544e-04,-4.606024e+00,479460
fractime_flyany_framebackup_nearwall,4.546782e-04,-5.562177e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,479460
fractime_flyany_framebodyturn,2.713469e-03,-5.570161e+00,479460
fractime_flyany_framebodyturn_nearfly,9.281275e-04,-5.019923e+00,479460
fractime_flyany_framebodyturn_nearwall,2.285905e-03,-5.766396e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856255e-04,-1.260633e+00,479460
fractime_flyany_framechase,5.712677e-03,-8.160215e-02,479460
fractime_flyany_framechase_notwingextension,4.682351e-03,-1.501561e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,3.085346e-02,-5.185233e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.046552e-03,-4.210777e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.950611e-02,-5.164523e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.962791e-04,-1.472624e-01,479460
fractime_flyany_framecrabwalkextreme,8.801568e-04,-2.689374e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.233930e-04,-2.571902e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.341593e-04,-2.831423e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.149548e+00,479460
fractime_flyany_framejump,7.925583e-05,-2.609046e+00,479460
fractime_flyany_framejump_nearfly,3.128520e-05,-2.452877e+00,479460
fractime_flyany_framejump_nearwall,4.379927e-05,-2.263237e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.502816e-05,-2.714831e+00,479460
fractime_flyany_framemove,3.258833e-01,-5.125666e+00,479460
fractime_flyany_framemove_nearfly,1.367059e-01,-2.903841e+00,479460
fractime_flyany_framemove_nearwall,2.624578e-01,-5.896752e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.770700e-02,-4.857647e-02,479460
fractime_flyany_framenotanybehavior,1.203416e-01,-1.582584e+00,479460
fractime_flyany_framepivotcenter,2.696784e-03,1.153769e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.854169e-03,2.013802e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.595545e-03,1.177663e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.150503e-04,2.323307e+00,479460
fractime_flyany_framepivotcenter_stop,5.965044e-04,8.896013e+00,479460
fractime_flyany_framepivottail,5.401910e-03,-7.167139e+00,479460
fractime_flyany_framepivottail_nearfly,1.885454e-03,-6.241052e+00,479460
fractime_flyany_framepivottail_nearwall,5.270513e-03,-7.157240e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-1.338817e+00,479460
fractime_flyany_framerighting,5.076544e-03,2.392707e+00,479460
fractime_flyany_framerighting_nearfly,1.866683e-03,3.437960e+00,479460
fractime_flyany_framerighting_nearwall,4.115046e-03,3.112524e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.009010e-04,4.735822e-01,479460
fractime_flyany_framestop,6.741167e-01,5.125666e+00,479460
fractime_flyany_framestop_nearfly,3.270888e-01,8.564903e+00,479460
fractime_flyany_framestop_nearwall,3.707588e-01,2.481787e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.815855e-01,1.370747e+00,479460
fractime_flyany_framestop_notwinggrooming,6.244129e-01,6.324372e+00,479460
fractime_flyany_frametouch,2.729946e-02,4.477865e-01,479460
fractime_flyany_frametouch_notchase,2.543904e-02,5.782895e-01,479460
fractime_flyany_framewalk,1.633775e-01,-5.009509e+00,479460
fractime_flyany_framewalk_nearfly,5.317232e-02,-3.558555e+00,479460
fractime_flyany_framewalk_nearwall,1.286218e-01,-5.869108e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.355775e-02,3.613769e-01,479460
fractime_flyany_framewingextension,2.911609e-03,3.160038e-01,479460
fractime_flyany_framewingextension_nearfly,2.901180e-03,3.446399e-01,479460
fractime_flyany_framewingextension_notchase,1.881283e-03,3.463619e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.534697e+00,479460
fractime_flyany_framewingflick,1.293121e-04,3.101570e-01,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,3.164937e-01,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,8.610600e-02,479460
fractime_flyany_framewinggrooming,5.042548e-02,-2.957706e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.634756e-02,-3.342038e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.228882e-02,-2.735800e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.751637e-02,-2.416340e+00,479460
fractime_flyfemale_firsthalf_framechase,2.473370e-05,-8.702279e-01,121292
fractime_flyfemale_firsthalf_frametouch,1.837714e-02,-7.367455e-01,121292
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,239147
fractime_flyfemale_framebackup,5.812325e-04,-4.908398e+00,239147
fractime_flyfemale_framebodyturn,3.499939e-03,-4.613576e+00,239147
fractime_flyfemale_framechase,3.345223e-05,-7.740682e-01,239147
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,239147
fractime_flyfemale_framecrabwalkall,3.512484e-02,-3.910771e+00,239147
fractime_flyfemale_framecrabwalkextreme,4.474236e-04,-3.020363e+00,239147
fractime_flyfemale_framejump,4.181529e-05,-2.449319e+00,239147
fractime_flyfemale_framemove,3.248504e-01,-4.499079e+00,239147
fractime_flyfemale_framenotanybehavior,1.066373e-01,-2.541787e+00,239147
fractime_flyfemale_framepivotcenter,1.977863e-03,4.562270e+00,239147
fractime_flyfemale_framepivottail,7.033331e-03,-5.754179e+00,239147
fractime_flyfemale_framerighting,1.618252e-03,-8.625141e-01,239147
fractime_flyfemale_framestop,6.751496e-01,4.499079e+00,239147
fractime_flyfemale_frametouch,1.519567e-02,-7.480327e-01,239147
fractime_flyfemale_framewalk,1.870398e-01,-3.527889e+00,239147
fractime_flyfemale_framewingextension,8.363057e-06,-3.691533e-01,239147
fractime_flyfemale_framewingflick,2.927070e-05,-9.540153e-01,239147
fractime_flyfemale_framewinggrooming,2.128816e-02,-4.539850e+00,239147
fractime_flyfemale_secondhalf_framechase,4.246862e-05,-6.285801e-01,117734
fractime_flyfemale_secondhalf_frametouch,1.193368e-02,-6.656819e-01,117734
fractime_flyfirsthalf_framebackup,4.838979e-04,-5.473851e+00,239720
fractime_flyfirsthalf_framebodyturn,3.262139e-03,-5.592025e+00,239720
fractime_flyfirsthalf_framechase,5.105957e-03,-3.732437e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.466961e-02,-4.769472e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.718505e-04,-2.644125e+00,239720
fractime_flyfirsthalf_framejump,1.084599e-04,-2.425456e+00,239720
fractime_flyfirsthalf_framemove,3.503713e-01,-5.052153e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.678124e-03,1.324718e+01,239720
fractime_flyfirsthalf_framepivottail,6.299016e-03,-7.262381e+00,239720
fractime_flyfirsthalf_framerighting,5.656599e-03,2.410512e+00,239720
fractime_flyfirsthalf_framestop,6.496287e-01,5.052153e+00,239720
fractime_flyfirsthalf_frametouch,3.101535e-02,9.775952e-02,239720
fractime_flyfirsthalf_framewalk,1.768688e-01,-4.988610e+00,239720
fractime_flyfirsthalf_framewingextension,3.854497e-03,4.161631e-01,239720
fractime_flyfirsthalf_framewingflick,1.543467e-04,3.012840e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.747455e-02,-1.844970e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.646900e-03,4.358060e+00,118295
fractime_flymale_firsthalf_framechase,1.032165e-02,-3.226401e-01,118295
fractime_flymale_firsthalf_frametouch,4.366203e-02,3.649676e-01,118295
fractime_flymale_frameattemptedcopulation,4.492565e-03,4.572819e+00,239952
fractime_flymale_framebackup,2.958925e-04,-5.200026e+00,239952
fractime_flymale_framebodyturn,1.925385e-03,-5.454171e+00,239952
fractime_flymale_framechase,1.124808e-02,-3.717189e-02,239952
fractime_flymale_framechase_notwingextension,9.193505e-03,-1.045567e-01,239952
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,239952
fractime_flymale_framecrabwalkall,2.660949e-02,-5.071340e+00,239952
fractime_flymale_framecrabwalkextreme,1.312763e-03,-2.120644e+00,239952
fractime_flymale_framejump,1.166900e-04,-2.246754e+00,239952
fractime_flymale_framemove,3.262569e-01,-5.208890e+00,239952
fractime_flymale_framenotanybehavior,1.337267e-01,-3.486638e-01,239952
fractime_flymale_framepivotcenter,3.417350e-03,2.248019e+01,239952
fractime_flymale_framepivottail,3.784090e-03,-7.354436e+00,239952
fractime_flymale_framerighting,8.530873e-03,8.038135e+00,239952
fractime_flymale_framestop,6.737431e-01,5.208890e+00,239952
fractime_flymale_frametouch,3.906615e-02,7.367156e-01,239952
fractime_flymale_frametouch_notchase,3.542375e-02,9.948638e-01,239952
fractime_flymale_framewalk,1.397029e-01,-5.560641e+00,239952
fractime_flymale_framewingextension,5.759485e-03,3.611839e-01,239952
fractime_flymale_framewingflick,2.292125e-04,6.367665e-01,239952
fractime_flymale_framewinggrooming,7.954091e-02,-1.378143e-01,239952
fractime_flymale_secondhalf_frameattemptedcopulation,3.372570e-03,4.298921e+00,121569
fractime_flymale_secondhalf_framechase,1.215770e-02,4.030200e-01,121569
fractime_flymale_secondhalf_frametouch,3.454828e-02,1.187260e+00,121569
fractime_flysecondhalf_framebackup,4.421825e-04,-5.079120e+00,239720
fractime_flysecondhalf_framebodyturn,2.165026e-03,-5.311728e+00,239720
fractime_flysecondhalf_framechase,6.319873e-03,3.694277e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.703988e-02,-5.196556e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.885366e-04,-2.578792e+00,239720
fractime_flysecondhalf_framejump,5.005840e-05,-2.530999e+00,239720
fractime_flysecondhalf_framemove,3.013391e-01,-4.920238e+00,239720
fractime_flysecondhalf_framepivotcenter,2.715668e-03,9.508293e+00,239720
fractime_flysecondhalf_framepivottail,4.505256e-03,-6.472733e+00,239720
fractime_flysecondhalf_framerighting,4.496913e-03,2.213490e+00,239720
fractime_flysecondhalf_framestop,6.986609e-01,4.920238e+00,239720
fractime_flysecondhalf_frametouch,2.358585e-02,8.951578e-01,239720
fractime_flysecondhalf_framewalk,1.498999e-01,-4.765024e+00,239720
fractime_flysecondhalf_framewingextension,1.968964e-03,1.375633e-01,239720
fractime_flysecondhalf_framewingflick,1.042883e-04,2.814204e-01,239720
fractime_flysecondhalf_framewinggrooming,3.338061e-02,-3.794995e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.993567e+00,-6.421332e+00,222364
magveldiff_nose2ell_flyany_frametouch,3.985962e+00,-7.812386e+00,13089
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.046879e+00,-5.934111e+00,110132
magveldiff_nose2ell_flyfemale_frametouch,4.046976e+00,-7.044117e+00,3634
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.006924e+00,-3.181110e+00,2692
magveldiff_nose2ell_flymale_framenearfly,3.956348e+00,-6.567192e+00,112115
magveldiff_nose2ell_flymale_frametouch,3.930237e+00,-7.515713e+00,9374
magveldiff_nose2ell_flymale_framewingextension,3.820817e+00,-1.835064e+00,1377
max_absdwing_angle_flyany_frameany,1.753444e+00,2.323354e+00,479440
max_absdwing_angle_flyany_framechase,2.891997e+00,8.630407e+00,2729
max_absdwing_angle_flyany_framenearfly,1.732561e+00,3.933164e+00,222364
max_absdwing_angle_flyany_frametouch,2.089636e+00,5.248534e+00,13089
max_absdwing_angle_flyany_framewingextension,4.462293e+00,-1.234991e+00,1389
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.688598e+00,4.266793e+00,24177
max_absdwing_angle_flyfemale_frameany,1.108616e+00,-2.854783e+00,239147
max_absdwing_angle_flyfemale_framenearfly,1.132267e+00,-1.941707e+00,110132
max_absdwing_angle_flyfemale_frametouch,1.517440e+00,1.035859e+00,3634
max_absdwing_angle_flymale_frameany,2.394328e+00,6.119070e+00,239952
max_absdwing_angle_flymale_framechase,2.949439e+00,6.141457e+00,2692
max_absdwing_angle_flymale_framenearfly,2.322105e+00,8.048587e+00,112115
max_absdwing_angle_flymale_frametouch,2.589468e+00,7.222668e+00,9374
max_absdwing_area_flyany_frameany,3.990676e+00,4.265540e+00,479440
max_absdwing_area_flyany_framewingextension,4.841222e+00,-2.146774e+00,1389
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.356687e+00,4.756180e-01,24177
max_absdwing_area_flyfemale_frameany,2.829205e+00,-2.351577e+00,239147
max_absdwing_area_flymale_frameany,5.147936e+00,9.549770e+00,239952
max_dwing_angle_in_flyany_frameany,1.081322e+00,3.459567e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.669029e+00,-1.422930e+00,1389
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.421748e-01,-2.932257e+00,239147
max_dwing_angle_in_flymale_frameany,1.318628e+00,3.122289e+00,239952
max_dwing_angle_out_flyany_frameany,1.081175e+00,3.434972e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.124829e+00,3.297949e-01,1389
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.417248e-01,-2.942209e+00,239147
max_dwing_angle_out_flymale_frameany,1.318656e+00,3.128388e+00,239952
max_wing_angle_flyany_frameany,1.048168e-01,1.063029e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.079737e-01,1.452972e-01,1078
max_wing_angle_flyany_framechase,1.546033e-01,6.478046e+00,2729
max_wing_angle_flyany_framenearfly,1.058549e-01,2.670810e+00,222371
max_wing_angle_flyany_frametouch,1.258374e-01,3.167548e+00,13089
max_wing_angle_flyany_framewingextension,7.703874e-01,1.400154e+00,1389
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.291714e-01,5.233392e+00,24177
max_wing_angle_flyfemale_frameany,7.625930e-02,-2.290548e+00,239157
max_wing_angle_flyfemale_framenearfly,8.309193e-02,-2.207611e-01,110137
max_wing_angle_flyfemale_frametouch,8.826669e-02,1.134470e+00,3634
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.332122e-01,3.120399e+00,239962
max_wing_angle_flymale_frameattemptedcopulation,4.068902e-01,2.166503e-03,1078
max_wing_angle_flymale_framechase,1.713356e-01,5.281618e+00,2692
max_wing_angle_flymale_framenearfly,1.275719e-01,3.817525e+00,112117
max_wing_angle_flymale_frametouch,1.616372e-01,3.424075e+00,9374
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.084629e+00,5.113564e+00,479460
max_wing_area_flyany_framewingextension,1.278358e+00,1.428661e+00,1389
max_wing_area_flyany_framewinggrooming,9.428313e-01,3.334512e+00,24177
max_wing_area_flyfemale_frameany,1.169990e+00,4.817990e+00,239157
max_wing_area_flymale_frameany,9.996257e-01,4.485347e+00,239962
mean_wing_angle_flyany_frameany,4.399631e-02,2.153786e+00,479460
mean_wing_angle_flyany_framewingextension,4.456220e-01,2.495493e+00,1389
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.781551e-02,-2.114060e+00,239157
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.006833e-02,4.600584e+00,239962
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.050711e+00,5.157570e+00,479460
mean_wing_area_flyany_framewingextension,1.035113e+00,3.493235e+00,1389
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.087736e-01,5.075369e+00,24177
mean_wing_area_flyfemale_frameany,1.142224e+00,5.234563e+00,239157
mean_wing_area_flymale_frameany,9.595811e-01,4.090474e+00,239962
min_absdwing_angle_flyany_frameany,1.005606e+00,1.706759e+00,479440
min_absdwing_angle_flyany_framewingextension,1.519050e+00,-2.952418e-01,1389
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.302756e-01,-3.475963e+00,239147
min_absdwing_angle_flymale_frameany,1.279974e+00,6.509349e+00,239952
min_absdwing_area_flyany_frameany,2.705390e+00,7.878476e+00,479440
min_absdwing_area_flyany_framewingextension,1.884061e+00,-1.625998e+00,1389
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.041149e+00,-1.749444e+00,239147
min_absdwing_area_flymale_frameany,3.367425e+00,1.504529e+01,239952
min_dwing_angle_in_flyany_frameany,-1.081175e+00,-3.434972e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.124829e+00,-3.297949e-01,1389
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.417248e-01,2.942209e+00,239147
min_dwing_angle_in_flymale_frameany,-1.318656e+00,-3.128388e+00,239952
min_dwing_angle_out_flyany_frameany,-1.081322e+00,-3.459567e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.669029e+00,1.422930e+00,1389
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.421748e-01,2.932257e+00,239147
min_dwing_angle_out_flymale_frameany,-1.318628e+00,-3.122289e+00,239952
min_wing_angle_flyany_frameany,-1.682417e-02,3.581011e+00,479460
min_wing_angle_flyany_framewingextension,1.208567e-01,2.629229e+00,1389
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.062828e-02,-1.066176e+00,239157
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.924452e-03,6.587010e+00,239962
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.016794e+00,5.076646e+00,479460
min_wing_area_flyany_framewingextension,7.918688e-01,5.173701e+00,1389
min_wing_area_flyany_framewinggrooming,4.747160e-01,7.249367e+00,24177
min_wing_area_flyfemale_frameany,1.114458e+00,5.483485e+00,239157
min_wing_area_flymale_frameany,9.195364e-01,3.603745e+00,239962
nflies_close_flyany_frameany,5.804259e-01,2.450881e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.416262e+00,6.188670e-01,1078
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.527352e-01,-2.386477e-01,1301
nflies_close_flyany_framebodyturnstart,4.339227e-01,-8.282215e-01,522
nflies_close_flyany_framecrabwalkallstart,5.144882e-01,6.502177e-01,1859
nflies_close_flyany_framecrabwalkextreme,5.993853e-01,-2.068447e+00,417
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.334849e-01,2.126912e+00,303602
nflies_close_flyany_framepivotcenter,8.756511e-01,2.151466e+00,1293
nflies_close_flyany_framepivotcenterstart,8.914159e-01,2.125401e+00,409
nflies_close_flyany_framepivottailstart,4.426235e-01,-1.935448e+00,680
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.879948e-01,3.554743e+00,323212
nflies_close_flyany_frametouch,1.603201e+00,2.712798e-01,13089
nflies_close_flyany_framewalk,4.152374e-01,-6.732200e-02,78333
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.876990e-01,5.182954e+00,24177
nflies_close_flyfemale_frameany,6.507901e-01,2.419732e+00,239157
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.102308e-01,2.294201e+00,239962
nflies_close_flymale_framechase,1.323492e+00,1.718183e-01,2692
nflies_close_flymale_framewingextension,1.222411e+00,1.322225e+00,1377
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.126257e+00,4.470342e+00,479460
nwingsdetected_flyany_framewingextension,1.969689e+00,4.643485e-01,1389
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.585588e+00,7.019842e+00,24177
nwingsdetected_flyfemale_frameany,1.033037e+00,-1.894119e+00,239157
nwingsdetected_flymale_frameany,1.219181e+00,7.406528e+00,239962
phi_flyany_frameany,-1.685951e-02,-1.736544e+00,479460
phisideways_flyany_framemove,4.057778e-01,-1.807719e+00,156248
phisideways_flyfemale_framemove,4.161508e-01,-1.873305e+00,77697
phisideways_flymale_framemove,3.943538e-01,-1.487340e+00,78296
theta_mm_flyany_frameany,5.536440e-02,1.961161e+00,479460
velmag_ctr_flyany_frameany,3.243503e+00,-5.304472e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.097698e+00,-1.686622e+00,1078
velmag_ctr_flyany_framebackup,7.742838e+00,-1.176511e+00,206
velmag_ctr_flyany_framebodyturn,7.040903e+00,-5.835247e+00,1301
velmag_ctr_flyany_framecrabwalkall,1.003102e+01,-4.355003e+00,14793
