field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.637047e+00,3.270071e+00,47450
du_ctr_flyany_framepivotcenter,5.934468e-01,7.643038e-02,621
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.396444e-02,-5.315156e+00,185424
du_ctr_flyany_frametouch,2.163789e+00,7.854347e-02,19159
du_ctr_flyany_framewalk,1.617493e+01,-1.088775e-01,169797
du_ctr_flyany_framewingextension,4.939263e+00,1.550321e+00,4428
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.771291e-01,1.122098e+00,9434
du_ctr_flyfemale_frameany,6.786485e+00,-6.894248e-01,240024
du_ctr_flymale_frameany,6.896986e+00,-1.626767e+00,215382
du_ctr_flymale_framechase,1.500958e+01,-1.371103e-01,15376
du_tail_flyany_frameany,6.836222e+00,-1.306921e+00,455474
du_tail_flyany_framepivottail,2.647173e-01,-1.688284e+00,9968
du_tail_flyfemale_frameany,6.785188e+00,-6.902506e-01,240024
du_tail_flymale_frameany,6.895281e+00,-1.628651e+00,215382
duration_flyany_frameattemptedcopulation,7.055792e-01,-1.929046e-01,540
duration_flyany_framebackup,1.354796e-01,2.105865e-01,1573
duration_flyany_framebodyturn,8.323436e-02,7.470872e-01,4759
duration_flyany_framechase,5.568535e-01,5.053363e+00,15526
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.316805e-01,-3.964685e+00,35137
duration_flyany_framecrabwalkextreme,1.241638e-01,1.734753e+00,1058
duration_flyany_framejump,6.924677e-02,-4.886754e+00,248
duration_flyany_framemove,1.225356e+00,-3.597969e+00,270070
duration_flyany_framepivotcenter,9.454306e-02,2.580610e+00,621
duration_flyany_framepivottail,1.320003e-01,1.674468e+00,9968
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.398371e-01,4.324390e-02,185424
duration_flyany_frametouch,1.967630e-01,1.887650e+00,19159
duration_flyany_framewalk,6.405967e-01,3.334271e-02,169798
duration_flyany_framewingextension,3.883953e-01,2.125263e+00,4428
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.643108e+00,-3.619616e+00,9434
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398751e-01,2.672214e-02,986
duration_flyfemale_framebodyturn,8.477050e-02,2.518710e+00,2669
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.301685e-01,-2.544001e+00,21056
duration_flyfemale_framecrabwalkextreme,1.214889e-01,1.429231e+00,457
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.333449e+00,-2.470610e+00,146947
duration_flyfemale_framepivotcenter,9.341450e-02,1.560568e+00,311
duration_flyfemale_framepivottail,1.282280e-01,1.462195e+00,5064
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.481995e-01,8.423514e-02,93077
duration_flyfemale_frametouch,1.698556e-01,6.156757e-01,4139
duration_flyfemale_framewalk,6.606976e-01,1.341935e+00,94821
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.675010e+00,-3.384169e+00,4119
duration_flymale_frameattemptedcopulation,7.263884e-01,-2.035250e-01,501
duration_flymale_framebackup,1.305560e-01,1.206675e-01,587
duration_flymale_framebodyturn,8.150120e-02,-9.705564e-01,2090
duration_flymale_framechase,7.393456e-01,4.737102e+00,15376
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.332774e-01,-3.701198e+00,14081
duration_flymale_framecrabwalkextreme,1.271267e-01,1.299505e+00,601
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.108190e+00,-3.645515e+00,123103
duration_flymale_framepivotcenter,9.578439e-02,5.148566e-01,307
duration_flymale_framepivottail,1.361009e-01,1.872151e+00,4904
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.295677e-01,1.557969e-02,92279
duration_flymale_frametouch,2.395069e-01,2.931568e+00,14952
duration_flymale_framewalk,6.183817e-01,-1.098668e+00,74976
duration_flymale_framewingextension,3.840719e-01,1.414393e+00,4281
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.607980e+00,-1.989540e+00,5315
dv_cor_flyany_frameany,-5.009942e-02,-6.211237e-01,455474
dv_cor_flyfemale_frameany,2.795675e-02,4.393505e-01,240024
dv_cor_flymale_frameany,-1.371034e-01,-1.267834e+00,215382
dv_ctr_flyany_frameany,-6.096158e-02,-6.031320e-01,455474
dv_ctr_flyfemale_frameany,4.363412e-02,5.370657e-01,240024
dv_ctr_flymale_frameany,-1.775266e-01,-1.374440e+00,215382
dv_tail_flyany_frameany,-1.235419e-02,1.759671e-01,455474
dv_tail_flyfemale_frameany,2.013785e-02,4.914696e-01,240024
dv_tail_flymale_frameany,-4.854922e-02,-2.647297e-01,215382
dwing_angle_diff_flyany_frameany,-1.307109e-04,-2.122490e+00,455474
dwing_angle_diff_flyany_framewingextension,-1.089716e+00,7.161916e-01,4428
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.058710e-05,-7.854045e-01,240024
dwing_angle_diff_flymale_frameany,-1.754666e-04,-3.283388e-02,215382
dwing_angle_imbalance_flyany_frameany,-5.183216e-01,3.121180e+00,455474
dwing_angle_imbalance_flyany_framewingextension,-2.026026e+00,-4.889017e-01,4428
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.156046e+00,-4.531120e+00,9434
dwing_angle_imbalance_flyfemale_frameany,-3.780623e-01,4.376463e+00,240024
dwing_angle_imbalance_flymale_frameany,-6.748136e-01,1.222110e+00,215382
ecc_flyany_frameany,3.462129e-01,1.962690e+00,455494
ecc_flyfemale_frameany,3.479658e-01,2.293266e+00,240035
ecc_flymale_frameany,3.442670e-01,1.403350e+00,215391
fractime_flyany_frameattemptedcopulation,1.185526e-03,1.859711e+00,455494
fractime_flyany_framebackup,3.453393e-03,-8.591551e-01,455494
fractime_flyany_framebackup_nearfly,1.824393e-03,-1.602658e+00,455494
fractime_flyany_framebackup_nearwall,3.427048e-03,-8.529317e-01,455494
fractime_flyany_framebackup_notnearfly_notnearwall,6.586256e-06,-9.929181e-01,455494
fractime_flyany_framebodyturn,1.044800e-02,4.131602e-01,455494
fractime_flyany_framebodyturn_nearfly,4.417182e-03,8.821808e-01,455494
fractime_flyany_framebodyturn_nearwall,9.677405e-03,2.113924e-01,455494
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.422684e-04,2.198191e+00,455494
fractime_flyany_framechase,3.409924e-02,3.536726e+00,455494
fractime_flyany_framechase_notwingextension,3.041313e-02,3.692001e+00,455494
fractime_flyany_framecopulation,2.634502e-05,2.038268e+00,455494
fractime_flyany_framecrabwalkall,7.714042e-02,-3.157855e+00,455494
fractime_flyany_framecrabwalkall_nearfly,2.891366e-02,-1.499254e+00,455494
fractime_flyany_framecrabwalkall_nearwall,7.585391e-02,-3.111216e+00,455494
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.983600e-04,-9.277305e-01,455494
fractime_flyany_framecrabwalkextreme,2.322753e-03,-2.402431e+00,455494
fractime_flyany_framecrabwalkextreme_nearfly,1.532402e-03,-1.913252e+00,455494
fractime_flyany_framecrabwalkextreme_nearwall,2.241522e-03,-2.301892e+00,455494
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,455494
fractime_flyany_framejump,5.751997e-04,-2.557254e+00,455494
fractime_flyany_framejump_nearfly,1.931968e-04,-2.359446e+00,455494
fractime_flyany_framejump_nearwall,3.117494e-04,-1.980858e+00,455494
fractime_flyany_framejump_notnearfly_notnearwall,2.107602e-04,-2.972652e+00,455494
fractime_flyany_framemove,5.929167e-01,-1.970890e+00,455494
fractime_flyany_framemove_nearfly,2.702824e-01,1.487296e-01,455494
fractime_flyany_framemove_nearwall,5.368940e-01,-1.721849e+00,455494
fractime_flyany_framemove_notnearfly_notnearwall,4.289628e-02,-1.609441e+00,455494
fractime_flyany_framenotanybehavior,1.416879e-01,-2.045409e+00,455494
fractime_flyany_framepivotcenter,1.372137e-03,5.524327e+00,455494
fractime_flyany_framepivotcenter_nearfly,8.013278e-04,7.537265e+00,455494
fractime_flyany_framepivotcenter_nearwall,1.141618e-03,8.323103e+00,455494
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.844152e-04,1.066333e+00,455494
fractime_flyany_framepivotcenter_stop,2.678411e-04,3.910851e+00,455494
fractime_flyany_framepivottail,2.188393e-02,-2.610122e-01,455494
fractime_flyany_framepivottail_nearfly,9.203195e-03,-1.023818e+00,455494
fractime_flyany_framepivottail_nearwall,2.156779e-02,-3.025471e-01,455494
fractime_flyany_framepivottail_notnearfly_notnearwall,1.536793e-04,1.231207e+00,455494
fractime_flyany_framerighting,3.424853e-04,-3.192375e+00,455494
fractime_flyany_framerighting_nearfly,1.427022e-04,-2.975002e+00,455494
fractime_flyany_framerighting_nearwall,2.173464e-04,-3.242199e+00,455494
fractime_flyany_framerighting_notnearfly_notnearwall,1.141618e-04,-2.536287e+00,455494
fractime_flyany_framestop,4.070833e-01,1.970890e+00,455494
fractime_flyany_framestop_nearfly,1.641954e-01,2.734196e+00,455494
fractime_flyany_framestop_nearwall,3.338024e-01,3.452424e+00,455494
fractime_flyany_framestop_notnearfly_notnearwall,6.128072e-02,-1.353388e+00,455494
fractime_flyany_framestop_notwinggrooming,3.868789e-01,3.102926e+00,455494
fractime_flyany_frametouch,4.206202e-02,2.183765e+00,455494
fractime_flyany_frametouch_notchase,3.546699e-02,1.962653e+00,455494
fractime_flyany_framewalk,3.727777e-01,-9.914082e-01,455494
fractime_flyany_framewalk_nearfly,1.476902e-01,9.304183e-01,455494
fractime_flyany_framewalk_nearwall,3.288539e-01,-1.059913e+00,455494
fractime_flyany_framewalk_notnearfly_notnearwall,3.554602e-02,-3.827453e-01,455494
fractime_flyany_framewingextension,9.741072e-03,2.688701e+00,455494
fractime_flyany_framewingextension_nearfly,9.701555e-03,2.753954e+00,455494
fractime_flyany_framewingextension_notchase,6.054965e-03,2.928104e+00,455494
fractime_flyany_framewingextension_notnearfly,3.951753e-05,-3.111838e+00,455494
fractime_flyany_framewingflick,1.690472e-04,8.150544e-01,455494
fractime_flyany_framewingflick_nearfly,1.558747e-04,1.043755e+00,455494
fractime_flyany_framewingflick_notnearfly,1.317251e-05,-8.202450e-01,455494
fractime_flyany_framewinggrooming,2.071158e-02,-3.281838e+00,455494
fractime_flyany_framewinggrooming_nearfly,4.342538e-03,-1.657615e+00,455494
fractime_flyany_framewinggrooming_nearwall,1.161157e-02,-1.185146e+00,455494
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.015473e-03,-3.323828e+00,455494
fractime_flyfemale_firsthalf_framechase,8.343067e-04,-2.570227e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.871350e-02,-1.120307e+00,119860
fractime_flyfemale_frameattemptedcopulation,1.374863e-04,3.934496e+00,240024
fractime_flyfemale_framebackup,4.107923e-03,-5.909377e-01,240024
fractime_flyfemale_framebodyturn,1.111972e-02,1.184920e+00,240024
fractime_flyfemale_framechase,6.499350e-04,-3.143819e-01,240024
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,240024
fractime_flyfemale_framecrabwalkall,8.772456e-02,-6.585928e-01,240024
fractime_flyfemale_framecrabwalkextreme,1.903976e-03,-1.864530e+00,240024
fractime_flyfemale_framejump,5.707763e-04,-2.463944e+00,240024
fractime_flyfemale_framemove,6.122179e-01,-1.247974e+00,240024
fractime_flyfemale_framenotanybehavior,1.553636e-01,-2.200530e+00,240024
fractime_flyfemale_framepivotcenter,1.316535e-03,3.507270e+00,240024
fractime_flyfemale_framepivottail,2.109789e-02,3.287618e-01,240024
fractime_flyfemale_framerighting,3.374663e-04,-3.476661e+00,240024
fractime_flyfemale_framestop,3.877821e-01,1.247974e+00,240024
fractime_flyfemale_frametouch,1.724411e-02,-9.563139e-01,240024
fractime_flyfemale_framewalk,3.950480e-01,3.686293e-01,240024
fractime_flyfemale_framewingextension,6.291038e-04,1.497155e+00,240024
fractime_flyfemale_framewingflick,1.083225e-04,1.601025e+00,240024
fractime_flyfemale_framewinggrooming,1.716078e-02,-3.453512e+00,240024
fractime_flyfemale_secondhalf_framechase,4.660298e-04,-3.410676e-01,120164
fractime_flyfemale_secondhalf_frametouch,1.577844e-02,-5.167959e-01,120164
fractime_flyfirsthalf_framebackup,3.457703e-03,-9.891122e-01,229343
fractime_flyfirsthalf_framebodyturn,1.187305e-02,8.397888e-01,229343
fractime_flyfirsthalf_framechase,4.482805e-02,3.837862e+00,229343
fractime_flyfirsthalf_framecopulation,5.232338e-05,2.175246e+00,229343
fractime_flyfirsthalf_framecrabwalkall,7.862459e-02,-2.762725e+00,229343
fractime_flyfirsthalf_framecrabwalkextreme,2.206302e-03,-2.356660e+00,229343
fractime_flyfirsthalf_framejump,7.456081e-04,-2.523648e+00,229343
fractime_flyfirsthalf_framemove,6.288267e-01,-1.495404e+00,229343
fractime_flyfirsthalf_framepivotcenter,1.216518e-03,5.345621e+00,229343
fractime_flyfirsthalf_framepivottail,2.275195e-02,-6.611569e-01,229343
fractime_flyfirsthalf_framerighting,5.450352e-04,-2.830765e+00,229343
fractime_flyfirsthalf_framestop,3.711733e-01,1.495404e+00,229343
fractime_flyfirsthalf_frametouch,4.896596e-02,1.987375e+00,229343
fractime_flyfirsthalf_framewalk,4.038580e-01,-2.765329e-01,229343
fractime_flyfirsthalf_framewingextension,1.433224e-02,3.579402e+00,229343
fractime_flyfirsthalf_framewingflick,2.354552e-04,1.067029e+00,229343
fractime_flyfirsthalf_framewinggrooming,2.286968e-02,-3.068793e+00,229343
fractime_flymale_firsthalf_frameattemptedcopulation,3.463876e-03,2.321274e+00,109415
fractime_flymale_firsthalf_framechase,9.304940e-02,4.286267e+00,109415
fractime_flymale_firsthalf_frametouch,8.151533e-02,2.804672e+00,109415
fractime_flymale_frameattemptedcopulation,2.326100e-03,1.866558e+00,215382
fractime_flymale_framebackup,2.725390e-03,-1.108154e+00,215382
fractime_flymale_framebodyturn,9.703689e-03,-3.627187e-01,215382
fractime_flymale_framechase,7.138944e-02,4.066336e+00,215382
fractime_flymale_framechase_notwingextension,6.367756e-02,4.253429e+00,215382
fractime_flymale_framecopulation,5.571496e-05,4.740605e+00,215382
fractime_flymale_framecrabwalkall,6.537687e-02,-4.286999e+00,215382
fractime_flymale_framecrabwalkextreme,2.790391e-03,-2.240951e+00,215382
fractime_flymale_framejump,5.803642e-04,-2.126573e+00,215382
fractime_flymale_framemove,5.715566e-01,-2.566448e+00,215382
fractime_flymale_framenotanybehavior,1.264172e-01,-1.810743e+00,215382
fractime_flymale_framepivotcenter,1.434660e-03,8.271497e+00,215382
fractime_flymale_framepivottail,2.276885e-02,-7.694023e-01,215382
fractime_flymale_framerighting,3.482185e-04,-2.132351e+00,215382
fractime_flymale_framestop,4.284434e-01,2.566448e+00,215382
fractime_flymale_frametouch,6.942084e-02,3.034611e+00,215382
fractime_flymale_frametouch_notchase,5.558960e-02,3.028098e+00,215382
fractime_flymale_framewalk,3.481071e-01,-2.177007e+00,215382
fractime_flymale_framewingextension,1.989953e-02,2.957989e+00,215382
fractime_flymale_framewingflick,2.367886e-04,6.154899e-01,215382
fractime_flymale_framewinggrooming,2.467709e-02,-2.026138e+00,215382
fractime_flymale_secondhalf_frameattemptedcopulation,1.151302e-03,7.842376e-01,105967
fractime_flymale_secondhalf_framechase,4.902470e-02,3.075767e+00,105967
fractime_flymale_secondhalf_frametouch,5.693282e-02,2.904549e+00,105967
fractime_flysecondhalf_framebackup,3.449328e-03,-6.381957e-01,226131
fractime_flysecondhalf_framebodyturn,9.003631e-03,-3.827635e-02,226131
fractime_flysecondhalf_framechase,2.322105e-02,2.577622e+00,226131
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,226131
fractime_flysecondhalf_framecrabwalkall,7.564200e-02,-3.300411e+00,226131
fractime_flysecondhalf_framecrabwalkextreme,2.441063e-03,-2.304191e+00,226131
fractime_flysecondhalf_framejump,4.024216e-04,-2.329433e+00,226131
fractime_flysecondhalf_framemove,5.564606e-01,-2.308226e+00,226131
fractime_flysecondhalf_framepivotcenter,1.530087e-03,5.314308e+00,226131
fractime_flysecondhalf_framepivottail,2.100552e-02,1.694084e-01,226131
fractime_flysecondhalf_framerighting,1.370887e-04,-3.446056e+00,226131
fractime_flysecondhalf_framestop,4.435394e-01,2.308226e+00,226131
fractime_flysecondhalf_frametouch,3.506375e-02,2.132102e+00,226131
fractime_flysecondhalf_framewalk,3.412845e-01,-1.595908e+00,226131
fractime_flysecondhalf_framewingextension,5.085548e-03,1.049024e+00,226131
fractime_flysecondhalf_framewingflick,1.017110e-04,3.304424e-01,226131
fractime_flysecondhalf_framewinggrooming,1.852466e-02,-3.132014e+00,226131
magveldiff_nose2ell_flyany_framenearfly,1.012904e+01,-2.705461e+00,197895
magveldiff_nose2ell_flyany_frametouch,7.922670e+00,-2.265252e+00,19159
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.001106e+01,-2.468399e+00,102807
magveldiff_nose2ell_flyfemale_frametouch,8.395894e+00,-1.072247e+00,4139
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.793051e+00,-6.960785e-01,15376
magveldiff_nose2ell_flymale_framenearfly,1.026530e+01,-2.777203e+00,95020
magveldiff_nose2ell_flymale_frametouch,7.398566e+00,-3.108559e+00,14952
magveldiff_nose2ell_flymale_framewingextension,7.185160e+00,-3.918942e-01,4281
max_absdwing_angle_flyany_frameany,1.039140e+00,-4.567529e+00,455474
max_absdwing_angle_flyany_framechase,1.648657e+00,2.113763e+00,15526
max_absdwing_angle_flyany_framenearfly,1.094878e+00,-3.071077e+00,197895
max_absdwing_angle_flyany_frametouch,1.372703e+00,-6.470179e-01,19159
max_absdwing_angle_flyany_framewingextension,5.048858e+00,-1.060640e+00,4428
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.324274e+00,-6.152313e-01,9434
max_absdwing_angle_flyfemale_frameany,9.292541e-01,-4.749514e+00,240024
max_absdwing_angle_flyfemale_framenearfly,9.843461e-01,-3.293690e+00,102807
max_absdwing_angle_flyfemale_frametouch,1.234772e+00,-9.151995e-01,4139
max_absdwing_angle_flymale_frameany,1.161794e+00,-3.103062e+00,215382
max_absdwing_angle_flymale_framechase,1.843861e+00,1.634465e+00,15376
max_absdwing_angle_flymale_framenearfly,1.218448e+00,-1.998661e+00,95020
max_absdwing_angle_flymale_frametouch,1.531618e+00,-5.425750e-02,14952
max_absdwing_area_flyany_frameany,2.368876e+00,-5.255904e+00,455474
max_absdwing_area_flyany_framewingextension,6.247245e+00,-9.781204e-01,4428
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.892581e+00,5.046158e-01,9434
max_absdwing_area_flyfemale_frameany,2.491876e+00,-4.451880e+00,240024
max_absdwing_area_flymale_frameany,2.232222e+00,-4.305095e+00,215382
max_dwing_angle_in_flyany_frameany,8.618934e-01,-4.731138e+00,455474
max_dwing_angle_in_flyany_framewingextension,3.401336e+00,-5.744511e-01,4428
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.756667e-01,-4.855107e+00,240024
max_dwing_angle_in_flymale_frameany,9.581250e-01,-3.305285e+00,215382
max_dwing_angle_out_flyany_frameany,8.617627e-01,-4.733592e+00,455474
max_dwing_angle_out_flyany_framewingextension,2.311620e+00,2.178020e-01,4428
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.755761e-01,-4.852424e+00,240024
max_dwing_angle_out_flymale_frameany,9.579495e-01,-3.304830e+00,215382
max_wing_angle_flyany_frameany,7.112737e-02,-2.769802e+00,455494
max_wing_angle_flyany_frameattemptedcopulation,3.598468e-01,-5.107737e-01,540
max_wing_angle_flyany_framechase,8.862113e-02,8.046701e-01,15526
max_wing_angle_flyany_framenearfly,8.021706e-02,-6.872173e-01,197902
max_wing_angle_flyany_frametouch,1.093538e-01,1.181473e+00,19159
max_wing_angle_flyany_framewingextension,6.086936e-01,-2.179490e+00,4428
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.960212e-01,-3.817629e+00,9434
max_wing_angle_flyfemale_frameany,7.229501e-02,-2.983170e+00,240035
max_wing_angle_flyfemale_framenearfly,8.033159e-02,-9.638378e-01,102809
max_wing_angle_flyfemale_frametouch,9.270573e-02,8.317592e-01,4139
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.983560e-02,-1.919605e+00,215391
max_wing_angle_flymale_frameattemptedcopulation,3.472315e-01,-8.007308e-01,501
max_wing_angle_flymale_framechase,1.011614e-01,1.125666e+00,15376
max_wing_angle_flymale_framenearfly,8.003324e-02,-3.945425e-01,95025
max_wing_angle_flymale_frametouch,1.287024e-01,1.357873e+00,14952
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.928232e-01,7.134141e-01,455494
max_wing_area_flyany_framewingextension,1.178676e+00,-1.955773e+00,4428
max_wing_area_flyany_framewinggrooming,8.727820e-01,-1.656025e+00,9434
max_wing_area_flyfemale_frameany,1.066513e+00,1.057922e+00,240035
max_wing_area_flymale_frameany,9.107577e-01,-2.126427e-01,215391
mean_wing_angle_flyany_frameany,1.228287e-02,-2.320773e+00,455494
mean_wing_angle_flyany_framewingextension,3.649082e-01,-9.816338e-01,4428
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.147367e-03,-2.898068e+00,240035
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.578101e-02,-1.277707e+00,215391
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.752056e-01,1.201639e+00,455494
mean_wing_area_flyany_framewingextension,9.372349e-01,-7.770843e-01,4428
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.423828e-01,-1.551851e-01,9434
mean_wing_area_flyfemale_frameany,1.045376e+00,1.583328e+00,240035
mean_wing_area_flymale_frameany,8.970564e-01,1.831755e-01,215391
min_absdwing_angle_flyany_frameany,8.175558e-01,-4.372526e+00,455474
min_absdwing_angle_flyany_framewingextension,1.883731e+00,1.000882e+00,4428
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.332336e-01,-4.088305e+00,240024
min_absdwing_angle_flymale_frameany,9.116510e-01,-3.280064e+00,215382
min_absdwing_area_flyany_frameany,1.799257e+00,-5.154685e+00,455474
min_absdwing_area_flyany_framewingextension,2.478678e+00,-8.825597e-01,4428
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.802244e+00,-4.330934e+00,240024
min_absdwing_area_flymale_frameany,1.796167e+00,-4.323335e+00,215382
min_dwing_angle_in_flyany_frameany,-8.617627e-01,4.733592e+00,455474
min_dwing_angle_in_flyany_framewingextension,-2.311620e+00,-2.178020e-01,4428
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.755761e-01,4.852424e+00,240024
min_dwing_angle_in_flymale_frameany,-9.579495e-01,3.304830e+00,215382
min_dwing_angle_out_flyany_frameany,-8.618934e-01,4.731138e+00,455474
min_dwing_angle_out_flyany_framewingextension,-3.401336e+00,5.744511e-01,4428
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.756667e-01,4.855107e+00,240024
min_dwing_angle_out_flymale_frameany,-9.581250e-01,3.305285e+00,215382
min_wing_angle_flyany_frameany,-4.656163e-02,-7.876868e-01,455494
min_wing_angle_flyany_framewingextension,1.211228e-01,2.538330e+00,4428
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.400028e-02,-1.734821e+00,240035
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.827358e-02,3.690492e-01,215391
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.575879e-01,1.650723e+00,455494
min_wing_area_flyany_framewingextension,6.957936e-01,1.212985e+00,4428
min_wing_area_flyany_framewinggrooming,4.119837e-01,2.294432e+00,9434
min_wing_area_flyfemale_frameany,1.024239e+00,2.055210e+00,240035
min_wing_area_flymale_frameany,8.833551e-01,5.587571e-01,215391
nflies_close_flyany_frameany,5.644509e-01,2.058819e+00,455494
nflies_close_flyany_frameattemptedcopulation,1.113664e+00,-1.066521e+00,540
nflies_close_flyany_framebackupstart,6.308851e-01,-2.114038e+00,375
nflies_close_flyany_framebodyturn,5.497819e-01,1.608756e+00,4759
nflies_close_flyany_framebodyturnstart,5.643942e-01,1.651296e+00,1883
nflies_close_flyany_framecrabwalkallstart,5.670801e-01,1.438555e+00,4890
nflies_close_flyany_framecrabwalkextreme,8.628048e-01,1.013384e+00,1058
nflies_close_flyany_framecrabwalkextremestart,8.733162e-01,1.332484e+00,274
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.191467e-01,1.781331e+00,396597
nflies_close_flyany_framepivotcenter,8.756161e-01,1.189758e+00,621
nflies_close_flyany_framepivotcenterstart,8.564674e-01,1.906730e+00,207
nflies_close_flyany_framepivottailstart,5.593962e-01,-8.057080e-01,2497
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.269531e-01,2.493205e+00,185424
nflies_close_flyany_frametouch,1.714444e+00,1.546962e+00,19159
nflies_close_flyany_framewalk,4.966354e-01,2.003797e+00,169798
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.885032e-01,2.065965e+00,9434
nflies_close_flyfemale_frameany,6.172100e-01,2.047587e+00,240035
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.054111e-01,1.775279e+00,215391
nflies_close_flymale_framechase,1.364606e+00,1.599064e+00,15376
nflies_close_flymale_framewingextension,1.025189e+00,9.103997e-01,4281
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023043e+00,-2.094691e+00,455494
nwingsdetected_flyany_framewingextension,1.930977e+00,-7.491605e-01,4428
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373755e+00,-3.290292e+00,9434
nwingsdetected_flyfemale_frameany,1.010678e+00,-2.761659e+00,240035
nwingsdetected_flymale_frameany,1.036831e+00,-1.049561e+00,215391
phi_flyany_frameany,-3.799934e-02,-3.723736e+00,455494
phisideways_flyany_framemove,3.784771e-01,-1.789469e+00,270070
phisideways_flyfemale_framemove,3.916966e-01,-1.719362e+00,146958
phisideways_flymale_framemove,3.638273e-01,-1.573709e+00,123112
theta_mm_flyany_frameany,5.184479e-03,-8.310471e-02,455494
velmag_ctr_flyany_frameany,8.112426e+00,-1.593469e+00,455474
velmag_ctr_flyany_frameattemptedcopulation,3.266788e+00,-3.832916e-01,540
velmag_ctr_flyany_framebackup,8.808342e+00,1.802096e+00,1573
