field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.712041e-01,4.922489e-01,463
du_ctr_flyany_framerighting,3.961698e+00,-2.101861e+00,1843
du_ctr_flyany_framestop,3.175515e-01,1.845653e+01,168498
du_ctr_flyany_frametouch,1.738745e+00,-2.926478e+00,16331
du_ctr_flyany_framewalk,1.401774e+01,-2.583373e+00,184913
du_ctr_flyany_framewingextension,6.382646e+00,2.829247e+00,463
du_ctr_flyany_framewingflick,1.236374e+01,-1.466154e+00,1057
du_ctr_flyany_framewinggrooming,1.151928e+00,5.463236e+01,690
du_ctr_flyfemale_frameany,5.492385e+00,-1.532733e+00,238514
du_ctr_flymale_frameany,7.889600e+00,9.991306e-01,240684
du_ctr_flymale_framechase,1.485343e+01,-2.266855e-01,1346
du_tail_flyany_frameany,6.700062e+00,-1.801125e-01,479440
du_tail_flyany_framepivottail,4.347555e-01,-1.565690e-02,4297
du_tail_flyfemale_frameany,5.492389e+00,-1.531492e+00,238514
du_tail_flymale_frameany,7.892262e+00,1.002655e+00,240684
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.104812e-01,-5.993758e+00,530
duration_flyany_framebodyturn,7.981722e-02,-2.169252e+00,3623
duration_flyany_framechase,1.383285e-01,-1.101324e+00,1481
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.398218e-01,-3.593623e+00,38344
duration_flyany_framecrabwalkextreme,1.016015e-01,-5.222659e+00,763
duration_flyany_framejump,9.341013e-02,2.202886e+00,1192
duration_flyany_framemove,1.144260e+00,-2.608374e+00,310962
duration_flyany_framepivotcenter,8.482878e-02,5.998770e-02,463
duration_flyany_framepivottail,1.107775e-01,-4.012791e+00,4297
duration_flyany_framerighting,5.085523e-01,2.567255e+00,1843
duration_flyany_framestop,6.021803e-01,-7.746578e-01,168498
duration_flyany_frametouch,1.970969e-01,1.206059e+00,16331
duration_flyany_framewalk,6.875863e-01,1.913135e+00,184915
duration_flyany_framewingextension,2.546431e-01,-3.844684e-01,463
duration_flyany_framewingflick,3.512712e-02,5.040044e-01,1057
duration_flyany_framewinggrooming,8.295612e-01,-1.241308e+01,690
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.146369e-01,-4.859080e+00,239
duration_flyfemale_framebodyturn,7.925057e-02,-2.503255e+00,1157
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.181584e-01,-3.333156e+00,13262
duration_flyfemale_framecrabwalkextreme,1.026088e-01,-3.481173e+00,300
duration_flyfemale_framejump,9.535145e-02,2.646253e+00,772
duration_flyfemale_framemove,9.789121e-01,-3.565709e+00,134028
duration_flyfemale_framepivotcenter,1.005421e-01,3.414634e+00,245
duration_flyfemale_framepivottail,1.083586e-01,-3.640344e+00,1237
duration_flyfemale_framerighting,5.602795e-01,2.873986e+00,1061
duration_flyfemale_framestop,7.527294e-01,-8.066028e-01,104486
duration_flyfemale_frametouch,2.050800e-01,2.942575e+00,5979
duration_flyfemale_framewalk,7.490978e-01,3.830944e+00,79818
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.458713e-02,NaN,284
duration_flyfemale_framewinggrooming,1.201446e+00,-6.678362e+00,665
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.068357e-01,-5.272810e+00,289
duration_flymale_framebodyturn,8.041668e-02,-1.605588e+00,2464
duration_flymale_framechase,1.677072e-01,-1.391175e+00,1346
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.601726e-01,-2.957507e+00,25071
duration_flymale_framecrabwalkextreme,9.993173e-02,-4.703681e+00,453
duration_flymale_framejump,9.035126e-02,1.134151e+00,417
duration_flymale_framemove,1.307779e+00,-1.304440e+00,176683
duration_flymale_framepivotcenter,7.881980e-02,-2.030674e+00,214
duration_flymale_framepivottail,1.132700e-01,-3.971339e+00,3046
duration_flymale_framerighting,4.131749e-01,3.632721e-01,770
duration_flymale_framestop,4.531716e-01,-5.650624e-01,64001
duration_flymale_frametouch,1.894492e-01,7.549469e-02,10349
duration_flymale_framewalk,6.249600e-01,2.990669e-02,104963
duration_flymale_framewingextension,2.550741e-01,-7.659846e-01,463
duration_flymale_framewingflick,3.560518e-02,7.277704e-01,773
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,5.682264e-02,1.310360e+00,479440
dv_cor_flyfemale_frameany,-1.994163e-02,-3.773995e-01,238514
dv_cor_flymale_frameany,1.332565e-01,1.949367e+00,240684
dv_ctr_flyany_frameany,8.760175e-02,1.517191e+00,479440
dv_ctr_flyfemale_frameany,-8.916510e-03,-1.560357e-01,238514
dv_ctr_flymale_frameany,1.838190e-01,2.093679e+00,240684
dv_tail_flyany_frameany,1.646923e-02,7.225917e-01,479440
dv_tail_flyfemale_frameany,9.331523e-02,2.026496e+00,238514
dv_tail_flymale_frameany,-5.686724e-02,-6.791581e-01,240684
dwing_angle_diff_flyany_frameany,3.305410e-04,7.295342e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.793631e-01,1.402879e+00,463
dwing_angle_diff_flyany_framewingflick,-1.065997e+01,2.175665e+00,1057
dwing_angle_diff_flyfemale_frameany,8.469858e-04,2.708645e+00,238514
dwing_angle_diff_flymale_frameany,-7.306963e-05,9.688330e-01,240684
dwing_angle_imbalance_flyany_frameany,-6.959671e-01,5.996188e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-6.369153e-01,1.585867e+00,463
dwing_angle_imbalance_flyany_framewingflick,-1.212059e+00,3.875623e+00,1057
dwing_angle_imbalance_flyany_framewinggrooming,-1.803045e+00,-1.619732e+00,690
dwing_angle_imbalance_flyfemale_frameany,-5.991554e-01,3.617559e-01,238514
dwing_angle_imbalance_flymale_frameany,-7.923495e-01,6.037207e-01,240684
ecc_flyany_frameany,3.345719e-01,-6.613531e+00,479460
ecc_flyfemale_frameany,3.410815e-01,-4.310418e+00,238524
ecc_flymale_frameany,3.281107e-01,-7.619300e+00,240694
fractime_flyany_frameattemptedcopulation,2.398532e-04,-1.050290e-01,479460
fractime_flyany_framebackup,1.105410e-03,-4.494952e+00,479460
fractime_flyany_framebackup_nearfly,8.238435e-04,-3.587227e+00,479460
fractime_flyany_framebackup_nearwall,1.063697e-03,-4.540192e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,3.394756e-01,479460
fractime_flyany_framebodyturn,7.556418e-03,-1.713951e+00,479460
fractime_flyany_framebodyturn_nearfly,3.493514e-03,-6.114275e-01,479460
fractime_flyany_framebodyturn_nearwall,6.939056e-03,-1.862766e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.587369e-04,3.432396e-01,479460
fractime_flyany_framechase,3.097234e-03,-5.520937e-01,479460
fractime_flyany_framechase_notwingextension,2.751012e-03,-5.674164e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,7.997330e-02,-2.092484e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.272849e-02,5.678762e-02,479460
fractime_flyany_framecrabwalkall_nearwall,7.772285e-02,-2.179647e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.485004e-03,3.504756e+00,479460
fractime_flyany_framecrabwalkextreme,1.595545e-03,-2.502142e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.051183e-03,-1.880479e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.549660e-03,-2.501244e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.635598e-01,479460
fractime_flyany_framejump,2.500730e-03,6.530402e-01,479460
fractime_flyany_framejump_nearfly,9.948692e-04,2.710690e+00,479460
fractime_flyany_framejump_nearwall,1.453719e-03,1.767483e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.759855e-04,-5.642625e-01,479460
fractime_flyany_framemove,6.485671e-01,1.059885e+00,479460
fractime_flyany_framemove_nearfly,2.826325e-01,1.944001e+00,479460
fractime_flyany_framemove_nearwall,5.368686e-01,-2.705882e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.334042e-02,4.593422e+00,479460
fractime_flyany_framenotanybehavior,1.949965e-01,1.313922e+00,479460
fractime_flyany_framepivotcenter,9.760981e-04,3.077288e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.965044e-04,5.124505e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.591874e-04,4.924785e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-04,4.824468e-01,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,7.705524e-01,479460
fractime_flyany_framepivottail,8.962166e-03,-5.299748e+00,479460
fractime_flyany_framepivottail_nearfly,4.897176e-03,-4.182933e+00,479460
fractime_flyany_framepivottail_nearwall,8.882910e-03,-5.278711e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.156491e+00,479460
fractime_flyany_framerighting,3.843908e-03,1.077644e+00,479460
fractime_flyany_framerighting_nearfly,1.501689e-03,2.159935e+00,479460
fractime_flyany_framerighting_nearwall,2.139907e-03,3.383831e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.389063e-03,2.624724e+00,479460
fractime_flyany_framestop,3.514329e-01,-1.059885e+00,479460
fractime_flyany_framestop_nearfly,1.518521e-01,1.217142e+00,479460
fractime_flyany_framestop_nearwall,2.480123e-01,3.160674e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.700204e-02,-1.676050e+00,479460
fractime_flyany_framestop_notwinggrooming,3.500793e-01,1.040054e+00,479460
fractime_flyany_frametouch,3.406124e-02,1.061600e+00,479460
fractime_flyany_frametouch_notchase,3.374421e-02,1.681145e+00,479460
fractime_flyany_framewalk,3.856735e-01,1.100400e+00,479460
fractime_flyany_framewalk_nearfly,1.263359e-01,6.943325e-01,479460
fractime_flyany_framewalk_nearwall,3.150336e-01,-1.932051e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.110207e-02,4.161873e+00,479460
fractime_flyany_framewingextension,9.865265e-04,-4.280560e-01,479460
fractime_flyany_framewingextension_nearfly,9.719268e-04,-3.894830e-01,479460
fractime_flyany_framewingextension_notchase,6.403037e-04,-4.381476e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-2.234336e+00,479460
fractime_flyany_framewingflick,2.204563e-03,2.754057e+01,479460
fractime_flyany_framewingflick_nearfly,1.282693e-03,1.709871e+01,479460
fractime_flyany_framewingflick_notnearfly,9.218704e-04,6.195626e+01,479460
fractime_flyany_framewinggrooming,1.445376e-03,-6.908380e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.134151e-05,-4.738335e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.982522e-04,-4.177473e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.136695e-03,-5.665417e+00,479460
fractime_flyfemale_firsthalf_framechase,8.547223e-04,-3.208326e-01,119337
fractime_flyfemale_firsthalf_frametouch,3.123088e-02,1.219171e+00,119337
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,238514
fractime_flyfemale_framebackup,1.002038e-03,-4.032432e+00,238514
fractime_flyfemale_framebodyturn,4.850868e-03,-3.509496e+00,238514
fractime_flyfemale_framechase,5.827750e-04,-3.943011e-01,238514
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,238514
fractime_flyfemale_framecrabwalkall,5.560261e-02,-2.924677e+00,238514
fractime_flyfemale_framecrabwalkextreme,1.266173e-03,-1.976124e+00,238514
fractime_flyfemale_framejump,3.245093e-03,1.022971e+00,238514
fractime_flyfemale_framemove,5.619293e-01,-7.931112e-01,238514
fractime_flyfemale_framenotanybehavior,1.780105e-01,-8.440804e-02,238514
fractime_flyfemale_framepivotcenter,1.039771e-03,2.009496e+00,238514
fractime_flyfemale_framepivottail,5.186278e-03,-5.163523e+00,238514
fractime_flyfemale_framerighting,4.448376e-03,8.188213e-01,238514
fractime_flyfemale_framestop,4.380707e-01,7.931112e-01,238514
fractime_flyfemale_frametouch,2.506771e-02,1.034738e+00,238514
fractime_flyfemale_framewalk,3.346470e-01,-3.562385e-01,238514
fractime_flyfemale_framewingextension,2.515576e-05,-4.870515e-01,238514
fractime_flyfemale_framewingflick,1.190706e-03,3.266417e+01,238514
fractime_flyfemale_framewinggrooming,2.788096e-03,-5.862336e+00,238514
fractime_flyfemale_secondhalf_framechase,3.104626e-04,-4.964786e-01,119177
fractime_flyfemale_secondhalf_frametouch,1.889626e-02,5.516091e-01,119177
fractime_flyfirsthalf_framebackup,1.218088e-03,-4.234517e+00,239720
fractime_flyfirsthalf_framebodyturn,7.642249e-03,-2.198238e+00,239720
fractime_flyfirsthalf_framechase,3.241281e-03,-5.651533e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.068163e-02,-1.854188e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.631070e-03,-2.311671e+00,239720
fractime_flyfirsthalf_framejump,3.232938e-03,1.338097e+00,239720
fractime_flyfirsthalf_framemove,6.403512e-01,5.288310e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.344235e-04,3.565434e+00,239720
fractime_flyfirsthalf_framepivottail,9.969965e-03,-5.420302e+00,239720
fractime_flyfirsthalf_framerighting,4.355081e-03,1.163250e+00,239720
fractime_flyfirsthalf_framestop,3.596488e-01,-5.288310e-01,239720
fractime_flyfirsthalf_frametouch,3.953362e-02,9.079434e-01,239720
fractime_flyfirsthalf_framewalk,3.779242e-01,6.093333e-01,239720
fractime_flyfirsthalf_framewingextension,9.260804e-04,-4.388898e-01,239720
fractime_flyfirsthalf_framewingflick,2.895044e-03,2.936084e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.856332e-03,-6.577657e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.081675e-04,-4.068067e-01,120184
fractime_flymale_firsthalf_framechase,5.616388e-03,-5.555652e-01,120184
fractime_flymale_firsthalf_frametouch,4.781835e-02,6.201003e-01,120184
fractime_flymale_frameattemptedcopulation,4.778049e-04,-6.610151e-02,240684
fractime_flymale_framebackup,1.200745e-03,-4.064955e+00,240684
fractime_flymale_framebodyturn,1.023749e-02,9.619014e-02,240684
fractime_flymale_framechase,5.592395e-03,-5.424811e-01,240684
fractime_flymale_framechase_notwingextension,4.902694e-03,-5.543998e-01,240684
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,240684
fractime_flymale_framecrabwalkall,1.041656e-01,-1.142083e+00,240684
fractime_flymale_framecrabwalkextreme,1.882136e-03,-2.492216e+00,240684
fractime_flymale_framejump,1.753336e-03,-4.626138e-02,240684
fractime_flymale_framemove,7.340870e-01,2.946588e+00,240684
fractime_flymale_framenotanybehavior,2.117133e-01,2.839134e+00,240684
fractime_flymale_framepivotcenter,9.140616e-04,4.485954e+00,240684
fractime_flymale_framepivottail,1.265560e-02,-4.506295e+00,240684
fractime_flymale_framerighting,3.199216e-03,1.310490e+00,240684
fractime_flymale_framestop,2.659130e-01,-2.946588e+00,240684
fractime_flymale_frametouch,4.299829e-02,8.819960e-01,240684
fractime_flymale_frametouch_notchase,4.243739e-02,1.572725e+00,240684
fractime_flymale_framewalk,4.361029e-01,2.268375e+00,240684
fractime_flymale_framewingextension,1.940303e-03,-4.092128e-01,240684
fractime_flymale_framewingflick,3.211680e-03,2.398179e+01,240684
fractime_flymale_framewinggrooming,1.163351e-04,-5.825860e+00,240684
fractime_flymale_secondhalf_frameattemptedcopulation,8.474365e-04,5.061175e-01,120363
fractime_flymale_secondhalf_framechase,5.574803e-03,-4.415864e-01,120363
fractime_flymale_secondhalf_frametouch,3.823434e-02,1.149548e+00,120363
fractime_flysecondhalf_framebackup,9.928250e-04,-4.284160e+00,239720
fractime_flysecondhalf_framebodyturn,7.471216e-03,-1.161455e+00,239720
fractime_flysecondhalf_framechase,2.953446e-03,-4.554070e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.926748e-02,-2.164680e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.560154e-03,-2.536062e+00,239720
fractime_flysecondhalf_framejump,1.768730e-03,-1.354637e-01,239720
fractime_flysecondhalf_framemove,6.567537e-01,1.487904e+00,239720
fractime_flysecondhalf_framepivotcenter,1.017854e-03,2.510200e+00,239720
fractime_flysecondhalf_framepivottail,7.955114e-03,-4.733791e+00,239720
fractime_flysecondhalf_framerighting,3.333055e-03,8.988313e-01,239720
fractime_flysecondhalf_framestop,3.432463e-01,-1.487904e+00,239720
fractime_flysecondhalf_frametouch,2.859169e-02,1.132566e+00,239720
fractime_flysecondhalf_framewalk,3.934465e-01,1.486909e+00,239720
fractime_flysecondhalf_framewingextension,1.047055e-03,-3.445830e-01,239720
fractime_flysecondhalf_framewingflick,1.514267e-03,2.092892e+01,239720
fractime_flysecondhalf_framewinggrooming,1.034540e-03,-6.461874e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.016469e+01,-2.028644e+00,208306
magveldiff_nose2ell_flyany_frametouch,7.753313e+00,-2.555906e+00,16331
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.583937e+00,-2.203201e+00,93008
magveldiff_nose2ell_flyfemale_frametouch,7.286397e+00,-2.441937e+00,5979
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.118839e+00,-4.659989e-01,1346
magveldiff_nose2ell_flymale_framenearfly,1.075241e+01,-1.766799e+00,115205
magveldiff_nose2ell_flymale_frametouch,8.218124e+00,-2.357265e+00,10349
magveldiff_nose2ell_flymale_framewingextension,8.356252e+00,8.025218e-01,463
max_absdwing_angle_flyany_frameany,2.432567e+00,8.429238e+00,479440
max_absdwing_angle_flyany_framechase,2.743960e+00,8.273291e+00,1481
max_absdwing_angle_flyany_framenearfly,2.486400e+00,1.228385e+01,208306
max_absdwing_angle_flyany_frametouch,2.647710e+00,1.018445e+01,16331
max_absdwing_angle_flyany_framewingextension,3.124662e+00,-3.960543e+00,463
max_absdwing_angle_flyany_framewingflick,8.029483e+00,-2.302796e+00,1057
max_absdwing_angle_flyany_framewinggrooming,4.490345e+00,1.444355e+00,690
max_absdwing_angle_flyfemale_frameany,2.162935e+00,6.292625e+00,238514
max_absdwing_angle_flyfemale_framenearfly,2.219257e+00,9.614968e+00,93008
max_absdwing_angle_flyfemale_frametouch,2.374941e+00,8.320388e+00,5979
max_absdwing_angle_flymale_frameany,2.699228e+00,8.080961e+00,240684
max_absdwing_angle_flymale_framechase,2.715639e+00,5.477987e+00,1346
max_absdwing_angle_flymale_framenearfly,2.741892e+00,1.169638e+01,115205
max_absdwing_angle_flymale_frametouch,2.895824e+00,9.536457e+00,10349
max_absdwing_area_flyany_frameany,5.680505e+00,1.354422e+01,479440
max_absdwing_area_flyany_framewingextension,4.019903e+00,-3.769066e+00,463
max_absdwing_area_flyany_framewingflick,1.741861e+01,6.100182e+00,1057
max_absdwing_area_flyany_framewinggrooming,7.990196e+00,-9.280335e-01,690
max_absdwing_area_flyfemale_frameany,6.040860e+00,1.228288e+01,238514
max_absdwing_area_flymale_frameany,5.324667e+00,1.004830e+01,240684
max_dwing_angle_in_flyany_frameany,1.076525e+00,-5.638886e-01,479440
max_dwing_angle_in_flyany_framewingextension,1.892837e+00,-3.443202e+00,463
max_dwing_angle_in_flyany_framewingflick,7.195441e+00,-2.529053e+00,1057
max_dwing_angle_in_flyfemale_frameany,9.429931e-01,-1.653868e+00,238514
max_dwing_angle_in_flymale_frameany,1.208450e+00,5.148785e-01,240684
max_dwing_angle_out_flyany_frameany,1.076856e+00,-5.557833e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.313473e+00,-2.853066e+00,463
max_dwing_angle_out_flyany_framewingflick,-3.464526e+00,1.716420e+00,1057
max_dwing_angle_out_flyfemale_frameany,9.438401e-01,-1.637184e+00,238514
max_dwing_angle_out_flymale_frameany,1.208377e+00,5.191204e-01,240684
max_wing_angle_flyany_frameany,2.627053e-01,1.954178e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.008805e-01,1.868726e+01,1481
max_wing_angle_flyany_framenearfly,2.577392e-01,2.173016e+01,208318
max_wing_angle_flyany_frametouch,2.565327e-01,1.445842e+01,16331
max_wing_angle_flyany_framewingextension,7.353613e-01,5.902218e-01,463
max_wing_angle_flyany_framewingflick,3.378756e-01,-2.139451e+00,1057
max_wing_angle_flyany_framewinggrooming,4.638662e-01,7.035868e+00,690
max_wing_angle_flyfemale_frameany,2.172915e-01,1.451758e+01,238524
max_wing_angle_flyfemale_framenearfly,2.116584e-01,1.843191e+01,93011
max_wing_angle_flyfemale_frametouch,2.040854e-01,1.942236e+01,5979
max_wing_angle_flyfemale_framewingflick,3.480543e-01,NaN,284
max_wing_angle_flymale_frameany,3.075152e-01,1.789867e+01,240694
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.835966e-01,1.804110e+01,1346
max_wing_angle_flymale_framenearfly,3.038244e-01,1.943810e+01,115214
max_wing_angle_flymale_frametouch,3.134856e-01,1.149700e+01,10349
max_wing_angle_flymale_framewingflick,3.311941e-01,-2.515666e+00,773
max_wing_area_flyany_frameany,9.703189e-01,2.007565e+00,479460
max_wing_area_flyany_framewingextension,1.229152e+00,1.522665e-01,463
max_wing_area_flyany_framewinggrooming,9.374823e-01,2.970782e+00,690
max_wing_area_flyfemale_frameany,1.095656e+00,3.661820e+00,238524
max_wing_area_flymale_frameany,8.461243e-01,-4.484773e-01,240694
mean_wing_angle_flyany_frameany,2.032526e-01,2.988222e+01,479460
mean_wing_angle_flyany_framewingextension,4.567819e-01,3.136240e+00,463
mean_wing_angle_flyany_framewingflick,2.823310e-01,-1.733257e+00,1057
mean_wing_angle_flyfemale_frameany,1.628340e-01,2.386077e+01,238524
mean_wing_angle_flyfemale_framewingflick,2.962491e-01,NaN,284
mean_wing_angle_flymale_frameany,2.432143e-01,2.642111e+01,240694
mean_wing_angle_flymale_framewingflick,2.730407e-01,-2.127826e+00,773
mean_wing_area_flyany_frameany,8.986093e-01,8.838313e-01,479460
mean_wing_area_flyany_framewingextension,9.171045e-01,-4.882557e-01,463
mean_wing_area_flyany_framewingflick,8.294590e-01,-1.539110e+00,1057
mean_wing_area_flyany_framewinggrooming,6.083743e-01,1.255227e-01,690
mean_wing_area_flyfemale_frameany,1.030918e+00,3.126466e+00,238524
mean_wing_area_flymale_frameany,7.676427e-01,-2.038933e+00,240694
min_absdwing_angle_flyany_frameany,1.207904e+00,7.000827e+00,479440
min_absdwing_angle_flyany_framewingextension,1.024521e+00,-2.932064e+00,463
min_absdwing_angle_flyany_framewingflick,4.747063e+00,-1.878267e+00,1057
min_absdwing_angle_flyfemale_frameany,1.163565e+00,7.199523e+00,238514
min_absdwing_angle_flymale_frameany,1.251778e+00,5.211504e+00,240684
min_absdwing_area_flyany_frameany,3.543980e+00,2.008393e+01,479440
min_absdwing_area_flyany_framewingextension,1.619030e+00,-2.603381e+00,463
min_absdwing_area_flyany_framewingflick,1.116101e+01,8.701271e+00,1057
min_absdwing_area_flyfemale_frameany,4.018200e+00,2.271485e+01,238514
min_absdwing_area_flymale_frameany,3.075173e+00,1.099756e+01,240684
min_dwing_angle_in_flyany_frameany,-1.076856e+00,5.557833e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.313473e+00,2.853066e+00,463
min_dwing_angle_in_flyany_framewingflick,3.464526e+00,-1.716420e+00,1057
min_dwing_angle_in_flyfemale_frameany,-9.438401e-01,1.637184e+00,238514
min_dwing_angle_in_flymale_frameany,-1.208377e+00,-5.191204e-01,240684
min_dwing_angle_out_flyany_frameany,-1.076525e+00,5.638886e-01,479440
min_dwing_angle_out_flyany_framewingextension,-1.892837e+00,3.443202e+00,463
min_dwing_angle_out_flyany_framewingflick,-7.195441e+00,2.529053e+00,1057
min_dwing_angle_out_flyfemale_frameany,-9.429931e-01,1.653868e+00,238514
min_dwing_angle_out_flymale_frameany,-1.208450e+00,-5.148785e-01,240684
min_wing_angle_flyany_frameany,1.438000e-01,4.062233e+01,479460
min_wing_angle_flyany_framewingextension,1.782025e-01,5.869456e+00,463
min_wing_angle_flyany_framewingflick,2.267865e-01,-1.258221e+00,1057
min_wing_angle_flyfemale_frameany,1.083766e-01,3.178236e+01,238524
min_wing_angle_flyfemale_framewingflick,2.444439e-01,NaN,284
min_wing_angle_flymale_frameany,1.789134e-01,3.787456e+01,240694
min_wing_angle_flymale_framewingflick,2.148873e-01,-1.653020e+00,773
min_wing_area_flyany_frameany,8.268996e-01,-2.375644e-01,479460
min_wing_area_flyany_framewingextension,6.050571e-01,-1.231074e+00,463
min_wing_area_flyany_framewinggrooming,2.792664e-01,-4.496988e+00,690
min_wing_area_flyfemale_frameany,9.661793e-01,2.496502e+00,238524
min_wing_area_flymale_frameany,6.891611e-01,-3.513913e+00,240694
nflies_close_flyany_frameany,6.229821e-01,3.139796e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.771820e-01,1.913080e+00,3623
nflies_close_flyany_framebodyturnstart,6.118501e-01,2.395983e+00,1492
nflies_close_flyany_framecrabwalkallstart,6.741386e-01,3.058496e+00,5043
nflies_close_flyany_framecrabwalkextreme,1.034489e+00,3.150923e+00,763
nflies_close_flyany_framecrabwalkextremestart,1.071668e+00,3.705553e+00,235
nflies_close_flyany_framejumpstart,1.090472e+00,7.789537e+00,422
nflies_close_flyany_framenearwall,7.549848e-01,4.186493e+00,376319
nflies_close_flyany_framepivotcenter,1.038805e+00,2.821994e+00,463
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.417165e-01,2.608426e+00,1260
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.523376e-01,4.717435e+00,168498
nflies_close_flyany_frametouch,1.969489e+00,4.231858e+00,16331
nflies_close_flyany_framewalk,4.308987e-01,4.113485e-01,184915
nflies_close_flyany_framewingflick,8.619083e-01,-1.131909e+00,1057
nflies_close_flyany_framewinggrooming,3.093225e-01,1.868228e+00,690
nflies_close_flyfemale_frameany,6.016460e-01,1.691699e+00,238524
nflies_close_flyfemale_framewingflick,7.951250e-01,NaN,284
nflies_close_flymale_frameany,6.443451e-01,4.627048e+00,240694
nflies_close_flymale_framechase,1.039713e+00,-2.047954e+00,1346
nflies_close_flymale_framewingextension,1.288951e+00,2.125579e+00,463
nflies_close_flymale_framewingflick,9.236027e-01,-1.349913e+00,773
nwingsdetected_flyany_frameany,1.739125e+00,5.109538e+01,479460
nwingsdetected_flyany_framewingextension,1.909211e+00,-2.756191e+00,463
nwingsdetected_flyany_framewingflick,1.897886e+00,9.013924e-01,1057
nwingsdetected_flyany_framewinggrooming,1.308229e+00,-7.995930e+00,690
nwingsdetected_flyfemale_frameany,1.637202e+00,4.807297e+01,238524
nwingsdetected_flymale_frameany,1.839946e+00,4.005534e+01,240694
phi_flyany_frameany,9.422184e-02,8.804678e+00,479460
phisideways_flyany_framemove,3.623162e-01,-3.758786e+00,310962
phisideways_flyfemale_framemove,3.713634e-01,-3.562221e+00,134038
phisideways_flymale_framemove,3.536847e-01,-3.148152e+00,176693
theta_mm_flyany_frameany,6.269221e-02,2.268894e+00,479460
