field,value,zscore,nflyframes
du_ctr_flyany_framerighting,1.978586e+00,-4.108248e+00,585
du_ctr_flyany_framestop,1.350934e-02,-7.608993e+00,391639
du_ctr_flyany_frametouch,6.748238e-01,-6.940336e+00,23637
du_ctr_flyany_framewalk,1.161585e+01,-4.173549e+00,21918
du_ctr_flyany_framewingextension,1.164954e+00,-1.893676e+00,4109
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.171693e-02,-3.005894e+00,9997
du_ctr_flyfemale_frameany,5.305600e-01,-7.166474e+00,239613
du_ctr_flymale_frameany,1.163385e+00,-6.533660e+00,215548
du_ctr_flymale_framechase,1.016219e+01,-3.315872e+00,2117
du_tail_flyany_frameany,8.282246e-01,-7.406813e+00,455449
du_tail_flyany_framepivottail,-1.309077e-01,-2.583869e+00,2375
du_tail_flyfemale_frameany,5.286605e-01,-7.168345e+00,239613
du_tail_flymale_frameany,1.161680e+00,-6.536321e+00,215548
duration_flyany_frameattemptedcopulation,7.572060e-01,3.721296e-02,1133
duration_flyany_framebackup,1.234237e-01,-1.889416e+00,257
duration_flyany_framebodyturn,8.163346e-02,-1.666395e+00,726
duration_flyany_framechase,3.761556e-01,2.146458e+00,2118
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.894846e-01,-5.907056e+00,4707
duration_flyany_framecrabwalkextreme,1.562712e-01,1.154710e+01,276
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.166315e-01,-5.016690e+00,63829
duration_flyany_framepivotcenter,1.229741e-01,1.108406e+01,1020
duration_flyany_framepivottail,1.217888e-01,-2.707327e+00,2375
duration_flyany_framerighting,4.178694e-01,-8.042429e-03,585
duration_flyany_framestop,6.882559e+00,1.092931e+01,391639
duration_flyany_frametouch,4.520505e-01,1.951103e+01,23637
duration_flyany_framewalk,3.925167e-01,-3.885083e+00,21918
duration_flyany_framewingextension,6.591666e-01,5.128224e+00,4109
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.343928e+00,-6.840464e+00,9997
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.917029e-02,-3.298400e+00,254
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.767911e-01,-5.854171e+00,1554
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.225885e-01,-5.309519e+00,25617
duration_flyfemale_framepivotcenter,1.374755e-01,1.302196e+01,721
duration_flyfemale_framepivottail,1.198682e-01,-2.470480e+00,755
duration_flyfemale_framerighting,5.169225e-01,1.736073e+00,364
duration_flyfemale_framestop,9.075557e+00,2.442485e+01,213996
duration_flyfemale_frametouch,3.034636e-01,1.170835e+01,4966
duration_flyfemale_framewalk,3.415945e-01,-4.390390e+00,8073
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.429830e+00,-5.157979e+00,4988
duration_flymale_frameattemptedcopulation,7.571630e-01,-6.851873e-02,1132
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.382144e-02,-2.488340e-01,472
duration_flymale_framechase,3.761593e-01,7.627770e-01,2117
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.012994e-01,-4.629719e+00,3123
duration_flymale_framecrabwalkextreme,1.626634e-01,9.615968e+00,270
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.306115e-01,-3.585906e+00,38009
duration_flymale_framepivotcenter,1.069927e-01,2.196660e+00,297
duration_flymale_framepivottail,1.237081e-01,-2.656641e+00,1620
duration_flymale_framerighting,2.921974e-01,-2.058391e+00,201
duration_flymale_framestop,4.457939e+00,3.376180e+00,177539
duration_flymale_frametouch,6.093226e-01,1.967812e+01,18507
duration_flymale_framewalk,4.491474e-01,-2.876110e+00,13845
duration_flymale_framewingextension,6.584233e-01,4.247064e+00,4084
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.233998e+00,-5.544697e+00,4969
dv_cor_flyany_frameany,-8.068737e-03,4.351777e-01,455449
dv_cor_flyfemale_frameany,-8.006902e-03,1.249053e-01,239613
dv_cor_flymale_frameany,-8.230493e-03,4.456647e-01,215548
dv_ctr_flyany_frameany,-6.751495e-03,4.645710e-01,455449
dv_ctr_flyfemale_frameany,-9.885773e-03,1.347151e-01,239613
dv_ctr_flymale_frameany,-3.322068e-03,4.878821e-01,215548
dv_tail_flyany_frameany,-3.361469e-02,-2.778777e-01,455449
dv_tail_flyfemale_frameany,-1.872124e-02,-5.243349e-02,239613
dv_tail_flymale_frameany,-5.128062e-02,-4.013538e-01,215548
dwing_angle_diff_flyany_frameany,-4.643622e-05,-2.790807e-01,455449
dwing_angle_diff_flyany_framewingextension,-4.822719e-01,1.709241e+00,4109
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.037882e-19,-9.132571e-01,239613
dwing_angle_diff_flymale_frameany,2.734514e-04,2.510270e+00,215548
dwing_angle_imbalance_flyany_frameany,-4.308224e-01,5.809214e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-4.546084e-01,1.908466e+00,4109
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.319980e+00,4.487407e+00,9997
dwing_angle_imbalance_flyfemale_frameany,-3.131533e-01,6.056085e+00,239613
dwing_angle_imbalance_flymale_frameany,-5.585172e-01,4.212182e+00,215548
ecc_flyany_frameany,3.623712e-01,1.814723e+00,455468
ecc_flyfemale_frameany,3.582386e-01,8.228097e-01,239623
ecc_flymale_frameany,3.669659e-01,2.541939e+00,215557
fractime_flyany_frameattemptedcopulation,2.487551e-03,5.026174e+00,455468
fractime_flyany_framebackup,5.840147e-04,-5.634549e+00,455468
fractime_flyany_framebackup_nearfly,4.105667e-04,-4.345706e+00,455468
fractime_flyany_framebackup_nearwall,5.291261e-04,-5.682478e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-9.838255e-01,455468
fractime_flyany_framebodyturn,1.593965e-03,-6.667221e+00,455468
fractime_flyany_framebodyturn_nearfly,8.189379e-04,-5.381164e+00,455468
fractime_flyany_framebodyturn_nearwall,1.207549e-03,-6.845348e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.449059e-04,-1.973989e+00,455468
fractime_flyany_framechase,4.667726e-03,-2.084715e-01,455468
fractime_flyany_framechase_notwingextension,4.191293e-03,-1.983093e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,455468
fractime_flyany_framecrabwalkall,1.033443e-02,-7.031589e+00,455468
fractime_flyany_framecrabwalkall_nearfly,6.395619e-03,-4.643648e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.436307e-03,-7.107256e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.566731e-04,-2.182239e-01,455468
fractime_flyany_framecrabwalkextreme,6.345122e-04,-3.425671e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.125568e-04,-2.311408e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.447004e-04,-3.798462e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.663308e+00,455468
fractime_flyany_framejump,5.049751e-05,-2.713792e+00,455468
fractime_flyany_framejump_nearfly,3.732425e-05,-2.421645e+00,455468
fractime_flyany_framejump_nearwall,1.097772e-05,-2.333291e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.782176e-06,-2.920044e+00,455468
fractime_flyany_framemove,1.401394e-01,-9.782025e+00,455468
fractime_flyany_framemove_nearfly,9.851186e-02,-4.561726e+00,455468
fractime_flyany_framemove_nearwall,9.472894e-02,-1.033539e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.218088e-02,-2.830314e+00,455468
fractime_flyany_framenotanybehavior,5.304215e-02,-4.764834e+00,455468
fractime_flyany_framepivotcenter,2.239455e-03,9.140139e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.741066e-03,1.891504e+01,455468
fractime_flyany_framepivotcenter_nearwall,9.418883e-04,5.823697e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.468959e-04,1.517309e+00,455468
fractime_flyany_framepivotcenter_stop,3.754380e-04,4.390770e+00,455468
fractime_flyany_framepivottail,5.214417e-03,-7.376112e+00,455468
fractime_flyany_framepivottail_nearfly,2.865185e-03,-5.754642e+00,455468
fractime_flyany_framepivottail_nearwall,4.806046e-03,-7.443691e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610642e-05,-1.460048e+00,455468
fractime_flyany_framerighting,1.295371e-03,-1.052767e+00,455468
fractime_flyany_framerighting_nearfly,1.117532e-03,1.117623e+00,455468
fractime_flyany_framerighting_nearwall,7.486805e-04,-9.848927e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.123513e-05,-2.210970e+00,455468
fractime_flyany_framestop,8.598606e-01,9.782025e+00,455468
fractime_flyany_framestop_nearfly,7.099884e-01,2.706860e+01,455468
fractime_flyany_framestop_nearwall,3.749111e-01,2.967600e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.548640e-02,-1.747779e+00,455468
fractime_flyany_framestop_notwinggrooming,8.380303e-01,1.187855e+01,455468
fractime_flyany_frametouch,5.189607e-02,4.275582e+00,455468
fractime_flyany_frametouch_notchase,4.995302e-02,5.454358e+00,455468
fractime_flyany_framewalk,4.812193e-02,-9.240390e+00,455468
fractime_flyany_framewalk_nearfly,2.477452e-02,-5.693206e+00,455468
fractime_flyany_framewalk_nearwall,3.430537e-02,-9.618096e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,6.902790e-03,-2.030691e+00,455468
fractime_flyany_framewingextension,9.036859e-03,2.869472e+00,455468
fractime_flyany_framewingextension_nearfly,9.036859e-03,2.910951e+00,455468
fractime_flyany_framewingextension_notchase,8.560426e-03,5.167571e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.750927e+00,455468
fractime_flyany_framewingflick,3.886113e-04,3.508204e+00,455468
fractime_flyany_framewingflick_nearfly,3.798291e-04,4.260025e+00,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-06,-2.382761e+00,455468
fractime_flyany_framewinggrooming,2.194885e-02,-5.052597e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.489896e-02,-4.763835e-01,455468
fractime_flyany_framewinggrooming_nearwall,7.418743e-03,-3.217085e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.402206e-03,-4.698132e+00,455468
fractime_flyfemale_firsthalf_framechase,6.674454e-05,-8.489999e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.648423e-02,2.903529e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,239613
fractime_flyfemale_framebackup,6.009691e-04,-5.109402e+00,239613
fractime_flyfemale_framebodyturn,1.060043e-03,-6.588743e+00,239613
fractime_flyfemale_framechase,3.338717e-05,-8.146914e-01,239613
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,239613
fractime_flyfemale_framecrabwalkall,6.485458e-03,-6.611628e+00,239613
fractime_flyfemale_framecrabwalkextreme,7.929453e-05,-4.173625e+00,239613
fractime_flyfemale_framejump,4.590736e-05,-2.487394e+00,239613
fractime_flyfemale_framemove,1.069099e-01,-9.283028e+00,239613
fractime_flyfemale_framenotanybehavior,5.359058e-02,-4.802037e+00,239613
fractime_flyfemale_framepivotcenter,3.009019e-03,8.738906e+00,239613
fractime_flyfemale_framepivottail,3.150914e-03,-6.932608e+00,239613
fractime_flyfemale_framerighting,1.527463e-03,-1.030020e+00,239613
fractime_flyfemale_framestop,8.930901e-01,9.283028e+00,239613
fractime_flyfemale_frametouch,2.072509e-02,5.866762e-01,239613
fractime_flyfemale_framewalk,3.369183e-02,-8.602947e+00,239613
fractime_flyfemale_framewingextension,1.669359e-05,-3.645932e-01,239613
fractime_flyfemale_framewingflick,1.252019e-05,-1.895670e+00,239613
fractime_flyfemale_framewinggrooming,2.081690e-02,-4.505320e+00,239613
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.855111e-01,119753
fractime_flyfemale_secondhalf_frametouch,4.951859e-03,-3.360578e+00,119753
fractime_flyfirsthalf_framebackup,1.036297e-03,-4.972415e+00,227734
fractime_flyfirsthalf_framebodyturn,2.700519e-03,-6.257849e+00,227734
fractime_flyfirsthalf_framechase,8.255245e-03,7.268539e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.661588e-02,-6.369247e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.879948e-04,-2.729520e+00,227734
fractime_flyfirsthalf_framejump,9.660393e-05,-2.469535e+00,227734
fractime_flyfirsthalf_framemove,2.225096e-01,-8.415675e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.581960e-03,1.276753e+01,227734
fractime_flyfirsthalf_framepivottail,8.711918e-03,-6.688736e+00,227734
fractime_flyfirsthalf_framerighting,2.283366e-03,-2.902970e-01,227734
fractime_flyfirsthalf_framestop,7.774904e-01,8.415675e+00,227734
fractime_flyfirsthalf_frametouch,7.954456e-02,6.179718e+00,227734
fractime_flyfirsthalf_framewalk,8.135808e-02,-8.613689e+00,227734
fractime_flyfirsthalf_framewingextension,1.134218e-02,2.973990e+00,227734
fractime_flyfirsthalf_framewingflick,5.708414e-04,4.546175e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.391676e-02,-4.089912e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,8.995460e-03,7.375880e+00,107721
fractime_flymale_firsthalf_framechase,1.736894e-02,1.865994e-01,107721
fractime_flymale_firsthalf_frametouch,1.265213e-01,6.237706e+00,107721
fractime_flymale_frameattemptedcopulation,5.251730e-03,5.486600e+00,215548
fractime_flymale_framebackup,5.659992e-04,-5.040429e+00,215548
fractime_flymale_framebodyturn,2.189767e-03,-5.562317e+00,215548
fractime_flymale_framechase,9.821478e-03,-1.117436e-01,215548
fractime_flymale_framechase_notwingextension,8.814742e-03,-9.329396e-02,215548
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,215548
fractime_flymale_framecrabwalkall,1.448865e-02,-5.968342e+00,215548
fractime_flymale_framecrabwalkextreme,1.252621e-03,-2.440486e+00,215548
fractime_flymale_framejump,5.567205e-05,-2.427952e+00,215548
fractime_flymale_framemove,1.763366e-01,-9.051568e+00,215548
fractime_flymale_framenotanybehavior,5.213224e-02,-4.358170e+00,215548
fractime_flymale_framepivotcenter,1.377883e-03,7.256501e+00,215548
fractime_flymale_framepivottail,7.515727e-03,-6.439708e+00,215548
fractime_flymale_framerighting,9.557036e-04,-1.020604e+00,215548
fractime_flymale_framestop,8.236634e-01,9.051568e+00,215548
fractime_flymale_frametouch,8.586023e-02,4.916432e+00,215548
fractime_flymale_frametouch_notchase,8.176833e-02,6.621075e+00,215548
fractime_flymale_framewalk,6.423163e-02,-8.172183e+00,215548
fractime_flymale_framewingextension,1.896097e-02,3.224411e+00,215548
fractime_flymale_framewingflick,8.072448e-04,5.041282e+00,215548
fractime_flymale_framewinggrooming,2.305287e-02,-3.991819e+00,215548
fractime_flymale_secondhalf_frameattemptedcopulation,1.511681e-03,1.554549e+00,107827
fractime_flymale_secondhalf_framechase,2.281432e-03,-5.449459e-01,107827
fractime_flymale_secondhalf_frametouch,4.523913e-02,2.282206e+00,107827
fractime_flysecondhalf_framebackup,1.317436e-04,-5.705623e+00,227715
fractime_flysecondhalf_framebodyturn,4.874514e-04,-6.787591e+00,227715
fractime_flysecondhalf_framechase,1.080298e-03,-5.899439e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.053312e-03,-7.140107e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.810531e-04,-3.882348e+00,227715
fractime_flysecondhalf_framejump,4.391454e-06,-2.689493e+00,227715
fractime_flysecondhalf_framemove,5.769053e-02,-1.050379e+01,227715
fractime_flysecondhalf_framepivotcenter,1.897108e-03,5.820325e+00,227715
fractime_flysecondhalf_framepivottail,1.717059e-03,-7.466099e+00,227715
fractime_flysecondhalf_framerighting,3.074018e-04,-1.956405e+00,227715
fractime_flysecondhalf_framestop,9.423095e-01,1.050379e+01,227715
fractime_flysecondhalf_frametouch,2.424961e-02,9.335131e-01,227715
fractime_flysecondhalf_framewalk,1.488703e-02,-9.321039e+00,227715
fractime_flysecondhalf_framewingextension,6.732099e-03,2.269685e+00,227715
fractime_flysecondhalf_framewingflick,2.063983e-04,1.543666e+00,227715
fractime_flysecondhalf_framewinggrooming,9.981775e-03,-5.489975e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.792131e+00,-8.664230e+00,368230
magveldiff_nose2ell_flyany_frametouch,3.522383e+00,-8.578786e+00,23637
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.722391e+00,-8.273884e+00,191455
magveldiff_nose2ell_flyfemale_frametouch,3.699914e+00,-7.629733e+00,4966
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.235188e+00,-1.555739e+00,2117
magveldiff_nose2ell_flymale_framenearfly,1.867127e+00,-8.615201e+00,176487
magveldiff_nose2ell_flymale_frametouch,3.323241e+00,-8.381513e+00,18507
magveldiff_nose2ell_flymale_framewingextension,2.316115e+00,-2.885833e+00,4084
max_absdwing_angle_flyany_frameany,9.067417e-01,-6.251094e+00,455449
max_absdwing_angle_flyany_framechase,2.131529e+00,4.135825e+00,2118
max_absdwing_angle_flyany_framenearfly,9.235011e-01,-5.570499e+00,368230
max_absdwing_angle_flyany_frametouch,1.534296e+00,3.112329e-01,23637
max_absdwing_angle_flyany_framewingextension,3.599902e+00,-2.748705e+00,4109
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.921654e+00,-3.067385e+00,9997
max_absdwing_angle_flyfemale_frameany,7.387420e-01,-6.467344e+00,239613
max_absdwing_angle_flyfemale_framenearfly,7.721532e-01,-6.027379e+00,191455
max_absdwing_angle_flyfemale_frametouch,1.172094e+00,-2.059178e+00,4966
max_absdwing_angle_flymale_frameany,1.088356e+00,-4.301493e+00,215548
max_absdwing_angle_flymale_framechase,2.128650e+00,2.265049e+00,2117
max_absdwing_angle_flymale_framenearfly,1.085894e+00,-3.737142e+00,176487
max_absdwing_angle_flymale_frametouch,1.934725e+00,2.559835e+00,18507
max_absdwing_area_flyany_frameany,2.062490e+00,-6.800917e+00,455449
max_absdwing_area_flyany_framewingextension,4.568624e+00,-2.649996e+00,4109
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.540613e+00,1.076994e+00,9997
max_absdwing_area_flyfemale_frameany,1.967396e+00,-6.498430e+00,239613
max_absdwing_area_flymale_frameany,2.164268e+00,-4.659626e+00,215548
max_dwing_angle_in_flyany_frameany,7.003570e-01,-8.384465e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.106382e+00,-2.695411e+00,4109
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.956867e-01,-8.411990e+00,239613
max_dwing_angle_in_flymale_frameany,8.140365e-01,-6.251649e+00,215548
max_dwing_angle_out_flyany_frameany,7.003105e-01,-8.384940e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.624110e+00,-1.354160e+00,4109
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.956867e-01,-8.404972e+00,239613
max_dwing_angle_out_flymale_frameany,8.143099e-01,-6.239276e+00,215548
max_wing_angle_flyany_frameany,6.566026e-02,-3.617027e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,2.857424e-01,-1.520972e+00,1133
max_wing_angle_flyany_framechase,1.165862e-01,3.274052e+00,2118
max_wing_angle_flyany_framenearfly,6.972468e-02,-1.854360e+00,368246
max_wing_angle_flyany_frametouch,1.328849e-01,3.835582e+00,23637
max_wing_angle_flyany_framewingextension,8.811714e-01,4.370771e+00,4109
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.149316e-01,-2.929033e+00,9997
max_wing_angle_flyfemale_frameany,6.133286e-02,-4.164983e+00,239623
max_wing_angle_flyfemale_framenearfly,6.691145e-02,-2.609890e+00,191464
max_wing_angle_flyfemale_frametouch,7.422175e-02,-1.224221e+00,4966
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.025540e-02,-2.256442e+00,215557
max_wing_angle_flymale_frameattemptedcopulation,2.858166e-01,-1.627263e+00,1133
max_wing_angle_flymale_framechase,1.166256e-01,2.010699e+00,2117
max_wing_angle_flymale_framenearfly,7.260939e-02,-1.010359e+00,176494
max_wing_angle_flymale_frametouch,1.982279e-01,5.461263e+00,18507
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.008007e+00,2.473002e+00,455468
max_wing_area_flyany_framewingextension,1.281466e+00,1.562811e+00,4109
max_wing_area_flyany_framewinggrooming,8.575339e-01,-2.812907e-02,9997
max_wing_area_flyfemale_frameany,1.078489e+00,2.226648e+00,239623
max_wing_area_flymale_frameany,9.299807e-01,2.007276e+00,215557
mean_wing_angle_flyany_frameany,1.560285e-02,-2.765674e+00,455468
mean_wing_angle_flyany_framewingextension,4.650957e-01,3.548142e+00,4109
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.164734e-02,-3.203465e+00,239623
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.987562e-02,-1.686902e+00,215557
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.861146e-01,2.882907e+00,455468
mean_wing_area_flyany_framewingextension,9.627791e-01,1.132023e+00,4109
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.270280e-01,9.293222e-01,9997
mean_wing_area_flyfemale_frameany,1.051930e+00,2.642780e+00,239623
mean_wing_area_flymale_frameany,9.133409e-01,2.371299e+00,215557
min_absdwing_angle_flyany_frameany,6.402973e-01,-9.196604e+00,455449
min_absdwing_angle_flyany_framewingextension,1.071206e+00,-2.665710e+00,4109
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.280486e-01,-8.903585e+00,239613
min_absdwing_angle_flymale_frameany,7.647187e-01,-6.968538e+00,215548
min_absdwing_area_flyany_frameany,1.557506e+00,-9.479896e+00,455449
min_absdwing_area_flyany_framewingextension,1.774228e+00,-2.017774e+00,4109
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.470593e+00,-9.129610e+00,239613
min_absdwing_area_flymale_frameany,1.653338e+00,-6.670879e+00,215548
min_dwing_angle_in_flyany_frameany,-7.003105e-01,8.384940e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.624110e+00,1.354160e+00,4109
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.956867e-01,8.404972e+00,239613
min_dwing_angle_in_flymale_frameany,-8.143099e-01,6.239276e+00,215548
min_dwing_angle_out_flyany_frameany,-7.003570e-01,8.384465e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.106382e+00,2.695411e+00,4109
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.956867e-01,8.411990e+00,239613
min_dwing_angle_out_flymale_frameany,-8.140365e-01,6.251649e+00,215548
min_wing_angle_flyany_frameany,-3.445457e-02,-3.408100e-01,455468
min_wing_angle_flyany_framewingextension,4.902002e-02,-1.482206e+00,4109
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.803818e-02,-4.063191e-01,239623
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.050417e-02,-9.302912e-02,215557
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.642217e-01,3.214893e+00,455468
min_wing_area_flyany_framewingextension,6.440920e-01,8.932011e-02,4109
min_wing_area_flyany_framewinggrooming,3.965221e-01,2.361456e+00,9997
min_wing_area_flyfemale_frameany,1.025371e+00,2.972820e+00,239623
min_wing_area_flymale_frameany,8.967011e-01,2.658951e+00,215557
nflies_close_flyany_frameany,1.661678e+00,2.207485e+01,455468
nflies_close_flyany_frameattemptedcopulation,1.759943e+00,2.533076e+00,1133
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.085640e+00,1.339298e+01,726
nflies_close_flyany_framebodyturnstart,1.107786e+00,1.342774e+01,291
nflies_close_flyany_framecrabwalkallstart,1.547421e+00,1.858222e+01,790
nflies_close_flyany_framecrabwalkextreme,1.496190e+00,9.245113e+00,276
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.596546e+00,1.931553e+01,213906
nflies_close_flyany_framepivotcenter,1.954084e+00,9.271847e+00,1020
nflies_close_flyany_framepivotcenterstart,1.917472e+00,8.545392e+00,269
nflies_close_flyany_framepivottailstart,1.191251e+00,1.083581e+01,606
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.668435e+00,2.298501e+01,391639
nflies_close_flyany_frametouch,2.725503e+00,1.221024e+01,23637
nflies_close_flyany_framewalk,1.155382e+00,1.507909e+01,21918
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.445855e+00,2.556182e+01,9997
nflies_close_flyfemale_frameany,1.970182e+00,2.383518e+01,239623
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.317211e+00,1.781710e+01,215557
nflies_close_flymale_framechase,1.754392e+00,4.199125e+00,2117
nflies_close_flymale_framewingextension,1.866571e+00,4.830985e+00,4084
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029851e+00,-2.751285e+00,455468
nwingsdetected_flyany_framewingextension,1.970421e+00,4.436836e-01,4109
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.382133e+00,-3.499165e+00,9997
nwingsdetected_flyfemale_frameany,1.012666e+00,-3.533424e+00,239623
nwingsdetected_flymale_frameany,1.048818e+00,-1.434398e+00,215557
phi_flyany_frameany,2.583883e-02,2.409277e+00,455468
phisideways_flyany_framemove,5.314032e-01,6.717288e+00,63829
phisideways_flyfemale_framemove,5.677771e-01,9.955135e+00,25627
phisideways_flymale_framemove,4.898678e-01,3.178996e+00,38018
theta_mm_flyany_frameany,-9.498642e-02,-3.647879e+00,455468
velmag_ctr_flyany_frameany,1.415686e+00,-8.010156e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,2.323047e+00,-1.435398e+00,1132
velmag_ctr_flyany_framebackup,6.668275e+00,-3.240579e+00,257
velmag_ctr_flyany_framebodyturn,7.504064e+00,-5.035085e+00,726
velmag_ctr_flyany_framecrabwalkall,7.741837e+00,-6.974117e+00,4707
