field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.104924e+01,1.971726e+00,6.700000e-03,9.933000e-01,2,7,1861944
dcenter_flyany_framepivotcenter,1.070277e+01,9.731862e-01,9.900000e-02,9.010000e-01,2,7,5952
dcenter_flyany_framepivotcenterstart,1.153928e+01,1.171221e+00,0.000000e+00,1.000000e+00,1,5,1537
dcenter_flyany_framepivottailstart,1.351785e+01,8.390328e+00,0.000000e+00,1.000000e+00,2,7,9273
dcenter_flyany_framerightingstart,1.085016e+01,-2.670597e-01,8.883000e-01,1.117000e-01,2,7,4979
dcenter_flyany_framestop,1.004589e+01,-2.494533e+00,9.993000e-01,7.000000e-04,2,7,1815448
dcenter_flyany_frametouch,2.707862e+00,-7.040920e+00,1.000000e+00,0.000000e+00,2,7,148243
dcenter_flyany_framewalk,1.497794e+01,8.437414e+00,0.000000e+00,1.000000e+00,2,7,632987
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dcenter_flyany_framewinggrooming,1.258499e+01,-1.286438e+00,9.566000e-01,4.340000e-02,2,7,117897
dcenter_flyfemale_frameany,1.070569e+01,-1.243661e+00,9.586000e-01,4.140000e-02,2,7,1639555
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.173390e+01,1.050853e+00,7.760000e-02,9.224000e-01,2,7,1665421
dcenter_flymale_framewingextension,4.674901e+00,-6.317973e-01,7.792000e-01,2.208000e-01,2,5,2165
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.090565e-01,-2.726439e+00,1.000000e+00,0.000000e+00,2,7,1492652
ddcenter_flyany_framenearfly,2.925651e-01,-1.653439e+00,9.919000e-01,8.100000e-03,2,7,1304950
ddcenter_flyfemale_framenearfly,2.146136e-01,-2.505465e+00,9.998000e-01,2.000000e-04,2,7,714034
ddcenter_flymale_framenearfly,3.946903e-01,-5.251999e-01,7.783000e-01,2.217000e-01,2,7,588790
ddell2nose_flyany_framenearfly,6.617866e-01,-2.861291e+00,1.000000e+00,0.000000e+00,2,7,1304950
ddell2nose_flyfemale_framenearfly,5.510970e-01,-3.221944e+00,1.000000e+00,0.000000e+00,2,7,714034
ddell2nose_flymale_framenearfly,8.063875e-01,-2.265467e+00,9.996000e-01,4.000000e-04,2,7,588790
ddist2wall_flyany_framenearwall,5.293958e-02,7.863901e+00,0.000000e+00,1.000000e+00,2,7,1861874
ddist2wall_flyfemale_framenearwall,3.444512e-02,2.532950e+00,1.300000e-03,9.987000e-01,2,7,942420
ddist2wall_flymale_framenearwall,7.273962e-02,1.104354e+01,0.000000e+00,1.000000e+00,2,7,916625
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,6.970866e-01,-2.718610e+00,1.000000e+00,0.000000e+00,2,7,1304950
ddnose2ell_flyfemale_framenearfly,5.207159e-01,-3.581241e+00,1.000000e+00,0.000000e+00,2,7,714034
ddnose2ell_flymale_framechase,-1.973298e+00,-2.185844e+00,9.468000e-01,5.320000e-02,1,3,1154
ddnose2ell_flymale_framenearfly,9.017172e-01,-1.582247e+00,9.873000e-01,1.270000e-02,2,7,588790
decc_flyany_frameany,4.865040e-06,2.611179e-01,3.568000e-01,6.432000e-01,2,7,3308100
decc_flyfemale_frameany,4.616966e-07,-7.167509e-01,8.574000e-01,1.426000e-01,2,7,1639478
decc_flymale_frameany,1.487320e-05,1.016977e+00,5.270000e-02,9.473000e-01,2,7,1665353
dell2nose_flyany_frameany,1.026441e+01,-1.048339e-01,5.682000e-01,4.318000e-01,2,7,3308245
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dell2nose_flyfemale_frameany,9.704416e+00,-1.236941e+00,9.583000e-01,4.170000e-02,2,7,1639555
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.084395e+01,9.565515e-01,9.750000e-02,9.025000e-01,2,7,1665421
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.679952e+01,5.419556e+00,0.000000e+00,1.000000e+00,2,7,3308245
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,7.723802e+00,5.331913e+00,0.000000e+00,1.000000e+00,1,3,703
dist2wall_flyany_framebodyturnstart,1.014527e+01,5.058076e+00,0.000000e+00,1.000000e+00,2,7,7804
dist2wall_flyany_framecrabwalkall,1.040788e+01,1.009571e+01,0.000000e+00,1.000000e+00,2,7,128749
dist2wall_flyany_framecrabwalkextreme,1.161854e+01,7.199817e+00,0.000000e+00,1.000000e+00,2,7,4687
dist2wall_flyany_framejump,2.035013e+01,1.547596e+00,5.650000e-02,9.435000e-01,1,5,8084
dist2wall_flyany_framejumpstart,1.926947e+01,1.894968e+00,2.590000e-02,9.741000e-01,1,4,2645
dist2wall_flyany_framemove,1.475050e+01,9.530956e+00,0.000000e+00,1.000000e+00,2,7,1492797
dist2wall_flyany_framepivotcenterstart,1.759795e+01,7.780793e-01,0.000000e+00,1.000000e+00,1,5,1537
dist2wall_flyany_framepivottailstart,8.457758e+00,4.898879e+00,0.000000e+00,1.000000e+00,2,7,9273
dist2wall_flyany_framerightingstart,1.792596e+01,3.485831e+00,0.000000e+00,1.000000e+00,2,7,4979
dist2wall_flyany_framestop,1.855095e+01,2.472475e+00,2.000000e-03,9.980000e-01,2,7,1815448
dist2wall_flyany_frametouch,1.364136e+01,7.542379e+00,0.000000e+00,1.000000e+00,2,7,148243
dist2wall_flyany_framewalk,1.326913e+01,6.000343e+00,1.000000e-04,9.999000e-01,2,7,632987
dist2wall_flyany_framewinggrooming,2.070332e+01,4.712031e-01,2.476000e-01,7.524000e-01,2,7,117897
dist2wall_flyfemale_frameany,1.667313e+01,4.451873e+00,0.000000e+00,1.000000e+00,2,7,1639555
dist2wall_flymale_frameany,1.694510e+01,5.652770e+00,0.000000e+00,1.000000e+00,2,7,1665421
dmax_wing_angle_flyany_frameany,5.165953e-03,5.828377e-02,4.368000e-01,5.632000e-01,2,7,3308100
dmax_wing_angle_flyany_framewingextension,-1.080742e-01,1.583812e+00,4.500000e-03,9.955000e-01,2,5,2931
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dmax_wing_angle_flyfemale_frameany,1.381031e-03,-4.198636e-01,7.434000e-01,2.566000e-01,2,7,1639478
dmax_wing_angle_flymale_frameany,8.839599e-03,3.326938e-01,1.593000e-01,8.407000e-01,2,7,1665353
dmax_wing_area_flyany_frameany,-6.455214e-01,-8.446584e+00,1.000000e+00,0.000000e+00,2,7,3308100
dmax_wing_area_flyany_framewingextension,-4.560014e-01,3.782821e-01,2.730000e-01,7.270000e-01,2,5,2931
dmax_wing_area_flyfemale_frameany,-6.107880e-01,-6.215255e+00,1.000000e+00,0.000000e+00,2,7,1639478
dmax_wing_area_flymale_frameany,-6.806643e-01,-7.437414e+00,1.000000e+00,0.000000e+00,2,7,1665353
dmin_wing_angle_flyany_frameany,-4.906957e-03,-8.654447e-03,5.240000e-01,4.760000e-01,2,7,3308100
dmin_wing_angle_flyany_framewingextension,-2.169093e-01,1.258771e+00,2.410000e-02,9.759000e-01,2,5,2931
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dmin_wing_angle_flyfemale_frameany,-3.656522e-04,5.429284e-01,1.983000e-01,8.017000e-01,2,7,1639478
dmin_wing_angle_flymale_frameany,-9.383210e-03,-3.518489e-01,8.523000e-01,1.477000e-01,2,7,1665353
dmin_wing_area_flyany_frameany,6.452249e-01,8.436351e+00,0.000000e+00,1.000000e+00,2,7,3308100
dmin_wing_area_flyany_framewingextension,4.446177e-01,-2.990815e-01,6.944000e-01,3.056000e-01,2,5,2931
dmin_wing_area_flyfemale_frameany,6.111965e-01,6.199105e+00,0.000000e+00,1.000000e+00,2,7,1639478
dmin_wing_area_flymale_frameany,6.799526e-01,7.430251e+00,0.000000e+00,1.000000e+00,2,7,1665353
dnose2ell_angle_30tomin30_flyany_frameany,1.077548e+01,-2.480445e-01,6.429000e-01,3.571000e-01,2,7,3308245
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025418e+01,-1.539106e+00,9.827000e-01,1.730000e-02,2,7,1639555
dnose2ell_angle_30tomin30_flymale_frameany,1.131886e+01,9.223295e-01,1.016000e-01,8.984000e-01,2,7,1665421
dnose2ell_angle_min20to20_flyany_frameany,4.873509e+01,5.152870e+00,0.000000e+00,1.000000e+00,2,7,3308245
dnose2ell_angle_min20to20_flyfemale_frameany,4.596581e+01,3.680817e+00,0.000000e+00,1.000000e+00,2,7,1639555
dnose2ell_angle_min20to20_flymale_frameany,5.161184e+01,4.542063e+00,0.000000e+00,1.000000e+00,2,7,1665421
dnose2ell_angle_min30to30_flyany_frameany,3.874580e+01,4.823953e+00,0.000000e+00,1.000000e+00,2,7,3308245
dnose2ell_angle_min30to30_flyfemale_frameany,3.658839e+01,3.365119e+00,0.000000e+00,1.000000e+00,2,7,1639555
dnose2ell_angle_min30to30_flymale_frameany,4.098852e+01,4.420261e+00,0.000000e+00,1.000000e+00,2,7,1665421
dnose2ell_flyany_frameany,1.024696e+01,-1.501636e-01,5.912000e-01,4.088000e-01,2,7,3308245
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.775801e+00,-8.673409e-01,7.741000e-01,2.259000e-01,1,3,703
dnose2ell_flyany_framebodyturn,1.330250e+01,7.732602e+00,0.000000e+00,1.000000e+00,2,7,20756
dnose2ell_flyany_framebodyturnstart,1.307858e+01,7.540200e+00,0.000000e+00,1.000000e+00,2,7,7804
dnose2ell_flyany_framecrabwalkallstart,1.083271e+01,1.069302e+00,7.260000e-02,9.274000e-01,2,7,16860
dnose2ell_flyany_framecrabwalkextreme,8.595429e+00,2.283222e+00,2.000000e-03,9.980000e-01,2,7,4687
dnose2ell_flyany_framecrabwalkextremestart,8.529656e+00,1.752204e+00,7.370000e-02,9.263000e-01,1,3,751
dnose2ell_flyany_framejumpstart,9.609272e+00,-2.178048e+00,9.938000e-01,6.200000e-03,1,4,2663
dnose2ell_flyany_framenearwall,1.011471e+01,1.990998e+00,6.400000e-03,9.936000e-01,2,7,1861944
dnose2ell_flyany_framepivotcenter,9.850329e+00,9.239969e-01,1.147000e-01,8.853000e-01,2,7,5952
dnose2ell_flyany_framepivotcenterstart,1.076551e+01,1.229198e+00,0.000000e+00,1.000000e+00,1,5,1537
dnose2ell_flyany_framepivottailstart,1.281681e+01,8.414722e+00,0.000000e+00,1.000000e+00,2,7,9273
dnose2ell_flyany_framerightingstart,9.911938e+00,-3.057915e-01,9.069000e-01,9.310000e-02,2,7,4979
dnose2ell_flyany_framestop,9.042781e+00,-2.643994e+00,9.997000e-01,3.000000e-04,2,7,1815448
dnose2ell_flyany_frametouch,9.570903e-01,-4.482199e+00,1.000000e+00,0.000000e+00,2,7,148243
dnose2ell_flyany_framewalk,1.407834e+01,8.289409e+00,0.000000e+00,1.000000e+00,2,7,632987
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dnose2ell_flyany_framewinggrooming,1.170621e+01,-1.313014e+00,9.608000e-01,3.920000e-02,2,7,117897
dnose2ell_flyfemale_frameany,9.725791e+00,-1.445908e+00,9.773000e-01,2.270000e-02,2,7,1639555
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.078957e+01,9.976036e-01,8.850000e-02,9.115000e-01,2,7,1665421
dnose2ell_flymale_framechase,2.351964e+00,2.070999e+00,5.130000e-02,9.487000e-01,1,3,1154
dnose2ell_flymale_framewingextension,3.239003e+00,-2.668579e-01,5.702000e-01,4.298000e-01,2,5,2165
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.117306e+01,-9.696998e-02,5.634000e-01,4.366000e-01,2,7,3308245
dnose2tail_flyany_framemove,1.262513e+01,4.596790e+00,0.000000e+00,1.000000e+00,2,7,1492797
dnose2tail_flyfemale_frameany,1.064419e+01,-1.432358e+00,9.767000e-01,2.330000e-02,2,7,1639555
dnose2tail_flymale_frameany,1.172316e+01,1.056923e+00,7.560000e-02,9.244000e-01,2,7,1665421
dnwingsdetected_flyany_frameany,9.946270e-05,2.233512e+00,1.700000e-03,9.983000e-01,2,7,3308100
dnwingsdetected_flyfemale_frameany,5.401040e-04,8.215151e-01,1.155000e-01,8.845000e-01,2,7,1639478
dnwingsdetected_flymale_frameany,-2.328521e-04,4.407680e-01,2.865000e-01,7.135000e-01,2,7,1665353
dphi_flyany_framemove,-3.265412e-02,-8.744366e-01,8.942000e-01,1.058000e-01,2,7,1492652
dphi_flyfemale_framemove,7.208608e-03,-1.515408e-02,5.131000e-01,4.869000e-01,2,7,596287
dphi_flymale_framemove,-5.763809e-02,-1.057374e+00,9.336000e-01,6.640000e-02,2,7,894734
dtheta_flyany_frameany,-8.637479e-03,-9.141218e-01,9.104000e-01,8.960000e-02,2,7,3308100
dtheta_flyfemale_frameany,-5.112611e-03,-4.660755e-01,7.477000e-01,2.523000e-01,2,7,1639478
dtheta_flymale_frameany,-1.228146e-02,-9.143209e-01,9.076000e-01,9.240000e-02,2,7,1665353
du_cor_flyany_frameany,3.547161e+00,-3.291649e+00,1.000000e+00,0.000000e+00,2,7,3308100
du_cor_flyfemale_frameany,2.826704e+00,-3.917920e+00,1.000000e+00,0.000000e+00,2,7,1639478
du_cor_flymale_frameany,4.268129e+00,-2.305605e+00,9.996000e-01,4.000000e-04,2,7,1665353
du_ctr_flyany_frameany,3.864055e+00,-3.213503e+00,1.000000e+00,0.000000e+00,2,7,3308100
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.232432e+00,1.063484e+00,6.430000e-02,9.357000e-01,2,7,5263
du_ctr_flyany_framebodyturn,5.284113e+00,-4.424146e-01,7.458000e-01,2.542000e-01,2,7,20756
du_ctr_flyany_framecrabwalkall,9.132545e+00,-2.690016e+00,1.000000e+00,0.000000e+00,2,7,128747
du_ctr_flyany_framecrabwalkextreme,7.984967e-01,-2.750262e+00,1.000000e+00,0.000000e+00,2,7,4687
du_ctr_flyany_framejump,3.475715e+01,7.244481e-01,2.337000e-01,7.663000e-01,1,5,8084
du_ctr_flyany_framemove,7.926941e+00,-3.115581e+00,1.000000e+00,0.000000e+00,2,7,1492652
du_ctr_flyany_framenearfly,2.674989e+00,-4.508274e+00,1.000000e+00,0.000000e+00,2,7,1304950
du_ctr_flyany_framenearwall,4.886705e+00,-2.736099e+00,1.000000e+00,0.000000e+00,2,7,1861874
du_ctr_flyany_framenotnearfly_notnearwall,3.618318e+00,-1.808332e-01,5.898000e-01,4.102000e-01,2,7,946333
du_ctr_flyany_framepivotcenter,2.007348e-01,-6.802573e-01,8.803000e-01,1.197000e-01,2,7,5952
du_ctr_flyany_framerighting,2.597173e+00,-3.416621e+00,1.000000e+00,0.000000e+00,2,7,66810
du_ctr_flyany_framestop,1.010503e-01,2.457245e-01,3.713000e-01,6.287000e-01,2,7,1815448
du_ctr_flyany_frametouch,8.033811e-01,-6.337632e+00,1.000000e+00,0.000000e+00,2,7,148243
du_ctr_flyany_framewalk,1.487615e+01,-1.061625e+00,9.373000e-01,6.270000e-02,2,7,632985
du_ctr_flyany_framewingextension,2.276949e+00,-8.663288e-01,9.318000e-01,6.820000e-02,2,5,2931
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
du_ctr_flyany_framewinggrooming,3.132421e-01,1.035572e+01,0.000000e+00,1.000000e+00,2,7,117896
du_ctr_flyfemale_frameany,3.106870e+00,-3.860141e+00,1.000000e+00,0.000000e+00,2,7,1639478
du_ctr_flymale_frameany,4.622443e+00,-2.205133e+00,9.995000e-01,5.000000e-04,2,7,1665353
du_ctr_flymale_framechase,1.363849e+01,-8.532061e-01,7.969000e-01,2.031000e-01,1,3,1154
du_tail_flyany_frameany,3.862909e+00,-3.214479e+00,1.000000e+00,0.000000e+00,2,7,3308100
du_tail_flyany_framepivottail,1.841424e-01,-1.030609e+00,9.448000e-01,5.520000e-02,2,7,36261
du_tail_flyfemale_frameany,3.105423e+00,-3.861080e+00,1.000000e+00,0.000000e+00,2,7,1639478
du_tail_flymale_frameany,4.621651e+00,-2.205943e+00,9.995000e-01,5.000000e-04,2,7,1665353
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.283337e-01,-7.497925e-01,8.582000e-01,1.418000e-01,2,7,5263
duration_flyany_framebodyturn,8.785100e-02,3.294705e+00,0.000000e+00,1.000000e+00,2,7,20756
duration_flyany_framechase,1.213297e-01,-2.400828e+00,9.980000e-01,2.000000e-03,1,3,1253
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,1,226
duration_flyany_framecrabwalkall,2.256427e-01,-4.020256e+00,1.000000e+00,0.000000e+00,2,7,128749
duration_flyany_framecrabwalkextreme,1.140940e-01,-1.079285e+00,9.362000e-01,6.380000e-02,2,7,4687
duration_flyany_framejump,8.178141e-02,-1.940660e+00,9.717000e-01,2.830000e-02,1,5,8084
duration_flyany_framemove,8.751586e-01,-3.632539e+00,1.000000e+00,0.000000e+00,2,7,1492797
duration_flyany_framepivotcenter,9.873428e-02,3.863843e+00,0.000000e+00,1.000000e+00,2,7,5952
duration_flyany_framepivottail,1.228826e-01,-2.351380e+00,9.993000e-01,7.000000e-04,2,7,36261
duration_flyany_framerighting,4.463819e-01,6.134624e-01,1.718000e-01,8.282000e-01,2,7,66810
duration_flyany_framestop,1.639518e+00,9.200430e-01,2.240000e-02,9.776000e-01,2,7,1815448
duration_flyany_frametouch,3.509572e-01,1.207741e+01,0.000000e+00,1.000000e+00,2,7,148243
duration_flyany_framewalk,5.843778e-01,1.801874e-01,3.920000e-01,6.080000e-01,2,7,632987
duration_flyany_framewingextension,1.965168e-01,-1.976738e+00,9.999000e-01,1.000000e-04,2,5,2931
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
duration_flyany_framewinggrooming,9.131233e-01,-1.127424e+01,1.000000e+00,0.000000e+00,2,7,117897
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.234400e-01,-2.492692e+00,9.988000e-01,1.200000e-03,2,5,1425
duration_flyfemale_framebodyturn,8.668326e-02,2.613749e+00,7.000000e-04,9.993000e-01,2,7,8315
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.046346e-01,-3.960821e+00,1.000000e+00,0.000000e+00,2,7,48659
duration_flyfemale_framecrabwalkextreme,NaN,NaN,NaN,NaN,0,2,511
duration_flyfemale_framejump,9.152273e-02,9.546402e-01,1.377000e-01,8.623000e-01,1,5,2654
duration_flyfemale_framemove,8.352100e-01,-3.639133e+00,1.000000e+00,0.000000e+00,2,7,596287
duration_flyfemale_framepivotcenter,1.037480e-01,4.248584e+00,0.000000e+00,1.000000e+00,2,7,3888
duration_flyfemale_framepivottail,1.201763e-01,-2.274395e+00,9.990000e-01,1.000000e-03,2,7,12086
duration_flyfemale_framerighting,4.587760e-01,3.916696e-01,2.449000e-01,7.551000e-01,2,7,17518
duration_flyfemale_framestop,1.632985e+00,1.614255e+00,1.180000e-02,9.882000e-01,2,7,1043191
duration_flyfemale_frametouch,3.874693e-01,1.927263e+01,0.000000e+00,1.000000e+00,2,7,80548
duration_flyfemale_framewalk,5.808941e-01,6.581681e-01,1.588000e-01,8.412000e-01,2,7,282365
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,528
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,9.767033e-01,-8.192409e+00,1.000000e+00,0.000000e+00,2,7,80174
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.265905e-01,-3.840622e-01,7.103000e-01,2.897000e-01,2,7,3578
duration_flymale_framebodyturn,8.909061e-02,3.562566e+00,0.000000e+00,1.000000e+00,2,7,12423
duration_flymale_framechase,1.522817e-01,-2.520147e+00,9.995000e-01,5.000000e-04,1,3,1154
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.446002e-01,-3.218414e+00,1.000000e+00,0.000000e+00,2,7,80037
duration_flymale_framecrabwalkextreme,1.145432e-01,-1.117970e+00,9.497000e-01,5.030000e-02,2,7,3382
duration_flymale_framejump,6.892343e-02,-4.766241e+00,1.000000e+00,0.000000e+00,1,4,5327
duration_flymale_framemove,9.119530e-01,-2.851421e+00,1.000000e+00,0.000000e+00,2,7,894734
duration_flymale_framepivotcenter,9.295296e-02,9.000063e-02,4.464000e-01,5.536000e-01,2,6,1899
duration_flymale_framepivottail,1.257887e-01,-2.123253e+00,9.974000e-01,2.600000e-03,2,7,24163
duration_flymale_framerighting,4.165381e-01,2.242734e-01,3.110000e-01,6.890000e-01,2,7,49069
duration_flymale_framestop,1.658959e+00,4.660354e-01,2.170000e-02,9.783000e-01,2,7,770619
duration_flymale_frametouch,3.073654e-01,5.187562e+00,0.000000e+00,1.000000e+00,2,7,66276
duration_flymale_framewalk,5.819207e-01,-3.427280e-01,6.922000e-01,3.078000e-01,2,7,350499
duration_flymale_framewingextension,2.011462e-01,-2.168308e+00,9.999000e-01,1.000000e-04,2,5,2165
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,8.385711e-01,-9.748925e+00,1.000000e+00,0.000000e+00,2,7,37542
dv_cor_flyany_frameany,-2.953286e-02,-1.253692e-01,5.788000e-01,4.212000e-01,2,7,3308100
dv_cor_flyfemale_frameany,-2.101257e-02,-2.181944e-01,6.330000e-01,3.670000e-01,2,7,1639478
dv_cor_flymale_frameany,-3.683982e-02,2.553325e-02,4.921000e-01,5.079000e-01,2,7,1665353
dv_ctr_flyany_frameany,-3.844655e-02,-1.325377e-01,5.816000e-01,4.184000e-01,2,7,3308100
dv_ctr_flyfemale_frameany,-2.485516e-02,-1.608200e-01,5.987000e-01,4.013000e-01,2,7,1639478
dv_ctr_flymale_frameany,-5.040521e-02,-2.256493e-02,5.171000e-01,4.829000e-01,2,7,1665353
dv_tail_flyany_frameany,-4.908512e-04,3.367094e-01,3.378000e-01,6.622000e-01,2,7,3308100
dv_tail_flyfemale_frameany,-7.040386e-03,5.481714e-02,4.751000e-01,5.249000e-01,2,7,1639478
dv_tail_flymale_frameany,6.141854e-03,4.201988e-01,2.903000e-01,7.097000e-01,2,7,1665353
dwing_angle_diff_flyany_frameany,2.589960e-04,6.082218e+00,0.000000e+00,1.000000e+00,2,7,3308100
dwing_angle_diff_flyany_framewingextension,-3.249836e-01,1.957929e+00,0.000000e+00,1.000000e+00,2,5,2931
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dwing_angle_diff_flyfemale_frameany,1.015379e-03,3.224793e+00,2.000000e-03,9.980000e-01,2,7,1639478
dwing_angle_diff_flymale_frameany,-5.436107e-04,-8.032801e-01,8.856000e-01,1.144000e-01,2,7,1665353
dwing_angle_imbalance_flyany_frameany,-7.658532e-01,-7.648734e-01,8.482000e-01,1.518000e-01,2,7,3308100
dwing_angle_imbalance_flyany_framewingextension,-7.475136e-01,1.416209e+00,1.030000e-02,9.897000e-01,2,5,2931
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
dwing_angle_imbalance_flyany_framewinggrooming,-1.742025e+00,-8.306552e-01,8.825000e-01,1.175000e-01,2,7,117896
dwing_angle_imbalance_flyfemale_frameany,-5.576974e-01,1.061966e+00,6.070000e-02,9.393000e-01,2,7,1639478
dwing_angle_imbalance_flymale_frameany,-9.717337e-01,-2.009761e+00,9.931000e-01,6.900000e-03,2,7,1665353
ecc_flyany_frameany,3.611693e-01,1.991699e+00,2.900000e-03,9.971000e-01,2,7,3308245
ecc_flyfemale_frameany,3.633082e-01,3.213290e+00,0.000000e+00,1.000000e+00,2,7,1639555
ecc_flymale_frameany,3.591065e-01,8.410474e-01,1.030000e-01,8.970000e-01,2,7,1665421
fractime_flyany_frameattemptedcopulation,2.528665e-04,-2.941101e-01,6.254000e-01,3.746000e-01,2,7,3308245
fractime_flyany_framebackup,1.589091e-03,-4.023407e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framebackup_nearfly,8.924479e-04,-3.360426e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framebackup_nearwall,1.492178e-03,-4.136953e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framebackup_notnearfly_notnearwall,4.175670e-05,2.227643e+00,1.690000e-02,9.831000e-01,2,7,3308245
fractime_flyany_framebodyturn,6.072470e-03,-2.955118e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framebodyturn_nearfly,1.954100e-03,-3.274979e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framebodyturn_nearwall,5.355110e-03,-3.263560e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.784804e-04,6.738531e-01,1.576000e-01,8.424000e-01,2,7,3308245
fractime_flyany_framechase,5.943145e-04,-1.112044e+00,9.825000e-01,1.750000e-02,2,7,3308245
fractime_flyany_framechase_notwingextension,5.712464e-04,-1.134891e+00,9.827000e-01,1.730000e-02,2,7,3308245
fractime_flyany_framecopulation,1.259827e-04,9.588078e+00,2.000000e-04,9.998000e-01,2,7,3308245
fractime_flyany_framecrabwalkall,3.829270e-02,-5.001915e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framecrabwalkall_nearfly,1.155205e-02,-3.973297e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framecrabwalkall_nearwall,3.518158e-02,-5.128381e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.382247e-03,3.104234e+00,5.200000e-03,9.948000e-01,2,7,3308245
fractime_flyany_framecrabwalkextreme,1.390184e-03,-2.342600e+00,9.999000e-01,1.000000e-04,2,7,3308245
fractime_flyany_framecrabwalkextreme_nearfly,6.813718e-04,-2.431205e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framecrabwalkextreme_nearwall,1.198544e-03,-2.551753e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.786709e-05,9.984211e-01,8.630000e-02,9.137000e-01,2,7,3308245
fractime_flyany_framejump,2.324721e-03,6.278129e-01,1.820000e-01,8.180000e-01,2,7,3308245
fractime_flyany_framejump_nearfly,6.146624e-04,5.075818e-01,2.248000e-01,7.752000e-01,2,7,3308245
fractime_flyany_framejump_nearwall,9.670560e-04,1.905908e-01,3.625000e-01,6.375000e-01,2,7,3308245
fractime_flyany_framejump_notnearfly_notnearwall,1.068377e-03,6.585844e-01,1.776000e-01,8.224000e-01,2,7,3308245
fractime_flyany_framemove,4.456623e-01,-2.690771e+00,9.995000e-01,5.000000e-04,2,7,3308245
fractime_flyany_framemove_nearfly,1.498532e-01,-2.776078e+00,9.999000e-01,1.000000e-04,2,7,3308245
