field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.323545e+00,1.797577e+00,240531
du_ctr_flymale_frameany,6.911413e+00,1.298587e+00,235867
du_ctr_flymale_framechase,1.482532e+01,3.881411e-01,599
du_tail_flyany_frameany,6.585556e+00,1.614834e+00,479440
du_tail_flyany_framepivottail,2.477369e-01,-9.907561e-01,14231
du_tail_flyfemale_frameany,6.323411e+00,1.799440e+00,240531
du_tail_flymale_frameany,6.915141e+00,1.305224e+00,235867
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.234147e-01,-2.490548e+00,1495
duration_flyany_framebodyturn,8.145712e-02,-2.395426e+00,4612
duration_flyany_framechase,3.040000e-01,8.084677e-01,752
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.157363e-01,2.095722e+00,44436
duration_flyany_framecrabwalkextreme,1.109186e-01,-2.351719e+00,1520
duration_flyany_framejump,8.805576e-02,1.759893e-02,2238
duration_flyany_framemove,1.175206e+00,-1.328164e+00,302746
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.256907e-01,-2.582511e+00,14231
duration_flyany_framerighting,4.027664e-01,-8.174681e-01,5051
duration_flyany_framestop,6.919637e-01,-1.363608e+00,176714
duration_flyany_frametouch,1.801980e-01,-6.161691e-01,11136
duration_flyany_framewalk,4.761248e-01,-1.816931e+00,144077
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.030702e+00,3.834517e-01,36092
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260768e-01,-2.150423e+00,886
duration_flyfemale_framebodyturn,8.104018e-02,-2.438835e+00,2198
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.728520e-01,1.508308e+00,17661
duration_flyfemale_framecrabwalkextreme,1.052769e-01,-2.951125e+00,583
duration_flyfemale_framejump,8.691248e-02,-8.845983e-01,1119
duration_flyfemale_framemove,1.199861e+00,-5.693600e-01,154681
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.240149e-01,-2.275589e+00,6056
duration_flyfemale_framerighting,4.081760e-01,-9.187313e-01,3566
duration_flyfemale_framestop,6.946512e-01,-1.486766e+00,85850
duration_flyfemale_frametouch,1.843332e-01,9.263777e-01,5269
duration_flyfemale_framewalk,4.594979e-01,-1.661230e+00,70266
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.358331e+00,1.624299e+00,19753
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.204304e-01,-2.202603e+00,606
duration_flymale_framebodyturn,8.181357e-02,-2.126590e+00,2402
duration_flymale_framechase,4.439317e-01,1.441076e+00,599
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.579074e-01,1.945771e+00,26739
duration_flymale_framecrabwalkextreme,1.155205e-01,-1.001622e+00,921
duration_flymale_framejump,8.875820e-02,2.864046e-01,1110
duration_flymale_framemove,1.112816e+00,-1.818714e+00,146855
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.271786e-01,-2.661370e+00,8164
duration_flymale_framerighting,3.736824e-01,-7.860780e-01,1441
duration_flymale_framestop,6.808700e-01,-9.818083e-01,89012
duration_flymale_frametouch,1.765598e-01,-1.210687e+00,5822
duration_flymale_framewalk,4.899950e-01,-1.778646e+00,73662
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.519798e+00,-2.730053e+00,15432
dv_cor_flyany_frameany,-4.027523e-03,3.905999e-01,479440
dv_cor_flyfemale_frameany,6.760938e-02,1.301157e+00,240531
dv_cor_flymale_frameany,-7.762466e-02,-5.537314e-01,235867
dv_ctr_flyany_frameany,-1.711890e-02,1.977612e-01,479440
dv_ctr_flyfemale_frameany,6.305904e-02,9.768523e-01,240531
dv_ctr_flymale_frameany,-1.003361e-01,-5.904517e-01,235867
dv_tail_flyany_frameany,-5.248019e-02,-7.439519e-01,479440
dv_tail_flyfemale_frameany,-9.220389e-02,-1.464884e+00,240531
dv_tail_flymale_frameany,-1.149598e-02,2.562654e-01,235867
dwing_angle_diff_flyany_frameany,-2.725987e-04,-4.840382e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.922897e-04,-2.417694e+00,240531
dwing_angle_diff_flymale_frameany,-8.088142e-04,-1.897690e+00,235867
dwing_angle_imbalance_flyany_frameany,-9.756232e-01,-5.470478e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.093934e+00,-6.376435e+00,36091
dwing_angle_imbalance_flyfemale_frameany,-8.945103e-01,-6.338711e+00,240531
dwing_angle_imbalance_flymale_frameany,-1.052877e+00,-3.719443e+00,235867
ecc_flyany_frameany,3.670971e-01,2.478509e+00,479460
ecc_flyfemale_frameany,3.748484e-01,5.693620e+00,240541
ecc_flymale_frameany,3.587987e-01,-4.754828e-01,235877
fractime_flyany_frameattemptedcopulation,1.877112e-05,-6.685670e-01,479460
fractime_flyany_framebackup,3.118091e-03,-2.609964e+00,479460
fractime_flyany_framebackup_nearfly,1.816627e-03,-1.995308e+00,479460
fractime_flyany_framebackup_nearwall,3.113920e-03,-2.600537e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479460
fractime_flyany_framebodyturn,9.619155e-03,-5.919751e-01,479460
fractime_flyany_framebodyturn_nearfly,3.043007e-03,-1.709939e+00,479460
fractime_flyany_framebodyturn_nearwall,8.907938e-03,-8.820069e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.443624e-04,3.218153e+00,479460
fractime_flyany_framechase,1.574688e-03,-8.451470e-01,479460
fractime_flyany_framechase_notwingextension,1.570517e-03,-8.486764e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,9.267926e-02,-2.687387e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.374964e-02,-1.306316e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.189505e-02,-2.752578e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.150503e-04,1.421821e-01,479460
fractime_flyany_framecrabwalkextreme,3.170233e-03,7.469801e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.437033e-03,-4.187746e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.113920e-03,7.976433e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-6.102332e-01,479460
fractime_flyany_framejump,4.667751e-03,5.108874e+00,479460
fractime_flyany_framejump_nearfly,1.149210e-03,4.305816e+00,479460
fractime_flyany_framejump_nearwall,2.327619e-03,4.664464e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.035623e-03,5.154058e+00,479460
fractime_flyany_framemove,6.314312e-01,2.233594e+00,479460
fractime_flyany_framemove_nearfly,2.106265e-01,-2.547168e-01,479460
fractime_flyany_framemove_nearwall,5.519397e-01,1.384725e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.939265e-02,3.556889e+00,479460
fractime_flyany_framenotanybehavior,2.305531e-01,3.743917e+00,479460
fractime_flyany_framepivotcenter,1.668544e-04,-3.301848e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.134151e-05,-3.156074e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.126267e-04,-3.588707e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-05,-2.260538e+00,479460
fractime_flyany_framepivotcenter_stop,5.422767e-05,-3.055897e+00,479460
fractime_flyany_framepivottail,2.968131e-02,8.587562e-02,479460
fractime_flyany_framepivottail_nearfly,1.122930e-02,-1.042713e+00,479460
fractime_flyany_framepivottail_nearwall,2.949568e-02,7.645094e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,5.658855e-01,479460
fractime_flyany_framerighting,1.053477e-02,7.797455e+00,479460
fractime_flyany_framerighting_nearfly,2.056480e-03,4.644973e+00,479460
fractime_flyany_framerighting_nearwall,8.442832e-03,8.842530e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.912568e-03,4.824665e+00,479460
fractime_flyany_framestop,3.685688e-01,-2.233594e+00,479460
fractime_flyany_framestop_nearfly,1.046615e-01,-2.725922e+00,479460
fractime_flyany_framestop_nearwall,2.312935e-01,-2.319204e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.183164e-01,-1.502696e-01,479460
fractime_flyany_framestop_notwinggrooming,2.938577e-01,-2.148269e+00,479460
fractime_flyany_frametouch,2.322613e-02,-4.798591e-01,479460
fractime_flyany_frametouch_notchase,2.282359e-02,-3.069121e-01,479460
fractime_flyany_framewalk,3.004985e-01,-2.207749e-01,479460
fractime_flyany_framewalk_nearfly,8.057189e-02,-1.949994e+00,479460
fractime_flyany_framewalk_nearwall,2.471989e-01,-1.422830e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.815626e-02,3.722275e+00,479460
fractime_flyany_framewingextension,1.480833e-04,-9.158262e-01,479460
fractime_flyany_framewingextension_nearfly,1.001126e-04,-9.056319e-01,479460
fractime_flyany_framewingextension_notchase,1.439119e-04,-1.049248e+00,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-7.476135e-01,479460
fractime_flyany_framewingflick,1.355692e-04,7.491208e-01,479460
fractime_flyany_framewingflick_nearfly,8.968423e-05,4.762899e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,1.630001e+00,479460
fractime_flyany_framewinggrooming,7.527635e-02,-6.817622e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.320652e-02,-1.746526e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.140116e-02,-2.512144e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.796438e-02,8.440347e-01,479460
fractime_flyfemale_firsthalf_framechase,7.259025e-04,-1.680120e-01,122606
fractime_flyfemale_firsthalf_frametouch,2.487643e-02,5.149288e-01,122606
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,240531
fractime_flyfemale_framebackup,3.683517e-03,-2.025637e+00,240531
fractime_flyfemale_framebodyturn,9.138115e-03,-5.887670e-01,240531
fractime_flyfemale_framechase,6.444076e-04,5.860107e-02,240531
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,240531
fractime_flyfemale_framecrabwalkall,7.342505e-02,-8.955705e-01,240531
fractime_flyfemale_framecrabwalkextreme,2.440434e-03,8.300486e-01,240531
fractime_flyfemale_framejump,4.660522e-03,3.230278e+00,240531
fractime_flyfemale_framemove,6.430813e-01,2.373418e+00,240531
fractime_flyfemale_framenotanybehavior,2.532688e-01,3.676523e+00,240531
fractime_flyfemale_framepivotcenter,1.954010e-04,-3.051807e+00,240531
fractime_flyfemale_framepivottail,2.517763e-02,-1.054707e+00,240531
fractime_flyfemale_framerighting,1.482553e-02,7.998557e+00,240531
fractime_flyfemale_framestop,3.569187e-01,-2.373418e+00,240531
fractime_flyfemale_frametouch,2.190570e-02,9.060134e-01,240531
fractime_flyfemale_framewalk,2.921287e-01,-9.610947e-02,240531
fractime_flyfemale_framewingextension,1.330390e-04,-3.181643e-01,240531
fractime_flyfemale_framewingflick,7.483443e-05,6.292948e-01,240531
fractime_flyfemale_framewinggrooming,8.212247e-02,-6.205166e-01,240531
fractime_flyfemale_secondhalf_framechase,5.562579e-04,2.555775e-01,118650
fractime_flyfemale_secondhalf_frametouch,1.871892e-02,1.299146e+00,118650
fractime_flyfirsthalf_framebackup,2.819957e-03,-3.043063e+00,239720
fractime_flyfirsthalf_framebodyturn,1.001585e-02,-8.048408e-01,239720
fractime_flyfirsthalf_framechase,1.201402e-03,-8.956438e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.829885e-02,-5.806208e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.740697e-03,5.555135e-02,239720
fractime_flyfirsthalf_framejump,4.914066e-03,5.006846e+00,239720
fractime_flyfirsthalf_framemove,6.384407e-01,2.063363e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.418321e-04,-3.314021e+00,239720
fractime_flyfirsthalf_framepivottail,3.017687e-02,-5.239396e-01,239720
fractime_flyfirsthalf_framerighting,1.210579e-02,7.941271e+00,239720
fractime_flyfirsthalf_framestop,3.615593e-01,-2.063363e+00,239720
fractime_flyfirsthalf_frametouch,2.603037e-02,-6.896015e-01,239720
fractime_flyfirsthalf_framewalk,2.981896e-01,-6.294869e-01,239720
fractime_flyfirsthalf_framewingextension,2.252628e-04,-8.199288e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,3.759844e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.827799e-02,-4.222479e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.721793e-05,-5.842608e-01,116158
fractime_flymale_firsthalf_framechase,1.713184e-03,-9.078074e-01,116158
fractime_flymale_firsthalf_frametouch,2.738511e-02,-9.262928e-01,116158
fractime_flymale_frameattemptedcopulation,3.815710e-05,-6.333444e-01,235867
fractime_flymale_framebackup,2.569245e-03,-2.699291e+00,235867
fractime_flymale_framebodyturn,1.019218e-02,-4.465029e-01,235867
fractime_flymale_framechase,2.543806e-03,-8.639024e-01,235867
fractime_flymale_framechase_notwingextension,2.535327e-03,-8.711814e-01,235867
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,235867
fractime_flymale_framecrabwalkall,1.133732e-01,2.970381e-01,235867
fractime_flymale_framecrabwalkextreme,3.913222e-03,6.302046e-01,235867
fractime_flymale_framejump,4.710282e-03,6.679724e+00,235867
fractime_flymale_framemove,6.226178e-01,1.846132e+00,235867
fractime_flymale_framenotanybehavior,2.064935e-01,3.446110e+00,235867
fractime_flymale_framepivotcenter,1.187110e-04,-3.277374e+00,235867
fractime_flymale_framepivottail,3.461273e-02,1.370375e+00,235867
fractime_flymale_framerighting,6.109375e-03,5.825365e+00,235867
fractime_flymale_framestop,3.773822e-01,-1.846132e+00,235867
fractime_flymale_frametouch,2.468340e-02,-7.917337e-01,235867
fractime_flymale_frametouch_notchase,2.399657e-02,-7.210269e-01,235867
fractime_flymale_framewalk,3.123031e-01,-2.169919e-01,235867
fractime_flymale_framewingextension,1.653474e-04,-9.171056e-01,235867
fractime_flymale_framewingflick,1.992648e-04,7.583636e-01,235867
fractime_flymale_framewinggrooming,6.542670e-02,-7.024577e-01,235867
fractime_flymale_secondhalf_frameattemptedcopulation,5.808165e-05,-6.169666e-01,120520
fractime_flymale_secondhalf_framechase,3.327249e-03,-6.760059e-01,120520
fractime_flymale_secondhalf_frametouch,2.219549e-02,-4.563409e-01,120520
fractime_flysecondhalf_framebackup,3.416486e-03,-1.899865e+00,239720
fractime_flysecondhalf_framebodyturn,9.223260e-03,-3.507229e-01,239720
fractime_flysecondhalf_framechase,1.948106e-03,-6.466422e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.705907e-02,4.557426e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,3.600033e-03,1.352262e+00,239720
fractime_flysecondhalf_framejump,4.421825e-03,4.685308e+00,239720
fractime_flysecondhalf_framemove,6.243910e-01,2.276558e+00,239720
fractime_flysecondhalf_framepivotcenter,1.918905e-04,-3.086493e+00,239720
fractime_flysecondhalf_framepivottail,2.918822e-02,7.149268e-01,239720
fractime_flysecondhalf_framerighting,8.964625e-03,7.102074e+00,239720
fractime_flysecondhalf_framestop,3.756090e-01,-2.276558e+00,239720
fractime_flysecondhalf_frametouch,2.042383e-02,-9.136471e-02,239720
fractime_flysecondhalf_framewalk,3.028200e-01,1.633666e-01,239720
fractime_flysecondhalf_framewingextension,7.091607e-05,-8.888480e-01,239720
fractime_flysecondhalf_framewingflick,1.418321e-04,1.166110e+00,239720
fractime_flysecondhalf_framewinggrooming,6.227682e-02,-1.278987e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.196034e+01,1.265469e+00,151164
magveldiff_nose2ell_flyany_frametouch,8.992425e+00,5.138646e-02,11136
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.132323e+01,1.099731e+00,74362
magveldiff_nose2ell_flyfemale_frametouch,8.915255e+00,5.443066e-01,5269
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.690484e+00,-5.698601e-01,599
magveldiff_nose2ell_flymale_framenearfly,1.264521e+01,1.385905e+00,75881
magveldiff_nose2ell_flymale_frametouch,9.044862e+00,-4.498108e-01,5822
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.245355e+00,7.668272e+00,479440
max_absdwing_angle_flyany_framechase,1.455875e+00,7.888121e-02,752
max_absdwing_angle_flyany_framenearfly,2.039287e+00,7.632478e+00,151164
max_absdwing_angle_flyany_frametouch,1.903782e+00,3.761906e+00,11136
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.825364e+00,6.396110e+00,36091
max_absdwing_angle_flyfemale_frameany,1.962526e+00,5.375043e+00,240531
max_absdwing_angle_flyfemale_framenearfly,1.706613e+00,4.438953e+00,74362
max_absdwing_angle_flyfemale_frametouch,1.530526e+00,1.236179e+00,5269
max_absdwing_angle_flymale_frameany,2.524021e+00,7.642759e+00,235867
max_absdwing_angle_flymale_framechase,1.757323e+00,7.269627e-01,599
max_absdwing_angle_flymale_framenearfly,2.360385e+00,8.572768e+00,75881
max_absdwing_angle_flymale_frametouch,2.287559e+00,5.246368e+00,5822
max_absdwing_area_flyany_frameany,4.454944e+00,7.245220e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.205822e+00,-3.044008e+00,36091
max_absdwing_area_flyfemale_frameany,4.125352e+00,3.863122e+00,240531
max_absdwing_area_flymale_frameany,4.781793e+00,8.143817e+00,235867
max_dwing_angle_in_flyany_frameany,1.340905e+00,6.643547e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.236261e+00,5.790675e+00,240531
max_dwing_angle_in_flymale_frameany,1.444193e+00,5.923758e+00,235867
max_dwing_angle_out_flyany_frameany,1.340633e+00,6.638293e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.235869e+00,5.769701e+00,240531
max_dwing_angle_out_flymale_frameany,1.443385e+00,5.914187e+00,235867
max_wing_angle_flyany_frameany,1.196656e-01,3.101053e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.753060e-02,1.043247e+00,752
max_wing_angle_flyany_framenearfly,1.086385e-01,2.998814e+00,151168
max_wing_angle_flyany_frametouch,1.053928e-01,1.450915e+00,11136
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.683142e-01,5.332851e-01,36092
max_wing_angle_flyfemale_frameany,1.125193e-01,2.080827e+00,240541
max_wing_angle_flyfemale_framenearfly,1.004926e-01,2.018353e+00,74365
max_wing_angle_flyfemale_frametouch,9.533247e-02,2.007792e+00,5269
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.262693e-01,2.971408e+00,235877
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.931033e-02,1.230472e+00,599
max_wing_angle_flymale_framenearfly,1.160151e-01,2.953314e+00,75882
max_wing_angle_flymale_frametouch,1.164685e-01,1.200996e+00,5822
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.748093e-01,-2.078542e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.971665e-01,-5.707232e+00,36092
max_wing_area_flyfemale_frameany,1.004677e+00,1.097811e-01,240541
max_wing_area_flymale_frameany,7.424072e-01,-4.589532e+00,235877
mean_wing_angle_flyany_frameany,4.313726e-02,2.101051e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.825116e-02,1.335642e+00,240541
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.750121e-02,2.057241e+00,235877
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.312935e-01,-2.375601e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.133844e-01,-4.418093e+00,36092
mean_wing_area_flyfemale_frameany,9.645486e-01,1.407506e-01,240541
mean_wing_area_flymale_frameany,6.957562e-01,-5.192385e+00,235877
min_absdwing_angle_flyany_frameany,1.257452e+00,9.406629e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.100919e+00,6.175522e+00,240531
min_absdwing_angle_flymale_frameany,1.418792e+00,1.060351e+01,235867
min_absdwing_area_flyany_frameany,2.508174e+00,5.456350e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.417563e+00,3.446584e+00,240531
min_absdwing_area_flymale_frameany,2.600688e+00,5.745210e+00,235867
min_dwing_angle_in_flyany_frameany,-1.340633e+00,-6.638293e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.235869e+00,-5.769701e+00,240531
min_dwing_angle_in_flymale_frameany,-1.443385e+00,-5.914187e+00,235867
min_dwing_angle_out_flyany_frameany,-1.340905e+00,-6.643547e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.236261e+00,-5.790675e+00,240531
min_dwing_angle_out_flymale_frameany,-1.444193e+00,-5.923758e+00,235867
min_wing_angle_flyany_frameany,-3.339105e-02,-4.089176e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.601704e-02,-4.304361e-01,240541
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.126689e-02,-3.450165e-01,235877
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.877777e-01,-2.609306e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.296022e-01,-1.769893e+00,36092
min_wing_area_flyfemale_frameany,9.244204e-01,1.670729e-01,240541
min_wing_area_flymale_frameany,6.491052e-01,-5.635587e+00,235877
nflies_close_flyany_frameany,3.159930e-01,-2.947925e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.708413e-01,-1.611790e+00,404
nflies_close_flyany_framebodyturn,3.177592e-01,-3.564673e+00,4612
nflies_close_flyany_framebodyturnstart,3.293393e-01,-3.448599e+00,1866
nflies_close_flyany_framecrabwalkallstart,3.646401e-01,-2.143651e+00,4535
nflies_close_flyany_framecrabwalkextreme,5.169672e-01,-3.266743e+00,1520
nflies_close_flyany_framecrabwalkextremestart,5.165426e-01,-3.313392e+00,440
nflies_close_flyany_framejumpstart,2.842250e-01,-2.587777e+00,826
nflies_close_flyany_framenearwall,3.720821e-01,-3.072705e+00,375529
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.853144e-01,-3.259638e+00,3719
nflies_close_flyany_framerightingstart,2.196362e-01,-2.794930e+00,424
nflies_close_flyany_framestop,2.870662e-01,-2.530892e+00,176714
nflies_close_flyany_frametouch,1.327352e+00,-3.109811e+00,11136
nflies_close_flyany_framewalk,2.674620e-01,-3.628654e+00,144077
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.785342e-01,-2.158032e+00,36092
nflies_close_flyfemale_frameany,3.295280e-01,-3.387844e+00,240541
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.032089e-01,-2.245100e+00,235877
nflies_close_flymale_framechase,1.076034e+00,-2.399763e+00,599
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086291e+00,1.347236e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478219e+00,4.906367e-01,36092
nwingsdetected_flyfemale_frameany,1.063943e+00,1.342157e-01,240541
nwingsdetected_flymale_frameany,1.107980e+00,1.767355e+00,235877
phi_flyany_frameany,7.999598e-02,7.383108e+00,479460
phisideways_flyany_framemove,4.425813e-01,2.087666e-01,302746
phisideways_flyfemale_framemove,4.386717e-01,-8.295884e-01,154691
phisideways_flymale_framemove,4.459250e-01,7.647080e-01,146865
theta_mm_flyany_frameany,4.205665e-02,1.183625e+00,479460
velmag_ctr_flyany_frameany,8.442442e+00,1.998551e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.422901e+00,1.877513e-01,1495
velmag_ctr_flyany_framebodyturn,1.070479e+01,-8.369650e-02,4612
velmag_ctr_flyany_framecrabwalkall,1.376032e+01,-8.416119e-02,44434
velmag_ctr_flyany_framecrabwalkextreme,7.393049e+00,-3.086924e-01,1520
velmag_ctr_flyany_framejump,5.310639e+01,1.032942e+00,2238
velmag_ctr_flyany_framemove,1.294621e+01,6.770348e-01,302726
velmag_ctr_flyany_framenearfly,7.421771e+00,1.162508e+00,151164
velmag_ctr_flyany_framenearwall,8.707336e+00,1.253612e+00,375511
velmag_ctr_flyany_framenotnearfly_notnearwall,8.163955e+00,3.374557e+00,89997
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.478391e+00,-7.229727e-01,14231
velmag_ctr_flyany_framerighting,1.583266e+01,3.291837e-01,5051
velmag_ctr_flyany_framestop,7.814227e-01,3.682773e+00,176714
velmag_ctr_flyany_frametouch,5.168077e+00,-5.020677e-01,11136
velmag_ctr_flyany_framewalk,1.804056e+01,1.882718e+00,144074
velmag_ctr_flyany_framewingextension,NaN,NaN,0
