field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.589678e+00,-4.358907e+00,237735
du_tail_flymale_frameany,2.233170e+00,-5.317721e+00,241050
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271865e-01,-7.171553e-01,683
duration_flyany_framebodyturn,8.204523e-02,-9.087909e-01,1491
duration_flyany_framechase,5.132632e-01,4.442958e+00,459
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.433389e-01,-2.433161e+00,22888
duration_flyany_framecrabwalkextreme,1.569496e-01,1.161340e+01,374
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.322784e+00,-7.953477e-01,148687
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.230441e-01,-1.978807e+00,4175
duration_flyany_framerighting,3.373587e-01,-1.911221e+00,576
duration_flyany_framestop,3.721234e+00,5.062419e+00,330753
duration_flyany_frametouch,2.901844e-01,7.731330e+00,11574
duration_flyany_framewalk,4.804675e-01,-1.609097e+00,73987
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.454481e-01,-1.778791e+01,3710
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287652e-01,-9.687131e-01,406
duration_flyfemale_framebodyturn,8.300146e-02,1.577581e-01,774
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.148987e-01,-2.509293e+00,12373
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.660618e+00,2.212581e+00,82708
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223063e-01,-1.540074e+00,1750
duration_flyfemale_framerighting,2.641131e-01,-3.481355e+00,330
duration_flyfemale_framestop,4.181189e+00,9.628178e+00,155027
duration_flyfemale_frametouch,2.855510e-01,9.999976e+00,5859
duration_flyfemale_framewalk,5.338723e-01,2.109412e-01,42775
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.126736e-01,-1.433068e+01,338
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262597e-01,-1.693380e-01,274
duration_flymale_framebodyturn,8.120124e-02,-1.639442e+00,717
duration_flymale_framechase,8.052688e-01,5.867186e+00,348
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.713709e-01,-1.813955e+00,10514
duration_flymale_framecrabwalkextreme,1.556822e-01,7.918841e+00,205
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.925906e-01,-2.825669e+00,65864
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240606e-01,-2.160663e+00,2423
duration_flymale_framerighting,4.244414e-01,9.376654e-01,231
duration_flymale_framestop,3.271527e+00,2.247112e+00,175186
duration_flymale_frametouch,2.953776e-01,4.830938e+00,5711
duration_flymale_framewalk,4.279458e-01,-3.012434e+00,31198
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.023442e-01,-1.448038e+01,3013
dv_cor_flyany_frameany,-3.905553e-02,-1.465871e-01,479420
dv_cor_flyfemale_frameany,-3.271558e-03,1.364487e-01,237735
dv_cor_flymale_frameany,-7.418456e-02,-2.834997e-01,241050
dv_ctr_flyany_frameany,-5.048754e-02,-1.820174e-01,479420
dv_ctr_flyfemale_frameany,-4.253104e-03,1.468469e-01,237735
dv_ctr_flymale_frameany,-9.569297e-02,-3.463823e-01,241050
dv_tail_flyany_frameany,5.664634e-03,8.078355e-01,479420
dv_tail_flyfemale_frameany,3.373810e-02,1.046182e+00,237735
dv_tail_flymale_frameany,-2.226886e-02,2.249105e-01,241050
dwing_angle_diff_flyany_frameany,7.945144e-05,2.377378e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.143006e-05,-1.251932e+00,237735
dwing_angle_diff_flymale_frameany,1.209987e-04,2.054672e+00,241050
dwing_angle_imbalance_flyany_frameany,-8.953873e-01,-3.172843e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.345637e+00,-9.430337e+00,3710
dwing_angle_imbalance_flyfemale_frameany,-8.088471e-01,-3.767809e+00,237735
dwing_angle_imbalance_flymale_frameany,-9.777610e-01,-2.103383e+00,241050
ecc_flyany_frameany,3.268366e-01,-1.016212e+01,479440
ecc_flyfemale_frameany,3.223282e-01,-1.200569e+01,237745
ecc_flymale_frameany,3.311691e-01,-7.553474e+00,241059
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,479440
fractime_flyany_framebackup,1.424579e-03,-4.483712e+00,479440
fractime_flyany_framebackup_nearfly,8.113633e-04,-3.694470e+00,479440
fractime_flyany_framebackup_nearwall,1.364091e-03,-4.517771e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-1.727900e+00,479440
fractime_flyany_framebodyturn,3.118221e-03,-5.620816e+00,479440
fractime_flyany_framebodyturn_nearfly,8.927082e-04,-5.482186e+00,479440
fractime_flyany_framebodyturn_nearwall,2.878358e-03,-5.608613e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042883e-04,-2.716799e+00,479440
fractime_flyany_framechase,9.823961e-04,-7.475244e-01,479440
fractime_flyany_framechase_notwingextension,9.490239e-04,-7.665121e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479440
fractime_flyany_framecrabwalkall,4.773903e-02,-4.040824e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.130277e-02,-3.836958e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.485441e-02,-4.140686e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.247289e-03,2.035737e+00,479440
fractime_flyany_framecrabwalkextreme,7.905056e-04,-3.553176e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.504088e-04,-3.331022e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.049892e-04,-3.514285e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-1.762667e+00,479440
fractime_flyany_framejump,3.754380e-05,-2.967008e+00,479440
fractime_flyany_framejump_nearfly,2.711497e-05,-2.715700e+00,479440
fractime_flyany_framejump_nearwall,1.251460e-05,-2.480930e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.343067e-06,-3.201451e+00,479440
fractime_flyany_framemove,3.101264e-01,-6.199949e+00,479440
fractime_flyany_framemove_nearfly,1.115677e-01,-4.359958e+00,479440
fractime_flyany_framemove_nearwall,2.500772e-01,-6.742827e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.988820e-02,-5.673070e-01,479440
fractime_flyany_framenotanybehavior,1.100033e-01,-2.676106e+00,479440
fractime_flyany_framepivotcenter,4.254964e-04,-8.098226e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.482062e-04,2.454734e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.482062e-04,-5.416783e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925914e-05,-1.610132e+00,479440
fractime_flyany_framepivotcenter_stop,1.752044e-04,2.720717e-01,479440
fractime_flyany_framepivottail,8.708076e-03,-6.360927e+00,479440
fractime_flyany_framepivottail_nearfly,3.105707e-03,-5.774644e+00,479440
fractime_flyany_framepivottail_nearwall,8.522443e-03,-6.341037e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-2.957339e+00,479440
fractime_flyany_framerighting,1.213916e-03,-1.490852e+00,479440
fractime_flyany_framerighting_nearfly,4.984982e-04,-1.062936e+00,479440
fractime_flyany_framerighting_nearwall,9.073085e-04,-1.123106e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.127482e-04,-2.153139e+00,479440
fractime_flyany_framestop,6.898736e-01,6.199949e+00,479440
fractime_flyany_framestop_nearfly,2.896150e-01,7.305587e+00,479440
fractime_flyany_framestop_nearwall,2.925788e-01,1.003718e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.375751e-01,3.521682e+00,479440
fractime_flyany_framestop_notwinggrooming,6.821750e-01,8.439418e+00,479440
fractime_flyany_frametouch,2.414066e-02,-3.260030e-01,479440
fractime_flyany_frametouch_notchase,2.367345e-02,-1.409337e-01,479440
fractime_flyany_framewalk,1.543196e-01,-5.702188e+00,479440
fractime_flyany_framewalk_nearfly,4.503796e-02,-4.316213e+00,479440
fractime_flyany_framewalk_nearwall,1.200526e-01,-6.414989e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.524195e-02,3.297337e-03,479440
fractime_flyany_framewingextension,7.925914e-05,-6.863816e-01,479440
fractime_flyany_framewingextension_nearfly,7.925914e-05,-6.534890e-01,479440
fractime_flyany_framewingextension_notchase,4.588687e-05,-7.724470e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,479440
fractime_flyany_framewingflick,4.088103e-04,3.217453e+00,479440
fractime_flyany_framewingflick_nearfly,2.231770e-04,1.587288e+00,479440
fractime_flyany_framewingflick_notnearfly,1.856332e-04,9.262960e+00,479440
fractime_flyany_framewinggrooming,7.738195e-03,-6.101467e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.079509e-03,-4.126973e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.961789e-03,-3.709843e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.910813e-03,-5.001703e+00,479440
fractime_flyfemale_firsthalf_framechase,6.701122e-04,-1.511543e-01,119383
fractime_flyfemale_firsthalf_frametouch,2.807770e-02,8.218493e-01,119383
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,237735
fractime_flyfemale_framebackup,1.707784e-03,-3.791771e+00,237735
fractime_flyfemale_framebodyturn,3.272551e-03,-4.997537e+00,237735
fractime_flyfemale_framechase,5.047637e-04,-1.188972e-01,237735
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,237735
fractime_flyfemale_framecrabwalkall,5.204534e-02,-2.479554e+00,237735
fractime_flyfemale_framecrabwalkextreme,7.234946e-04,-3.061184e+00,237735
fractime_flyfemale_framejump,3.785728e-05,-2.779354e+00,237735
fractime_flyfemale_framemove,3.479000e-01,-4.589927e+00,237735
fractime_flyfemale_framenotanybehavior,1.216859e-01,-2.524850e+00,237735
fractime_flyfemale_framepivotcenter,4.837319e-04,-1.039197e+00,237735
fractime_flyfemale_framepivottail,7.361137e-03,-5.716262e+00,237735
fractime_flyfemale_framerighting,1.404926e-03,-1.425493e+00,237735
fractime_flyfemale_framestop,6.521000e-01,4.589927e+00,237735
fractime_flyfemale_frametouch,2.464509e-02,1.229472e+00,237735
fractime_flyfemale_framewalk,1.799272e-01,-4.025368e+00,237735
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,237735
fractime_flyfemale_framewingflick,4.500810e-04,1.027984e+01,237735
fractime_flyfemale_framewinggrooming,1.421751e-03,-5.771744e+00,237735
fractime_flyfemale_secondhalf_framechase,3.367684e-04,-2.042069e-01,118776
fractime_flyfemale_secondhalf_frametouch,2.114063e-02,1.663899e+00,118776
fractime_flyfirsthalf_framebackup,1.159686e-03,-4.711018e+00,239720
fractime_flyfirsthalf_framebodyturn,3.162022e-03,-6.042244e+00,239720
fractime_flyfirsthalf_framechase,4.463541e-04,-8.533654e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.840731e-02,-4.606762e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.175038e-04,-3.532309e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-2.932799e+00,239720
fractime_flyfirsthalf_framemove,2.638662e-01,-7.734164e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.797263e-04,-2.730159e-01,239720
fractime_flyfirsthalf_framepivottail,8.267979e-03,-6.834583e+00,239720
fractime_flyfirsthalf_framerighting,7.842483e-04,-1.812483e+00,239720
fractime_flyfirsthalf_framestop,7.361338e-01,7.734164e+00,239720
fractime_flyfirsthalf_frametouch,2.670616e-02,-6.257833e-01,239720
fractime_flyfirsthalf_framewalk,1.345820e-01,-6.770622e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-7.045631e-01,239720
fractime_flyfirsthalf_framewingflick,3.837811e-04,1.962733e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.176206e-03,-5.993047e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,120199
fractime_flymale_firsthalf_framechase,2.246275e-04,-8.653922e-01,120199
fractime_flymale_firsthalf_frametouch,2.537459e-02,-9.635122e-01,120199
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,241050
fractime_flymale_framebackup,1.149139e-03,-4.308006e+00,241050
fractime_flymale_framebodyturn,2.974487e-03,-5.195148e+00,241050
fractime_flymale_framechase,1.456129e-03,-7.569448e-01,241050
fractime_flymale_framechase_notwingextension,1.389753e-03,-7.778849e-01,241050
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,241050
fractime_flymale_framecrabwalkall,4.361751e-02,-4.319623e+00,241050
fractime_flymale_framecrabwalkextreme,8.587430e-04,-3.321195e+00,241050
fractime_flymale_framejump,3.733665e-05,-2.564131e+00,241050
fractime_flymale_framemove,2.732379e-01,-7.198531e+00,241050
fractime_flymale_framenotanybehavior,9.847335e-02,-2.636820e+00,241050
fractime_flymale_framepivotcenter,3.692180e-04,-2.219173e-01,241050
fractime_flymale_framepivottail,1.005186e-02,-5.883777e+00,241050
fractime_flymale_framerighting,9.666044e-04,-1.402920e+00,241050
fractime_flymale_framestop,7.267621e-01,7.198531e+00,241050
fractime_flymale_frametouch,2.369218e-02,-7.306879e-01,241050
fractime_flymale_frametouch_notchase,2.293300e-02,-6.665199e-01,241050
fractime_flymale_framewalk,1.294254e-01,-6.291851e+00,241050
fractime_flymale_framewingextension,1.576436e-04,-6.668691e-01,241050
fractime_flymale_framewingflick,3.692180e-04,1.103349e+00,241050
fractime_flymale_framewinggrooming,1.249948e-02,-4.570092e+00,241050
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,120851
fractime_flymale_secondhalf_framechase,2.680987e-03,-4.796933e-01,120851
fractime_flymale_secondhalf_frametouch,2.201885e-02,-2.821174e-01,120851
fractime_flysecondhalf_framebackup,1.689612e-03,-3.786232e+00,239700
fractime_flysecondhalf_framebodyturn,3.074677e-03,-4.964409e+00,239700
fractime_flysecondhalf_framechase,1.518565e-03,-4.816495e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.707134e-02,-3.210951e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.635795e-04,-3.372373e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.694071e+00,239700
fractime_flysecondhalf_framemove,3.563329e-01,-4.480110e+00,239700
fractime_flysecondhalf_framepivotcenter,3.712975e-04,-1.165285e+00,239700
fractime_flysecondhalf_framepivottail,9.148936e-03,-5.342144e+00,239700
fractime_flysecondhalf_framerighting,1.643721e-03,-9.813053e-01,239700
fractime_flysecondhalf_framestop,6.436671e-01,4.480110e+00,239700
fractime_flysecondhalf_frametouch,2.157697e-02,1.647066e-01,239700
fractime_flysecondhalf_framewalk,1.740718e-01,-4.440799e+00,239700
fractime_flysecondhalf_framewingextension,1.293283e-04,-5.470724e-01,239700
fractime_flysecondhalf_framewingflick,4.338757e-04,4.502471e+00,239700
fractime_flysecondhalf_framewinggrooming,7.300793e-03,-5.509594e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.195369e+00,-6.613898e+00,192335
magveldiff_nose2ell_flyany_frametouch,4.556211e+00,-7.097924e+00,11574
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.946325e+00,-6.415248e+00,106054
magveldiff_nose2ell_flyfemale_frametouch,4.281648e+00,-6.836130e+00,5859
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.896486e+00,-6.973995e-01,348
magveldiff_nose2ell_flymale_framenearfly,4.448792e+00,-6.483538e+00,86238
magveldiff_nose2ell_flymale_frametouch,4.823116e+00,-6.466414e+00,5711
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.118933e+00,5.794591e+00,479420
max_absdwing_angle_flyany_framechase,2.373653e+00,5.590841e+00,459
max_absdwing_angle_flyany_framenearfly,2.142949e+00,8.584314e+00,192335
max_absdwing_angle_flyany_frametouch,2.284228e+00,6.868397e+00,11574
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.717970e+00,4.457836e+00,3710
max_absdwing_angle_flyfemale_frameany,1.938959e+00,4.604684e+00,237735
max_absdwing_angle_flyfemale_framenearfly,1.994090e+00,7.238291e+00,106054
max_absdwing_angle_flyfemale_frametouch,2.172987e+00,6.388551e+00,5859
max_absdwing_angle_flymale_frameany,2.291184e+00,5.301255e+00,241050
max_absdwing_angle_flymale_framechase,2.852379e+00,5.679602e+00,348
max_absdwing_angle_flymale_framenearfly,2.286167e+00,7.769995e+00,86238
max_absdwing_angle_flymale_frametouch,2.386781e+00,5.851192e+00,5711
max_absdwing_area_flyany_frameany,4.757315e+00,8.536842e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.196397e+00,3.642964e+00,3710
max_absdwing_area_flyfemale_frameany,4.887068e+00,6.949378e+00,237735
max_absdwing_area_flymale_frameany,4.623444e+00,7.112465e+00,241050
max_dwing_angle_in_flyany_frameany,1.227271e+00,3.273746e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.137239e+00,2.908129e+00,237735
max_dwing_angle_in_flymale_frameany,1.313585e+00,2.860525e+00,241050
max_dwing_angle_out_flyany_frameany,1.227350e+00,3.276455e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.137208e+00,2.897396e+00,237735
max_dwing_angle_out_flymale_frameany,1.313706e+00,2.869199e+00,241050
max_wing_angle_flyany_frameany,1.167267e-01,2.694253e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.250777e-01,4.023225e+00,459
max_wing_angle_flyany_framenearfly,1.159173e-01,4.207562e+00,192343
max_wing_angle_flyany_frametouch,1.048643e-01,1.526146e+00,11574
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.601505e-01,-6.798011e+00,3710
max_wing_angle_flyfemale_frameany,1.026304e-01,9.377163e-01,237745
max_wing_angle_flyfemale_framenearfly,1.056737e-01,3.123748e+00,106059
max_wing_angle_flyfemale_frametouch,1.020823e-01,3.165988e+00,5859
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.301845e-01,3.170189e+00,241059
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.220552e-01,2.398351e+00,348
max_wing_angle_flymale_framenearfly,1.258129e-01,4.012861e+00,86241
max_wing_angle_flymale_frametouch,1.074368e-01,8.516041e-01,5711
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.811624e-01,-4.339795e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.943929e-01,-6.060359e+00,3710
max_wing_area_flyfemale_frameany,8.330734e-01,-3.772212e+00,237745
max_wing_area_flymale_frameany,7.304210e-01,-4.278626e+00,241059
mean_wing_angle_flyany_frameany,4.555588e-02,2.650807e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.316745e-02,6.524842e-01,237745
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.741743e-02,3.326560e+00,241059
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.331218e-01,-4.791526e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.022366e-01,-5.065266e+00,3710
mean_wing_area_flyfemale_frameany,7.961146e-01,-3.715906e+00,237745
mean_wing_area_flymale_frameany,6.717016e-01,-5.277387e+00,241059
min_absdwing_angle_flyany_frameany,1.239998e+00,8.186203e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.158791e+00,7.177248e+00,237735
min_absdwing_angle_flymale_frameany,1.319691e+00,7.313808e+00,241050
min_absdwing_area_flyany_frameany,2.833079e+00,9.349927e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.920850e+00,8.682520e+00,237735
min_absdwing_area_flymale_frameany,2.746795e+00,7.013373e+00,241050
min_dwing_angle_in_flyany_frameany,-1.227350e+00,-3.276455e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.137208e+00,-2.897396e+00,237735
min_dwing_angle_in_flymale_frameany,-1.313706e+00,-2.869199e+00,241050
min_dwing_angle_out_flyany_frameany,-1.227271e+00,-3.273746e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.137239e+00,-2.908129e+00,237735
min_dwing_angle_out_flymale_frameany,-1.313585e+00,-2.860525e+00,241050
min_wing_angle_flyany_frameany,-2.561498e-02,1.787213e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.629551e-02,-7.297958e-02,237745
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.534960e-02,2.854812e+00,241059
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.850811e-01,-5.118570e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.100803e-01,-2.810952e+00,3710
min_wing_area_flyfemale_frameany,7.591559e-01,-3.543066e+00,237745
min_wing_area_flymale_frameany,6.129823e-01,-6.098830e+00,241059
nflies_close_flyany_frameany,5.798160e-01,2.436693e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.919757e-01,5.697225e-01,1491
nflies_close_flyany_framebodyturnstart,4.777018e-01,6.760322e-02,598
nflies_close_flyany_framecrabwalkallstart,4.897448e-01,9.818712e-02,2838
nflies_close_flyany_framecrabwalkextreme,6.293756e-01,-1.641206e+00,374
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.076142e-01,1.572028e+00,260171
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.041094e-01,-9.746120e-01,1102
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.193210e-01,4.238008e+00,330753
nflies_close_flyany_frametouch,1.643699e+00,6.168348e-01,11574
nflies_close_flyany_framewalk,4.202454e-01,1.639495e-01,73987
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.623533e-01,7.003042e+00,3710
nflies_close_flyfemale_frameany,7.119098e-01,3.423882e+00,237745
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.508979e-01,1.136560e+00,241059
nflies_close_flymale_framechase,8.551607e-01,-4.143761e+00,348
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.155360e+00,7.038743e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.312872e+00,-6.884062e+00,3710
nwingsdetected_flyfemale_frameany,1.121496e+00,5.562785e+00,237745
nwingsdetected_flymale_frameany,1.188282e+00,6.173288e+00,241059
phi_flyany_frameany,-6.506531e-02,-6.376546e+00,479440
phisideways_flyany_framemove,4.167631e-01,-1.279957e+00,148687
phisideways_flyfemale_framemove,4.129026e-01,-2.310886e+00,82718
phisideways_flymale_framemove,4.202245e-01,-4.140511e-01,65873
theta_mm_flyany_frameany,-5.768633e-02,-2.221814e+00,479440
velmag_ctr_flyany_frameany,3.216625e+00,-5.834598e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.093465e+00,-2.388236e+00,683
velmag_ctr_flyany_framebodyturn,8.627349e+00,-3.348255e+00,1491
velmag_ctr_flyany_framecrabwalkall,9.548710e+00,-4.967585e+00,22887
velmag_ctr_flyany_framecrabwalkextreme,7.660024e+00,1.621063e-01,374
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.742249e+00,-4.289971e+00,148667
velmag_ctr_flyany_framenearfly,2.565287e+00,-6.452029e+00,192335
velmag_ctr_flyany_framenearwall,4.178266e+00,-5.687368e+00,260159
velmag_ctr_flyany_framenotnearfly_notnearwall,2.296163e+00,-2.259635e+00,133022
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.227736e+00,-2.549247e+00,4175
velmag_ctr_flyany_framerighting,1.309333e+01,-3.910975e+00,576
velmag_ctr_flyany_framestop,4.890842e-01,-5.266187e+00,330753
velmag_ctr_flyany_frametouch,2.999213e+00,-7.125427e+00,11574
velmag_ctr_flyany_framewalk,1.197047e+01,-4.792499e+00,73987
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.741612e-01,-5.595520e+00,3710
velmag_ctr_flyfemale_frameany,3.360914e+00,-4.915686e+00,237735
velmag_ctr_flymale_frameany,3.078083e+00,-5.915578e+00,241050
velmag_ctr_flymale_framechase,1.258151e+01,-1.747958e+00,348
velmag_flyany_frameany,2.604003e+00,-5.619847e+00,479420
