field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.062983e+01,4.601136e+00,36764
du_ctr_flyany_framepivotcenter,7.543871e-01,7.102342e-01,489
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.503043e-01,2.588122e+00,138517
du_ctr_flyany_frametouch,1.411376e+00,-3.364074e+00,24497
du_ctr_flyany_framewalk,1.630397e+01,7.613259e-02,213613
du_ctr_flyany_framewingextension,2.406512e+00,-5.850464e-01,5301
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.358129e-01,2.100041e+01,11877
du_ctr_flyfemale_frameany,7.829136e+00,9.444449e-01,233977
du_ctr_flymale_frameany,9.319360e+00,1.698421e+00,221433
du_ctr_flymale_framechase,1.405258e+01,-8.711185e-01,22298
du_tail_flyany_frameany,8.551106e+00,1.410799e+00,455449
du_tail_flyany_framepivottail,7.811957e-01,7.689028e-01,11110
du_tail_flyfemale_frameany,7.823716e+00,9.375857e-01,233977
du_tail_flymale_frameany,9.320599e+00,1.700617e+00,221433
duration_flyany_frameattemptedcopulation,9.012235e-01,6.791463e-01,790
duration_flyany_framebackup,1.435447e-01,2.462435e+00,2465
duration_flyany_framebodyturn,8.671212e-02,3.261380e+00,6027
duration_flyany_framechase,3.405915e-01,1.724349e+00,22400
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.262186e-01,-4.522748e+00,38840
duration_flyany_framecrabwalkextreme,1.256625e-01,2.332694e+00,1756
duration_flyany_framejump,9.180777e-02,1.958809e+00,553
duration_flyany_framemove,1.450084e+00,-1.714459e+00,316951
duration_flyany_framepivotcenter,8.676788e-02,3.502624e-01,489
duration_flyany_framepivottail,1.306292e-01,1.105633e+00,11110
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.223602e-01,-4.331105e-01,138517
duration_flyany_frametouch,1.908267e-01,1.604208e+00,24497
duration_flyany_framewalk,6.809661e-01,7.690377e-01,213616
duration_flyany_framewingextension,4.080973e-01,2.421513e+00,5301
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.514451e+00,-5.043459e+00,11877
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.544945e-01,3.430312e+00,1745
duration_flyfemale_framebodyturn,8.582648e-02,3.087909e+00,3421
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.185200e-01,-3.780879e+00,19008
duration_flyfemale_framecrabwalkextreme,1.149336e-01,-5.998011e-02,636
duration_flyfemale_framejump,8.869008e-02,5.892337e-01,526
duration_flyfemale_framemove,1.341182e+00,-2.175965e+00,151762
duration_flyfemale_framepivotcenter,8.034085e-02,-1.840219e+00,205
duration_flyfemale_framepivottail,1.282053e-01,1.161116e+00,6370
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.157363e-01,-4.440747e-01,82215
duration_flyfemale_frametouch,1.659861e-01,4.003981e-01,4406
duration_flyfemale_framewalk,6.321646e-01,4.376110e-01,102174
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.803288e+00,-2.431970e+00,9875
duration_flymale_frameattemptedcopulation,9.232467e-01,6.600799e-01,780
duration_flymale_framebackup,1.309769e-01,2.970752e-01,720
duration_flymale_framebodyturn,8.769738e-02,3.126352e+00,2602
duration_flymale_framechase,4.796939e-01,1.781419e+00,22298
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.340564e-01,-3.799640e+00,19832
duration_flymale_framecrabwalkextreme,1.367908e-01,3.634931e+00,1120
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.554274e+00,-9.431830e-01,165148
duration_flymale_framepivotcenter,9.298305e-02,9.451654e-02,284
duration_flymale_framepivottail,1.330931e-01,1.002773e+00,4740
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.208151e-01,-3.285328e-01,56285
duration_flymale_frametouch,2.168568e-01,1.975469e+00,20057
duration_flymale_framewalk,7.294225e-01,1.056418e+00,111439
duration_flymale_framewingextension,4.630057e-01,2.405298e+00,5267
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.189743e+00,-6.400880e+00,2002
dv_cor_flyany_frameany,5.422711e-02,1.461895e+00,455449
dv_cor_flyfemale_frameany,-1.260220e-01,-2.049511e+00,233977
dv_cor_flymale_frameany,2.445345e-01,3.568853e+00,221433
dv_ctr_flyany_frameany,6.216264e-02,1.322467e+00,455449
dv_ctr_flyfemale_frameany,-1.703661e-01,-2.045815e+00,233977
dv_ctr_flymale_frameany,3.077993e-01,3.541137e+00,221433
dv_tail_flyany_frameany,8.770862e-02,2.804764e+00,455449
dv_tail_flyfemale_frameany,2.763726e-02,7.228100e-01,233977
dv_tail_flymale_frameany,1.512670e-01,3.333102e+00,221433
dwing_angle_diff_flyany_frameany,-1.240618e-04,-2.011053e+00,455449
dwing_angle_diff_flyany_framewingextension,-3.969148e-01,2.294865e+00,5301
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.969098e-04,-1.658019e+00,233977
dwing_angle_diff_flymale_frameany,5.855600e-05,9.653349e-01,221433
dwing_angle_imbalance_flyany_frameany,-6.128477e-01,1.170364e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.350996e+00,1.079584e+00,5301
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.707928e+00,1.827209e+00,11877
dwing_angle_imbalance_flyfemale_frameany,-5.137762e-01,1.436640e+00,233977
dwing_angle_imbalance_flymale_frameany,-7.171009e-01,5.589023e-01,221433
ecc_flyany_frameany,3.381247e-01,-6.526660e-01,455468
ecc_flyfemale_frameany,3.344228e-01,-2.408152e+00,233987
ecc_flymale_frameany,3.420421e-01,8.450282e-01,221442
fractime_flyany_frameattemptedcopulation,1.738871e-03,3.221770e+00,455468
fractime_flyany_framebackup,5.412016e-03,1.928679e+00,455468
fractime_flyany_framebackup_nearfly,3.653385e-03,2.065790e+00,455468
fractime_flyany_framebackup_nearwall,5.376887e-03,1.921296e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.975990e-05,1.608386e-01,455468
fractime_flyany_framebodyturn,1.323254e-02,2.677494e+00,455468
fractime_flyany_framebodyturn_nearfly,5.300043e-03,2.523907e+00,455468
fractime_flyany_framebodyturn_nearwall,1.272318e-02,2.751766e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.468959e-04,1.798173e-01,455468
fractime_flyany_framechase,4.918018e-02,6.056977e+00,455468
fractime_flyany_framechase_notwingextension,4.568707e-02,6.676671e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,455468
fractime_flyany_framecrabwalkall,8.527493e-02,-2.643816e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.585543e-02,-2.046467e-02,455468
fractime_flyany_framecrabwalkall_nearwall,8.423863e-02,-2.601830e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337227e-04,-1.044136e+00,455468
fractime_flyany_framecrabwalkextreme,3.855375e-03,6.266687e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.146214e-03,2.773765e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.655581e-03,5.178593e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951979e-05,-6.763123e-01,455468
fractime_flyany_framejump,1.251460e-03,-1.454388e+00,455468
fractime_flyany_framejump_nearfly,2.788341e-04,-1.722663e+00,455468
fractime_flyany_framejump_nearwall,3.117672e-04,-1.990801e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.794181e-04,-9.561580e-01,455468
fractime_flyany_framemove,6.958798e-01,7.337092e-01,455468
fractime_flyany_framemove_nearfly,3.463954e-01,3.339163e+00,455468
fractime_flyany_framemove_nearwall,6.371820e-01,9.313227e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.204028e-02,-1.137706e+00,455468
fractime_flyany_framenotanybehavior,1.347844e-01,-2.029439e+00,455468
fractime_flyany_framepivotcenter,1.091185e-03,3.852928e+00,455468
fractime_flyany_framepivotcenter_nearfly,8.365022e-04,7.935792e+00,455468
fractime_flyany_framepivotcenter_nearwall,8.760220e-04,5.704714e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.075817e-04,4.711514e-02,455468
fractime_flyany_framepivotcenter_stop,2.239455e-04,2.912264e+00,455468
fractime_flyany_framepivottail,2.439249e-02,6.028280e-01,455468
fractime_flyany_framepivottail_nearfly,1.231261e-02,8.986564e-01,455468
fractime_flyany_framepivottail_nearwall,2.421905e-02,6.018185e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-05,-6.562877e-02,455468
fractime_flyany_framerighting,3.864157e-04,-3.213089e+00,455468
fractime_flyany_framerighting_nearfly,1.514925e-04,-2.942171e+00,455468
fractime_flyany_framerighting_nearwall,3.051806e-04,-3.275140e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.123513e-05,-2.536135e+00,455468
fractime_flyany_framestop,3.041202e-01,-7.337092e-01,455468
fractime_flyany_framestop_nearfly,1.493453e-01,1.843742e+00,455468
fractime_flyany_framestop_nearwall,2.453674e-01,7.283400e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.868329e-02,-2.217115e+00,455468
fractime_flyany_framestop_notwinggrooming,2.784894e-01,1.642348e-01,455468
fractime_flyany_frametouch,5.378424e-02,4.173295e+00,455468
fractime_flyany_frametouch_notchase,4.757524e-02,4.564394e+00,455468
fractime_flyany_framewalk,4.690033e-01,2.450022e+00,455468
fractime_flyany_framewalk_nearfly,2.007935e-01,4.759245e+00,455468
fractime_flyany_framewalk_nearwall,4.276502e-01,2.606615e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.199127e-02,-2.515633e-01,455468
fractime_flyany_framewingextension,1.166053e-02,3.549340e+00,455468
fractime_flyany_framewingextension_nearfly,1.146733e-02,3.551423e+00,455468
fractime_flyany_framewingextension_notchase,8.167423e-03,4.505970e+00,455468
fractime_flyany_framewingextension_notnearfly,1.932079e-04,5.785138e-01,455468
fractime_flyany_framewingflick,1.514925e-04,6.415002e-01,455468
fractime_flyany_framewingflick_nearfly,1.295371e-04,7.293403e-01,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-05,-1.907390e-01,455468
fractime_flyany_framewinggrooming,2.607648e-02,-2.995849e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.870884e-03,-1.330295e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.062643e-02,-1.532130e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.214136e-02,-2.925025e+00,455468
fractime_flyfemale_firsthalf_framechase,4.326727e-04,-6.926281e-01,117872
fractime_flyfemale_firsthalf_frametouch,2.315223e-02,-1.029956e-01,117872
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,233977
fractime_flyfemale_framebackup,7.457998e-03,3.333781e+00,233977
fractime_flyfemale_framebodyturn,1.462110e-02,3.909317e+00,233977
fractime_flyfemale_framechase,4.273924e-04,-6.191058e-01,233977
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,233977
fractime_flyfemale_framecrabwalkall,8.123875e-02,-1.421462e+00,233977
fractime_flyfemale_framecrabwalkextreme,2.718216e-03,2.360670e-01,233977
fractime_flyfemale_framejump,2.248084e-03,-3.348297e-01,233977
fractime_flyfemale_framemove,6.486193e-01,-2.156521e-01,233977
fractime_flyfemale_framenotanybehavior,1.437748e-01,-2.236717e+00,233977
fractime_flyfemale_framepivotcenter,8.932502e-04,1.743551e+00,233977
fractime_flyfemale_framepivottail,2.722490e-02,2.009083e+00,233977
fractime_flyfemale_framerighting,6.539104e-04,-3.295652e+00,233977
fractime_flyfemale_framestop,3.513807e-01,2.156521e-01,233977
fractime_flyfemale_frametouch,1.883091e-02,-4.087490e-01,233977
fractime_flyfemale_framewalk,4.366839e-01,1.739452e+00,233977
fractime_flyfemale_framewingextension,7.265671e-05,-3.406878e-01,233977
fractime_flyfemale_framewingflick,9.830026e-05,1.380811e+00,233977
fractime_flyfemale_framewinggrooming,4.220500e-02,-2.033691e+00,233977
fractime_flyfemale_secondhalf_framechase,4.220318e-04,-4.042649e-01,116105
fractime_flyfemale_secondhalf_frametouch,1.444382e-02,-8.821980e-01,116105
fractime_flyfirsthalf_framebackup,5.528380e-03,1.785214e+00,227734
fractime_flyfirsthalf_framebodyturn,1.305910e-02,1.832442e+00,227734
fractime_flyfirsthalf_framechase,4.233448e-02,3.590327e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,227734
fractime_flyfirsthalf_framecrabwalkall,8.472604e-02,-2.355853e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.622647e-03,4.695558e-01,227734
fractime_flyfirsthalf_framejump,1.211940e-03,-1.780491e+00,227734
fractime_flyfirsthalf_framemove,6.951180e-01,3.976499e-01,227734
fractime_flyfirsthalf_framepivotcenter,9.133463e-04,3.372470e+00,227734
fractime_flyfirsthalf_framepivottail,2.481404e-02,1.046200e-02,227734
fractime_flyfirsthalf_framerighting,4.171533e-04,-2.960722e+00,227734
fractime_flyfirsthalf_framestop,3.048820e-01,-3.976499e-01,227734
fractime_flyfirsthalf_frametouch,5.251741e-02,2.537066e+00,227734
fractime_flyfirsthalf_framewalk,4.688408e-01,2.144251e+00,227734
fractime_flyfirsthalf_framewingextension,8.808522e-03,1.786948e+00,227734
fractime_flyfirsthalf_framewingflick,1.097772e-04,-2.475485e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.855085e-02,-2.827565e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.375816e-03,1.390918e+00,109857
fractime_flymale_firsthalf_framechase,8.729530e-02,3.980426e+00,109857
fractime_flymale_firsthalf_frametouch,8.402742e-02,3.067367e+00,109857
fractime_flymale_frameattemptedcopulation,3.531542e-03,3.365828e+00,221433
fractime_flymale_framebackup,3.251548e-03,-2.292986e-01,221433
fractime_flymale_framebodyturn,1.176880e-02,1.105766e+00,221433
fractime_flymale_framechase,1.007077e-01,6.620135e+00,221433
fractime_flymale_framechase_notwingextension,9.352265e-02,7.290350e+00,221433
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,221433
fractime_flymale_framecrabwalkall,8.956208e-02,-2.899888e+00,221433
fractime_flymale_framecrabwalkextreme,5.057963e-03,9.274722e-01,221433
fractime_flymale_framejump,1.851576e-04,-2.895515e+00,221433
fractime_flymale_framemove,7.458148e-01,1.763329e+00,221433
fractime_flymale_framenotanybehavior,1.252433e-01,-1.676202e+00,221433
fractime_flymale_framepivotcenter,1.300619e-03,7.165057e+00,221433
fractime_flymale_framepivottail,2.140602e-02,-1.000992e+00,221433
fractime_flymale_framerighting,1.038689e-04,-2.543946e+00,221433
fractime_flymale_framestop,2.541852e-01,-1.763329e+00,221433
fractime_flymale_frametouch,9.057819e-02,5.045534e+00,221433
fractime_flymale_frametouch_notchase,7.783393e-02,5.870205e+00,221433
fractime_flymale_framewalk,5.032628e-01,2.764922e+00,221433
fractime_flymale_framewingextension,2.380404e-02,3.869017e+00,221433
fractime_flymale_framewingflick,2.077378e-04,4.383926e-01,221433
fractime_flymale_framewinggrooming,9.041110e-03,-3.229584e+00,221433
fractime_flymale_secondhalf_frameattemptedcopulation,4.669463e-03,6.101708e+00,111576
fractime_flymale_secondhalf_framechase,1.139134e-01,9.650181e+00,111576
fractime_flymale_secondhalf_frametouch,9.702803e-02,7.228141e+00,111576
fractime_flysecondhalf_framebackup,5.296094e-03,1.871687e+00,227715
fractime_flysecondhalf_framebodyturn,1.340711e-02,3.401839e+00,227715
fractime_flysecondhalf_framechase,5.603056e-02,8.887975e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,227715
fractime_flysecondhalf_framecrabwalkall,8.583097e-02,-2.721305e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.088444e-03,7.386933e-01,227715
fractime_flysecondhalf_framejump,1.291088e-03,-9.589578e-01,227715
fractime_flysecondhalf_framemove,6.966164e-01,1.000982e+00,227715
fractime_flysecondhalf_framepivotcenter,1.269130e-03,3.966779e+00,227715
fractime_flysecondhalf_framepivottail,2.397295e-02,1.162847e+00,227715
fractime_flysecondhalf_framerighting,3.557078e-04,-3.323438e+00,227715
fractime_flysecondhalf_framestop,3.033836e-01,-1.000982e+00,227715
fractime_flysecondhalf_frametouch,5.505566e-02,5.912549e+00,227715
fractime_flysecondhalf_framewalk,4.691918e-01,2.599123e+00,227715
fractime_flysecondhalf_framewingextension,1.451376e-02,5.297366e+00,227715
fractime_flysecondhalf_framewingflick,1.932240e-04,1.792355e+00,227715
fractime_flysecondhalf_framewinggrooming,2.360407e-02,-2.829068e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.144353e+01,-1.461251e+00,225782
magveldiff_nose2ell_flyany_frametouch,7.826844e+00,-2.457107e+00,24497
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.159565e+01,-9.865844e-01,107946
magveldiff_nose2ell_flyfemale_frametouch,8.338516e+00,-1.148608e+00,4406
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.864234e+00,-6.286824e-01,22298
magveldiff_nose2ell_flymale_framenearfly,1.130926e+01,-1.823415e+00,117799
magveldiff_nose2ell_flymale_frametouch,7.302294e+00,-3.320112e+00,20057
magveldiff_nose2ell_flymale_framewingextension,6.519215e+00,-7.436323e-01,5267
max_absdwing_angle_flyany_frameany,1.214541e+00,-2.784574e+00,455449
max_absdwing_angle_flyany_framechase,1.253365e+00,-9.476684e-02,22400
max_absdwing_angle_flyany_framenearfly,1.203618e+00,-1.708494e+00,225782
max_absdwing_angle_flyany_frametouch,1.233538e+00,-1.554787e+00,24497
max_absdwing_angle_flyany_framewingextension,4.744547e+00,-1.666655e+00,5301
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.115132e+00,-2.761499e+00,11877
max_absdwing_angle_flyfemale_frameany,1.227753e+00,-1.871985e+00,233977
max_absdwing_angle_flyfemale_framenearfly,1.174057e+00,-1.064056e+00,107946
max_absdwing_angle_flyfemale_frametouch,1.064798e+00,-2.002206e+00,4406
max_absdwing_angle_flymale_frameany,1.199602e+00,-2.804835e+00,221433
max_absdwing_angle_flymale_framechase,1.469622e+00,3.236544e-04,22298
max_absdwing_angle_flymale_framenearfly,1.233623e+00,-1.806532e+00,117799
max_absdwing_angle_flymale_frametouch,1.403089e+00,-7.709632e-01,20057
max_absdwing_area_flyany_frameany,2.793159e+00,-2.710095e+00,455449
max_absdwing_area_flyany_framewingextension,5.998652e+00,-1.294683e+00,5301
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.232880e+00,2.100651e+00,11877
max_absdwing_area_flyfemale_frameany,3.142360e+00,-1.323496e+00,233977
max_absdwing_area_flymale_frameany,2.423813e+00,-3.298074e+00,221433
max_dwing_angle_in_flyany_frameany,9.766891e-01,-2.080180e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.704244e+00,-2.301986e+00,5301
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.368256e-01,-1.286890e+00,233977
max_dwing_angle_in_flymale_frameany,1.018502e+00,-2.163221e+00,221433
max_dwing_angle_out_flyany_frameany,9.765650e-01,-2.082459e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.307329e+00,4.520733e-02,5301
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.365287e-01,-1.293862e+00,233977
max_dwing_angle_out_flymale_frameany,1.018561e+00,-2.158507e+00,221433
max_wing_angle_flyany_frameany,7.563208e-02,-2.327219e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,4.330214e-01,4.867495e-01,790
max_wing_angle_flyany_framechase,7.173660e-02,-6.267393e-01,22400
max_wing_angle_flyany_framenearfly,8.016865e-02,-7.550020e-01,225794
max_wing_angle_flyany_frametouch,1.015322e-01,5.497571e-01,24497
max_wing_angle_flyany_framewingextension,7.371445e-01,1.125486e+00,5301
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.428925e-01,-4.213649e-01,11877
max_wing_angle_flyfemale_frameany,8.078598e-02,-2.063711e+00,233987
max_wing_angle_flyfemale_framenearfly,8.162995e-02,-8.800387e-01,107953
max_wing_angle_flyfemale_frametouch,7.515776e-02,-2.012768e+00,4406
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.010275e-02,-1.942149e+00,221442
max_wing_angle_flymale_frameattemptedcopulation,4.361509e-01,3.959617e-01,780
max_wing_angle_flymale_framechase,7.547342e-02,-3.703497e-01,22298
max_wing_angle_flymale_framenearfly,7.847229e-02,-5.515635e-01,117804
max_wing_angle_flymale_frametouch,1.282695e-01,1.395509e+00,20057
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.055350e+00,3.038529e+00,455468
max_wing_area_flyany_framewingextension,1.336308e+00,1.968666e+00,5301
max_wing_area_flyany_framewinggrooming,9.719621e-01,2.430604e+00,11877
max_wing_area_flyfemale_frameany,1.110339e+00,2.450095e+00,233987
max_wing_area_flymale_frameany,9.971946e-01,3.011671e+00,221442
mean_wing_angle_flyany_frameany,1.598864e-02,-1.754606e+00,455468
mean_wing_angle_flyany_framewingextension,4.096006e-01,1.282513e+00,5301
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.728747e-02,-1.531137e+00,233987
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.456425e-02,-1.472092e+00,221442
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.032120e+00,3.365081e+00,455468
mean_wing_area_flyany_framewingextension,1.045020e+00,3.122108e+00,5301
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.957938e-01,2.790172e+00,11877
mean_wing_area_flyfemale_frameany,1.077068e+00,2.684287e+00,233987
mean_wing_area_flymale_frameany,9.846074e-01,3.436012e+00,221442
min_absdwing_angle_flyany_frameany,9.304378e-01,-1.023138e+00,455449
min_absdwing_angle_flyany_framewingextension,1.397753e+00,-1.668326e+00,5301
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.054766e-01,4.689500e-01,233977
min_absdwing_angle_flymale_frameany,9.564846e-01,-2.118134e+00,221433
min_absdwing_area_flyany_frameany,2.070751e+00,-7.550732e-01,455449
min_absdwing_area_flyany_framewingextension,2.395490e+00,-1.028329e+00,5301
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.139624e+00,1.882181e-01,233977
min_absdwing_area_flymale_frameany,1.997879e+00,-1.510076e+00,221433
min_dwing_angle_in_flyany_frameany,-9.765650e-01,2.082459e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.307329e+00,-4.520733e-02,5301
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.365287e-01,1.293862e+00,233977
min_dwing_angle_in_flymale_frameany,-1.018561e+00,2.158507e+00,221433
min_dwing_angle_out_flyany_frameany,-9.766891e-01,2.080180e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.704244e+00,2.301986e+00,5301
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.368256e-01,1.286890e+00,233977
min_dwing_angle_out_flymale_frameany,-1.018502e+00,2.163221e+00,221433
min_wing_angle_flyany_frameany,-4.365479e-02,-1.547815e-01,455468
min_wing_angle_flyany_framewingextension,8.205674e-02,4.609045e-01,5301
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.621103e-02,-6.701384e-02,233987
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.097426e-02,-1.374651e-01,221442
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.008891e+00,3.603871e+00,455468
min_wing_area_flyany_framewingextension,7.537329e-01,3.625654e+00,5301
min_wing_area_flyany_framewinggrooming,4.196256e-01,3.018008e+00,11877
min_wing_area_flyfemale_frameany,1.043797e+00,2.832361e+00,233987
min_wing_area_flymale_frameany,9.720203e-01,3.753714e+00,221442
nflies_close_flyany_frameany,6.630038e-01,3.906873e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.240444e+00,-3.603947e-01,790
nflies_close_flyany_framebackupstart,9.200527e-01,1.461155e+00,542
nflies_close_flyany_framebodyturn,5.040550e-01,5.630231e-01,6027
nflies_close_flyany_framebodyturnstart,5.204150e-01,6.689399e-01,2282
nflies_close_flyany_framecrabwalkallstart,6.372474e-01,2.825011e+00,5602
nflies_close_flyany_framecrabwalkextreme,1.182588e+00,5.099063e+00,1756
nflies_close_flyany_framecrabwalkextremestart,1.118212e+00,4.567072e+00,443
nflies_close_flyany_framejumpstart,5.372960e-01,1.170862e+00,217
nflies_close_flyany_framenearwall,7.035995e-01,3.392349e+00,401973
nflies_close_flyany_framepivotcenter,1.124385e+00,2.945470e+00,489
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.828210e-01,1.207683e+00,2806
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.685435e-01,5.123370e+00,138517
nflies_close_flyany_frametouch,1.792747e+00,2.459471e+00,24497
nflies_close_flyany_framewalk,5.513046e-01,3.082015e+00,213616
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.755945e-01,1.779648e+00,11877
nflies_close_flyfemale_frameany,6.684388e-01,2.906227e+00,233987
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.572060e-01,4.781400e+00,221442
nflies_close_flymale_framechase,1.271092e+00,6.636065e-01,22298
nflies_close_flymale_framewingextension,1.167615e+00,1.720480e+00,5267
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030648e+00,-1.548629e+00,455468
nwingsdetected_flyany_framewingextension,1.941451e+00,-1.847173e-01,5301
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454376e+00,9.400263e-01,11877
nwingsdetected_flyfemale_frameany,1.028275e+00,-1.350040e+00,233987
nwingsdetected_flymale_frameany,1.033043e+00,-1.261148e+00,221442
phi_flyany_frameany,-3.258989e-02,-3.253715e+00,455468
phisideways_flyany_framemove,3.448007e-01,-4.092361e+00,316951
phisideways_flyfemale_framemove,3.740595e-01,-3.035798e+00,151772
phisideways_flymale_framemove,3.142563e-01,-4.042481e+00,165157
theta_mm_flyany_frameany,4.353090e-02,1.436145e+00,455468
velmag_ctr_flyany_frameany,9.887802e+00,1.010455e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,2.840598e+00,-8.584186e-01,790
velmag_ctr_flyany_framebackup,9.086604e+00,2.331917e+00,2465
velmag_ctr_flyany_framebodyturn,1.176060e+01,1.939862e+00,6027
