field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.281247e+01,8.665681e+00,89677
du_ctr_flyany_framepivotcenter,6.269601e-01,1.405001e+00,290
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.539650e-01,5.548765e+00,105139
du_ctr_flyany_frametouch,2.702836e+00,2.628768e+00,25202
du_ctr_flyany_framewalk,1.768257e+01,2.264229e+00,262730
du_ctr_flyany_framewingextension,7.786468e+00,4.027152e+00,5064
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.222595e-02,-2.613186e+00,4847
du_ctr_flyfemale_frameany,9.352075e+00,5.841918e+00,240001
du_ctr_flymale_frameany,1.185352e+01,7.342877e+00,239480
du_ctr_flymale_framechase,1.615569e+01,1.248741e+00,21492
du_tail_flyany_frameany,1.060126e+01,7.184265e+00,479499
du_tail_flyany_framepivottail,2.337869e-01,-1.277049e+00,15791
du_tail_flyfemale_frameany,9.352886e+00,5.845883e+00,240001
du_tail_flymale_frameany,1.185317e+01,7.344625e+00,239480
duration_flyany_frameattemptedcopulation,6.805091e-01,-3.046500e-01,649
duration_flyany_framebackup,1.371623e-01,1.221633e+00,3544
duration_flyany_framebodyturn,8.518628e-02,5.880308e-01,8444
duration_flyany_framechase,3.672426e-01,1.709938e+00,21772
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.275991e-01,-3.247853e+00,36896
duration_flyany_framecrabwalkextreme,1.335277e-01,4.369960e+00,2651
duration_flyany_framejump,7.266971e-02,-4.600679e+00,262
duration_flyany_framemove,1.584353e+00,1.240911e+00,374383
duration_flyany_framepivotcenter,1.025560e-01,4.236961e+00,290
duration_flyany_framepivottail,1.306756e-01,-1.478134e+00,15791
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.105411e-01,-1.932502e+00,105139
duration_flyany_frametouch,2.086782e-01,1.531468e+00,25202
duration_flyany_framewalk,7.210626e-01,3.446350e+00,262738
duration_flyany_framewingextension,3.436155e-01,1.507104e-01,5064
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.937221e+00,-8.916889e-01,4847
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408085e-01,1.337363e+00,2066
duration_flyfemale_framebodyturn,8.497142e-02,6.888004e-01,3930
duration_flyfemale_framechase,9.860476e-02,-2.572625e-01,276
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.414182e-01,-9.555039e-01,20473
duration_flyfemale_framecrabwalkextreme,1.285094e-01,2.500419e+00,952
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.457550e+00,8.711645e-01,177583
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.283060e-01,-1.526342e+00,7654
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.634207e-01,-2.257783e+00,62418
duration_flyfemale_frametouch,1.526446e-01,-1.470022e+00,3884
duration_flyfemale_framewalk,6.969781e-01,3.430106e+00,124763
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.353128e+00,1.306474e+00,2698
duration_flymale_frameattemptedcopulation,6.944477e-01,-3.436470e-01,640
duration_flymale_framebackup,1.320545e-01,3.800184e-01,1478
duration_flymale_framebodyturn,8.539999e-02,4.270703e-01,4514
duration_flymale_framechase,5.313191e-01,2.364821e+00,21492
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.144068e-01,-3.615652e+00,16420
duration_flymale_framecrabwalkextreme,1.363955e-01,3.631561e+00,1695
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.720494e+00,1.312095e+00,196759
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330273e-01,-1.232810e+00,8137
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.567842e-01,-1.330393e+00,42721
duration_flymale_frametouch,2.587506e-01,2.589413e+00,21300
duration_flymale_framewalk,7.450431e-01,3.156193e+00,137967
duration_flymale_framewingextension,3.385918e-01,-2.248313e-01,5041
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.487849e+00,-3.124298e+00,2149
dv_cor_flyany_frameany,-2.863154e-01,-5.410120e+00,479499
dv_cor_flyfemale_frameany,-2.802353e-01,-4.515721e+00,240001
dv_cor_flymale_frameany,-2.923541e-01,-3.271444e+00,239480
dv_ctr_flyany_frameany,-3.684444e-01,-5.441704e+00,479499
dv_ctr_flyfemale_frameany,-3.578910e-01,-4.333419e+00,240001
dv_ctr_flymale_frameany,-3.790106e-01,-3.405163e+00,239480
dv_tail_flyany_frameany,-2.895628e-01,-6.929614e+00,479499
dv_tail_flyfemale_frameany,-2.957720e-01,-5.874459e+00,240001
dv_tail_flymale_frameany,-2.831572e-01,-4.601372e+00,239480
dwing_angle_diff_flyany_frameany,-1.073250e-04,-1.430179e+00,479499
dwing_angle_diff_flyany_framewingextension,-9.895940e-01,3.627430e-01,5064
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.791522e-05,-6.070119e-01,240001
dwing_angle_diff_flymale_frameany,-2.629111e-04,3.943914e-01,239480
dwing_angle_imbalance_flyany_frameany,-8.388155e-01,-2.246982e+00,479499
dwing_angle_imbalance_flyany_framewingextension,-1.280540e+00,4.912629e-01,5064
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.764900e+00,-1.658464e+00,4847
dwing_angle_imbalance_flyfemale_frameany,-6.623701e-01,-1.070783e+00,240001
dwing_angle_imbalance_flymale_frameany,-1.015606e+00,-2.737911e+00,239480
ecc_flyany_frameany,3.591709e-01,3.038111e-01,479522
ecc_flyfemale_frameany,3.548488e-01,-8.236614e-01,240013
ecc_flymale_frameany,3.635026e-01,1.189397e+00,239491
fractime_flyany_frameattemptedcopulation,1.357602e-03,2.250818e+00,479522
fractime_flyany_framebackup,7.390693e-03,2.760747e+00,479522
fractime_flyany_framebackup_nearfly,4.612927e-03,2.960892e+00,479522
fractime_flyany_framebackup_nearwall,7.338558e-03,2.723609e+00,479522
fractime_flyany_framebackup_notnearfly_notnearwall,3.336656e-05,1.422738e+00,479522
fractime_flyany_framebodyturn,1.760920e-02,5.625513e+00,479522
fractime_flyany_framebodyturn_nearfly,7.090394e-03,5.845259e+00,479522
fractime_flyany_framebodyturn_nearwall,1.464375e-02,3.770568e+00,479522
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.091666e-03,2.043552e+01,479522
fractime_flyany_framechase,4.540980e-02,6.004818e+00,479522
fractime_flyany_framechase_notwingextension,3.971038e-02,6.165473e+00,479522
fractime_flyany_framecopulation,1.668328e-05,8.112493e-01,479522
fractime_flyany_framecrabwalkall,7.694329e-02,-1.544061e+00,479522
fractime_flyany_framecrabwalkall_nearfly,3.264918e-02,5.611141e-01,479522
fractime_flyany_framecrabwalkall_nearwall,7.385271e-02,-1.715094e+00,479522
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.476470e-03,3.357053e+00,479522
fractime_flyany_framecrabwalkextreme,5.528422e-03,4.587341e+00,479522
fractime_flyany_framecrabwalkextreme_nearfly,3.830898e-03,5.729698e+00,479522
fractime_flyany_framecrabwalkextreme_nearwall,5.132194e-03,4.135605e+00,479522
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.501495e-04,3.199094e+00,479522
fractime_flyany_framejump,5.943419e-04,-1.588505e+00,479522
fractime_flyany_framejump_nearfly,3.169823e-04,-7.153210e-01,479522
fractime_flyany_framejump_nearwall,3.336656e-04,-1.557192e+00,479522
fractime_flyany_framejump_notnearfly_notnearwall,1.856015e-04,-1.626135e+00,479522
fractime_flyany_framemove,7.807421e-01,5.461770e+00,479522
fractime_flyany_framemove_nearfly,3.282435e-01,4.270066e+00,479522
fractime_flyany_framemove_nearwall,6.310597e-01,3.242756e+00,479522
fractime_flyany_framemove_notnearfly_notnearwall,1.185535e-01,7.751272e+00,479522
fractime_flyany_framenotanybehavior,1.349073e-01,-5.470920e-01,479522
fractime_flyany_framepivotcenter,6.214522e-04,-3.319272e-01,479522
fractime_flyany_framepivotcenter_nearfly,4.233382e-04,1.586045e+00,479522
fractime_flyany_framepivotcenter_nearwall,5.255233e-04,8.637818e-01,479522
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.298935e-05,-1.551851e+00,479522
fractime_flyany_framepivotcenter_stop,6.673312e-05,-2.417287e+00,479522
fractime_flyany_framepivottail,3.293071e-02,7.140349e-01,479522
fractime_flyany_framepivottail_nearfly,1.458536e-02,6.935193e-01,479522
fractime_flyany_framepivottail_nearwall,3.231134e-02,5.764766e-01,479522
fractime_flyany_framepivottail_notnearfly_notnearwall,3.712030e-04,5.879590e+00,479522
fractime_flyany_framerighting,3.107261e-04,-1.397251e+00,479522
fractime_flyany_framerighting_nearfly,5.839148e-05,-1.419435e+00,479522
fractime_flyany_framerighting_nearwall,6.256230e-05,-1.386325e+00,479522
fractime_flyany_framerighting_notnearfly_notnearwall,2.419076e-04,-1.092675e+00,479522
fractime_flyany_framestop,2.192579e-01,-5.461770e+00,479522
fractime_flyany_framestop_nearfly,8.338929e-02,-3.268699e+00,479522
fractime_flyany_framestop_nearwall,1.353056e-01,-4.459758e+00,479522
fractime_flyany_framestop_notnearfly_notnearwall,6.847235e-02,-2.117589e+00,479522
fractime_flyany_framestop_notwinggrooming,2.092271e-01,-3.970492e+00,479522
fractime_flyany_frametouch,5.255650e-02,3.980588e+00,479522
fractime_flyany_frametouch_notchase,3.914106e-02,2.849132e+00,479522
fractime_flyany_framewalk,5.479165e-01,7.994118e+00,479522
fractime_flyany_framewalk_nearfly,1.911237e-01,5.820844e+00,479522
fractime_flyany_framewalk_nearwall,4.221329e-01,4.989823e+00,479522
fractime_flyany_framewalk_notnearfly_notnearwall,1.034760e-01,1.030181e+01,479522
fractime_flyany_framewingextension,1.056052e-02,3.113221e+00,479522
fractime_flyany_framewingextension_nearfly,1.048127e-02,3.124565e+00,479522
fractime_flyany_framewingextension_notchase,4.861091e-03,2.059491e+00,479522
fractime_flyany_framewingextension_notnearfly,7.924558e-05,-2.315568e-02,479522
fractime_flyany_framewingflick,1.188684e-04,4.696490e-01,479522
fractime_flyany_framewingflick_nearfly,1.042705e-04,6.304106e-01,479522
fractime_flyany_framewingflick_notnearfly,1.459787e-05,-6.156641e-01,479522
fractime_flyany_framewinggrooming,1.010798e-02,-5.687225e+00,479522
fractime_flyany_framewinggrooming_nearfly,1.363858e-03,-4.820624e+00,479522
fractime_flyany_framewinggrooming_nearwall,2.250157e-03,-4.977568e+00,479522
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.977782e-03,-3.664931e+00,479522
fractime_flyfemale_firsthalf_framechase,1.365957e-03,6.036523e-01,133972
fractime_flyfemale_firsthalf_frametouch,1.868301e-02,-7.266071e-01,133972
fractime_flyfemale_frameattemptedcopulation,4.166649e-05,4.073986e-01,240001
fractime_flyfemale_framebackup,8.608297e-03,3.279259e+00,240001
fractime_flyfemale_framebodyturn,1.637493e-02,4.834664e+00,240001
fractime_flyfemale_framechase,1.179162e-03,8.482628e-01,240001
fractime_flyfemale_framecopulation,3.333319e-05,2.115545e+00,240001
fractime_flyfemale_framecrabwalkall,8.530381e-02,1.537497e-01,240001
fractime_flyfemale_framecrabwalkextreme,3.966650e-03,3.772143e+00,240001
fractime_flyfemale_framejump,6.374973e-04,-1.662374e+00,240001
fractime_flyfemale_framemove,7.399261e-01,4.156665e+00,240001
fractime_flyfemale_framenotanybehavior,1.475202e-01,-4.738282e-01,240001
fractime_flyfemale_framepivotcenter,6.833305e-04,-6.589259e-01,240001
fractime_flyfemale_framepivottail,3.189153e-02,2.778739e-01,240001
fractime_flyfemale_framerighting,1.624993e-04,-1.415395e+00,240001
fractime_flyfemale_framestop,2.600739e-01,-4.156665e+00,240001
fractime_flyfemale_frametouch,1.618327e-02,-6.497229e-01,240001
fractime_flyfemale_framewalk,5.198437e-01,6.820528e+00,240001
fractime_flyfemale_framewingextension,9.583293e-05,-4.974881e-01,240001
fractime_flyfemale_framewingflick,4.583314e-05,-1.379161e-01,240001
fractime_flyfemale_framewinggrooming,1.124162e-02,-4.968873e+00,240001
fractime_flyfemale_secondhalf_framechase,9.431382e-04,7.932710e-01,106029
fractime_flyfemale_secondhalf_frametouch,1.302474e-02,-6.442588e-01,106029
fractime_flyfirsthalf_framebackup,7.548122e-03,2.684516e+00,261522
fractime_flyfirsthalf_framebodyturn,1.844587e-02,5.621313e+00,261522
fractime_flyfirsthalf_framechase,3.780179e-02,3.572444e+00,261522
fractime_flyfirsthalf_framecopulation,3.059016e-05,8.247152e-01,261522
fractime_flyfirsthalf_framecrabwalkall,7.316784e-02,-1.721351e+00,261522
fractime_flyfirsthalf_framecrabwalkextreme,5.135323e-03,4.022231e+00,261522
fractime_flyfirsthalf_framejump,5.965081e-04,-1.579476e+00,261522
fractime_flyfirsthalf_framemove,7.786840e-01,5.143767e+00,261522
fractime_flyfirsthalf_framepivotcenter,4.932663e-04,-7.059905e-01,261522
fractime_flyfirsthalf_framepivottail,3.436040e-02,3.612091e-01,261522
fractime_flyfirsthalf_framerighting,2.676639e-04,-1.334329e+00,261522
fractime_flyfirsthalf_framestop,2.213160e-01,-5.143767e+00,261522
fractime_flyfirsthalf_frametouch,4.877983e-02,2.000998e+00,261522
fractime_flyfirsthalf_framewalk,5.468527e-01,7.832112e+00,261522
fractime_flyfirsthalf_framewingextension,9.177048e-03,1.949793e+00,261522
fractime_flyfirsthalf_framewingflick,8.794671e-05,-1.447242e-01,261522
fractime_flyfirsthalf_framewinggrooming,8.484946e-03,-5.706831e+00,261522
fractime_flymale_firsthalf_frameattemptedcopulation,2.697362e-03,1.644137e+00,127532
fractime_flymale_firsthalf_framechase,7.608287e-02,3.763042e+00,127532
fractime_flymale_firsthalf_frametouch,8.026221e-02,2.588862e+00,127532
fractime_flymale_frameattemptedcopulation,2.672457e-03,2.289506e+00,239480
fractime_flymale_framebackup,6.171705e-03,1.570335e+00,239480
fractime_flymale_framebodyturn,1.884917e-02,5.328571e+00,239480
fractime_flymale_framechase,8.974445e-02,6.231929e+00,239480
fractime_flymale_framechase_notwingextension,7.835727e-02,6.385302e+00,239480
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,239480
fractime_flymale_framecrabwalkall,6.856522e-02,-2.430006e+00,239480
fractime_flymale_framecrabwalkextreme,7.077835e-03,4.411876e+00,239480
fractime_flymale_framejump,5.511943e-04,-1.119283e+00,239480
fractime_flymale_framemove,8.216093e-01,6.202942e+00,239480
fractime_flymale_framenotanybehavior,1.222315e-01,-6.020502e-01,239480
fractime_flymale_framepivotcenter,5.470185e-04,2.505752e-01,239480
fractime_flymale_framepivottail,3.397779e-02,1.013812e+00,239480
fractime_flymale_framerighting,4.593285e-04,-1.101408e+00,239480
fractime_flymale_framestop,1.783907e-01,-6.202942e+00,239480
fractime_flymale_frametouch,8.894271e-02,4.727028e+00,239480
fractime_flymale_frametouch_notchase,6.223902e-02,3.725784e+00,239480
fractime_flymale_framewalk,5.761107e-01,7.675908e+00,239480
fractime_flymale_framewingextension,2.104977e-02,3.297393e+00,239480
fractime_flymale_framewingflick,1.920828e-04,6.081338e-01,239480
fractime_flymale_framewinggrooming,8.973609e-03,-4.609544e+00,239480
fractime_flymale_secondhalf_frameattemptedcopulation,2.644085e-03,3.013885e+00,111948
fractime_flymale_secondhalf_framechase,1.053078e-01,9.268859e+00,111948
fractime_flymale_secondhalf_frametouch,9.883160e-02,7.327307e+00,111948
fractime_flysecondhalf_framebackup,7.202595e-03,2.510785e+00,217977
fractime_flysecondhalf_framebodyturn,1.660726e-02,5.274800e+00,217977
fractime_flysecondhalf_framechase,5.454245e-02,9.085952e+00,217977
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,217977
fractime_flysecondhalf_framecrabwalkall,8.148107e-02,-1.203438e+00,217977
fractime_flysecondhalf_framecrabwalkextreme,6.000633e-03,4.981268e+00,217977
fractime_flysecondhalf_framejump,5.918056e-04,-1.431213e+00,217977
fractime_flysecondhalf_framemove,7.831881e-01,5.478477e+00,217977
fractime_flysecondhalf_framepivotcenter,7.753112e-04,8.761514e-02,217977
fractime_flysecondhalf_framepivottail,3.121889e-02,9.397743e-01,217977
fractime_flysecondhalf_framerighting,3.624236e-04,-1.374869e+00,217977
fractime_flysecondhalf_framestop,2.168119e-01,-5.478477e+00,217977
fractime_flysecondhalf_frametouch,5.709318e-02,6.392313e+00,217977
fractime_flysecondhalf_framewalk,5.492139e-01,7.735788e+00,217977
fractime_flysecondhalf_framewingextension,1.222147e-02,4.267829e+00,217977
fractime_flysecondhalf_framewingflick,1.559798e-04,1.360231e+00,217977
fractime_flysecondhalf_framewinggrooming,1.205632e-02,-4.982101e+00,217977
magveldiff_nose2ell_flyany_framenearfly,1.356098e+01,2.399916e+00,197381
magveldiff_nose2ell_flyany_frametouch,8.975530e+00,-4.395891e-01,25202
magveldiff_nose2ell_flyfemale_framechase,9.498820e+00,1.579845e-01,276
magveldiff_nose2ell_flyfemale_framenearfly,1.287269e+01,2.143132e+00,98173
magveldiff_nose2ell_flyfemale_frametouch,8.958200e+00,3.392389e-02,3884
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.854991e+00,-5.420862e-01,21492
magveldiff_nose2ell_flymale_framenearfly,1.427100e+01,2.522990e+00,99190
magveldiff_nose2ell_flymale_frametouch,8.964113e+00,-8.827659e-01,21300
magveldiff_nose2ell_flymale_framewingextension,6.230886e+00,-1.513227e-01,5041
max_absdwing_angle_flyany_frameany,1.276835e+00,-2.275810e+00,479499
max_absdwing_angle_flyany_framechase,1.618637e+00,8.685072e-01,21772
max_absdwing_angle_flyany_framenearfly,1.432455e+00,3.021119e-01,197381
max_absdwing_angle_flyany_frametouch,1.737065e+00,2.042069e+00,25202
max_absdwing_angle_flyany_framewingextension,5.235187e+00,4.239730e-01,5064
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.970839e+00,-2.016969e+00,4847
max_absdwing_angle_flyfemale_frameany,1.164816e+00,-2.273803e+00,240001
max_absdwing_angle_flyfemale_framenearfly,1.334572e+00,2.044524e-01,98173
max_absdwing_angle_flyfemale_frametouch,1.547265e+00,1.237301e+00,3884
max_absdwing_angle_flymale_frameany,1.389078e+00,-1.652122e+00,239480
max_absdwing_angle_flymale_framechase,2.015947e+00,1.644617e+00,21492
max_absdwing_angle_flymale_framenearfly,1.521222e+00,2.820811e-01,99190
max_absdwing_angle_flymale_frametouch,1.923219e+00,2.328579e+00,21300
max_absdwing_area_flyany_frameany,2.796063e+00,-2.329278e+00,479499
max_absdwing_area_flyany_framewingextension,7.051766e+00,1.843906e+00,5064
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.730268e+00,2.763773e+00,4847
max_absdwing_area_flyfemale_frameany,2.860607e+00,-2.047694e+00,240001
max_absdwing_area_flymale_frameany,2.731383e+00,-1.779030e+00,239480
max_dwing_angle_in_flyany_frameany,1.053023e+00,-2.148436e-01,479499
max_dwing_angle_in_flyany_framewingextension,3.107648e+00,-1.903871e-01,5064
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.494696e-01,-6.703039e-01,240001
max_dwing_angle_in_flymale_frameany,1.156765e+00,2.737357e-01,239480
max_dwing_angle_out_flyany_frameany,1.052915e+00,-2.164389e-01,479499
max_dwing_angle_out_flyany_framewingextension,2.118054e+00,2.526053e-01,5064
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.495175e-01,-6.725754e-01,240001
max_dwing_angle_out_flymale_frameany,1.156502e+00,2.754508e-01,239480
max_wing_angle_flyany_frameany,6.372223e-02,-3.638410e+00,479522
max_wing_angle_flyany_frameattemptedcopulation,3.247082e-01,-9.897875e-01,649
max_wing_angle_flyany_framechase,8.631339e-02,8.778222e-01,21772
max_wing_angle_flyany_framenearfly,7.619155e-02,-1.139035e+00,197387
max_wing_angle_flyany_frametouch,1.018476e-01,1.004055e+00,25202
max_wing_angle_flyany_framewingextension,6.080721e-01,-2.326439e+00,5064
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.145684e-01,-3.151755e+00,4847
max_wing_angle_flyfemale_frameany,6.456377e-02,-3.759565e+00,240013
max_wing_angle_flyfemale_framenearfly,7.632571e-02,-1.396820e+00,98175
max_wing_angle_flyfemale_frametouch,7.996369e-02,-3.309914e-01,3884
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.288070e-02,-2.586924e+00,239491
max_wing_angle_flymale_frameattemptedcopulation,3.426538e-01,-8.623380e-01,641
max_wing_angle_flymale_framechase,1.035372e-01,1.352403e+00,21492
max_wing_angle_flymale_framenearfly,7.516191e-02,-8.043168e-01,99194
max_wing_angle_flymale_frametouch,1.186640e-01,1.123110e+00,21300
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.848937e-01,1.574542e+00,479522
max_wing_area_flyany_framewingextension,1.176137e+00,-8.169193e-01,5064
max_wing_area_flyany_framewinggrooming,8.504213e-01,1.683745e-02,4847
max_wing_area_flyfemale_frameany,1.006046e+00,3.987817e-01,240013
max_wing_area_flymale_frameany,9.637077e-01,2.727188e+00,239491
mean_wing_angle_flyany_frameany,1.221663e-02,-3.350088e+00,479522
mean_wing_angle_flyany_framewingextension,3.455760e-01,-2.085142e+00,5064
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.922953e-03,-3.729377e+00,240013
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.451622e-02,-2.200129e+00,239491
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.704436e-01,2.206658e+00,479522
mean_wing_area_flyany_framewingextension,9.332634e-01,3.034373e-01,5064
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.172932e-01,6.885605e-01,4847
mean_wing_area_flyfemale_frameany,9.880950e-01,1.013708e+00,240013
mean_wing_area_flymale_frameany,9.527647e-01,3.249314e+00,239491
min_absdwing_angle_flyany_frameany,9.941558e-01,1.438380e+00,479499
min_absdwing_angle_flyany_framewingextension,1.702501e+00,7.176038e-01,5064
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.837278e-01,4.292614e-01,240001
min_absdwing_angle_flymale_frameany,1.104783e+00,2.147784e+00,239480
min_absdwing_area_flyany_frameany,2.208230e+00,7.249828e-01,479499
min_absdwing_area_flyany_framewingextension,2.819377e+00,1.464942e+00,5064
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.145950e+00,-8.548933e-02,240001
min_absdwing_area_flymale_frameany,2.270605e+00,1.305520e+00,239480
min_dwing_angle_in_flyany_frameany,-1.052915e+00,2.164389e-01,479499
min_dwing_angle_in_flyany_framewingextension,-2.118054e+00,-2.526053e-01,5064
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.495175e-01,6.725754e-01,240001
min_dwing_angle_in_flymale_frameany,-1.156502e+00,-2.754508e-01,239480
min_dwing_angle_out_flyany_frameany,-1.053023e+00,2.148436e-01,479499
min_dwing_angle_out_flyany_framewingextension,-3.107648e+00,1.903871e-01,5064
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.494696e-01,6.703039e-01,240001
min_dwing_angle_out_flymale_frameany,-1.156765e+00,-2.737357e-01,239480
min_wing_angle_flyany_frameany,-3.928897e-02,-1.817391e+00,479522
min_wing_angle_flyany_framewingextension,8.307990e-02,3.399230e-01,5064
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.471787e-02,-2.370657e+00,240013
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.384825e-02,-8.646412e-01,239491
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.559935e-01,2.772450e+00,479522
min_wing_area_flyany_framewingextension,6.903898e-01,1.807482e+00,5064
min_wing_area_flyany_framewinggrooming,3.841651e-01,1.688664e+00,4847
min_wing_area_flyfemale_frameany,9.701444e-01,1.592405e+00,240013
min_wing_area_flymale_frameany,9.418217e-01,3.665884e+00,239491
nflies_close_flyany_frameany,5.475953e-01,1.335171e+00,479522
nflies_close_flyany_frameattemptedcopulation,1.364664e+00,3.314765e-01,649
nflies_close_flyany_framebackupstart,7.404488e-01,2.375783e-01,828
nflies_close_flyany_framebodyturn,4.875408e-01,1.504315e-01,8444
nflies_close_flyany_framebodyturnstart,5.017360e-01,2.437856e-01,3270
nflies_close_flyany_framecrabwalkallstart,6.166784e-01,2.108327e+00,5301
nflies_close_flyany_framecrabwalkextreme,9.735182e-01,2.295213e+00,2651
nflies_close_flyany_framecrabwalkextremestart,9.337850e-01,1.933044e+00,647
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.476014e-01,1.852960e+00,367489
nflies_close_flyany_framepivotcenter,1.153522e+00,3.605623e+00,290
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.983205e-01,2.888427e-01,3970
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.246035e-01,1.965906e+00,105139
nflies_close_flyany_frametouch,1.734051e+00,1.126741e+00,25202
nflies_close_flyany_framewalk,4.394241e-01,-1.121738e-01,262738
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.232314e-01,-8.754909e-01,4847
nflies_close_flyfemale_frameany,6.089087e-01,1.276506e+00,240013
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.860391e-01,1.288109e+00,239491
nflies_close_flymale_framechase,1.192430e+00,-1.431391e+00,21492
nflies_close_flymale_framewingextension,1.369567e+00,1.879899e+00,5041
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026314e+00,-3.140189e+00,479522
nwingsdetected_flyany_framewingextension,1.872494e+00,-3.931659e+00,5064
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.407151e+00,-2.903692e+00,4847
nwingsdetected_flyfemale_frameany,1.014466e+00,-3.774335e+00,240013
nwingsdetected_flymale_frameany,1.038189e+00,-1.913237e+00,239491
phi_flyany_frameany,5.770505e-02,5.505988e+00,479522
phisideways_flyany_framemove,3.408763e-01,-6.417785e+00,374383
phisideways_flyfemale_framemove,3.657105e-01,-6.217152e+00,177595
phisideways_flymale_framemove,3.161765e-01,-5.354660e+00,196770
theta_mm_flyany_frameany,1.083676e-01,3.968781e+00,479522
velmag_ctr_flyany_frameany,1.218053e+01,6.667825e+00,479499
velmag_ctr_flyany_frameattemptedcopulation,4.044242e+00,4.834322e-01,648
velmag_ctr_flyany_framebackup,9.222290e+00,1.548805e+00,3544
velmag_ctr_flyany_framebodyturn,1.181584e+01,1.360116e+00,8444
