field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.404729e+01,5.251671e+00,0.000000e+00,1.000000e+00,2,6,562850
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.200036e+01,-1.926404e+00,9.925000e-01,7.500000e-03,2,6,908852
dcenter_flyfemale_frameany,1.210992e+01,2.671415e+00,2.000000e-04,9.998000e-01,2,6,1415807
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.262197e+01,3.378749e+00,0.000000e+00,1.000000e+00,2,6,1410794
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.141656e-01,-1.764233e+00,9.962000e-01,3.800000e-03,2,6,1199822
ddcenter_flyany_framenearfly,2.803231e-01,-1.360873e+00,9.720000e-01,2.800000e-02,2,6,797757
ddcenter_flyfemale_framenearfly,1.836998e-01,-2.441464e+00,9.999000e-01,1.000000e-04,2,6,390854
ddcenter_flymale_framenearfly,3.809290e-01,-2.987290e-01,6.628000e-01,3.372000e-01,2,6,406152
ddell2nose_flyany_framenearfly,7.542420e-01,-1.839070e+00,9.925000e-01,7.500000e-03,2,6,797757
ddell2nose_flyfemale_framenearfly,5.875152e-01,-2.523086e+00,9.997000e-01,3.000000e-04,2,6,390854
ddell2nose_flymale_framenearfly,9.286252e-01,-1.099365e+00,9.319000e-01,6.810000e-02,2,6,406152
ddist2wall_flyany_framenearwall,3.767118e-02,4.866504e+00,0.000000e+00,1.000000e+00,2,6,1659845
ddist2wall_flyfemale_framenearwall,3.211223e-02,2.495631e+00,2.800000e-03,9.972000e-01,2,6,659055
ddist2wall_flymale_framenearwall,4.225858e-02,5.501958e+00,0.000000e+00,1.000000e+00,2,6,998901
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,7.582080e-01,-1.907939e+00,9.944000e-01,5.600000e-03,2,6,797757
ddnose2ell_flyfemale_framenearfly,4.730754e-01,-3.322518e+00,1.000000e+00,0.000000e+00,2,6,390854
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
ddnose2ell_flymale_framenearfly,1.054042e+00,-3.940528e-01,7.111000e-01,2.889000e-01,2,6,406152
decc_flyany_frameany,-4.703836e-07,-1.253534e+00,9.367000e-01,6.330000e-02,2,6,2828631
decc_flyfemale_frameany,4.851196e-06,-5.219631e-01,7.546000e-01,2.454000e-01,2,6,1415748
decc_flymale_frameany,-3.080418e-06,-4.344405e-01,7.306000e-01,2.694000e-01,2,6,1410734
dell2nose_flyany_frameany,1.143260e+01,3.249173e+00,0.000000e+00,1.000000e+00,2,6,2828750
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.115106e+01,2.643871e+00,2.000000e-04,9.998000e-01,2,6,1415807
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.175124e+01,3.337552e+00,0.000000e+00,1.000000e+00,2,6,1410794
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.807648e+01,7.130523e+00,0.000000e+00,1.000000e+00,2,6,2828750
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,7.152076e+00,3.867027e+00,0.000000e+00,1.000000e+00,2,6,2213
dist2wall_flyany_framebodyturnstart,1.021098e+01,5.562178e+00,0.000000e+00,1.000000e+00,2,6,4753
dist2wall_flyany_framecrabwalkall,1.009906e+01,9.634619e+00,0.000000e+00,1.000000e+00,2,6,177486
dist2wall_flyany_framecrabwalkextreme,8.754192e+00,1.789213e+00,1.960000e-02,9.804000e-01,2,6,5573
dist2wall_flyany_framejump,1.882720e+01,4.356028e-01,2.693000e-01,7.307000e-01,2,6,12515
dist2wall_flyany_framejumpstart,1.789509e+01,8.200675e-01,1.146000e-01,8.854000e-01,2,6,4372
dist2wall_flyany_framemove,1.273093e+01,6.309644e+00,0.000000e+00,1.000000e+00,2,6,1199941
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.617979e+00,3.226298e+00,0.000000e+00,1.000000e+00,2,6,9527
dist2wall_flyany_framerightingstart,1.159223e+01,-8.474675e-01,8.559000e-01,1.441000e-01,1,2,1172
dist2wall_flyany_framestop,2.200236e+01,5.410033e+00,0.000000e+00,1.000000e+00,2,6,1628809
dist2wall_flyany_frametouch,1.227040e+01,5.764444e+00,0.000000e+00,1.000000e+00,2,6,44523
dist2wall_flyany_framewalk,1.213608e+01,4.483732e+00,3.200000e-03,9.968000e-01,2,6,562850
dist2wall_flyany_framewinggrooming,2.243163e+01,1.789089e+00,1.270000e-02,9.873000e-01,2,6,908852
dist2wall_flyfemale_frameany,2.171981e+01,9.915677e+00,0.000000e+00,1.000000e+00,2,6,1415807
dist2wall_flymale_frameany,1.431510e+01,3.283185e+00,1.200000e-03,9.988000e-01,2,6,1410794
dmax_wing_angle_flyany_frameany,1.379467e-02,1.597241e+00,1.170000e-02,9.883000e-01,2,6,2828631
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.409180e-03,5.597482e-01,2.225000e-01,7.775000e-01,2,6,1415748
dmax_wing_angle_flymale_frameany,2.109657e-02,1.548778e+00,1.080000e-02,9.892000e-01,2,6,1410734
dmax_wing_area_flyany_frameany,-1.051203e+00,-1.976596e+01,1.000000e+00,0.000000e+00,2,6,2828631
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
dmax_wing_area_flyfemale_frameany,-1.107751e+00,-1.743938e+01,1.000000e+00,0.000000e+00,2,6,1415748
dmax_wing_area_flymale_frameany,-9.871454e-01,-1.445588e+01,1.000000e+00,0.000000e+00,2,6,1410734
dmin_wing_angle_flyany_frameany,-1.383308e-02,-1.598363e+00,9.883000e-01,1.170000e-02,2,6,2828631
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.136259e-03,-5.456786e-01,7.698000e-01,2.302000e-01,2,6,1415748
dmin_wing_angle_flymale_frameany,-2.140922e-02,-1.552544e+00,9.892000e-01,1.080000e-02,2,6,1410734
dmin_wing_area_flyany_frameany,1.051353e+00,1.976706e+01,0.000000e+00,1.000000e+00,2,6,2828631
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
dmin_wing_area_flyfemale_frameany,1.107793e+00,1.739820e+01,0.000000e+00,1.000000e+00,2,6,1415748
dmin_wing_area_flymale_frameany,9.874328e-01,1.446604e+01,0.000000e+00,1.000000e+00,2,6,1410734
dnose2ell_angle_30tomin30_flyany_frameany,1.195905e+01,3.100366e+00,0.000000e+00,1.000000e+00,2,6,2828750
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174765e+01,2.528584e+00,3.000000e-04,9.997000e-01,2,6,1415807
dnose2ell_angle_30tomin30_flymale_frameany,1.220459e+01,3.117854e+00,0.000000e+00,1.000000e+00,2,6,1410794
dnose2ell_angle_min20to20_flyany_frameany,4.806561e+01,4.396464e+00,0.000000e+00,1.000000e+00,2,6,2828750
dnose2ell_angle_min20to20_flyfemale_frameany,4.106640e+01,4.172180e-01,2.845000e-01,7.155000e-01,2,6,1415807
dnose2ell_angle_min20to20_flymale_frameany,5.538579e+01,6.296116e+00,0.000000e+00,1.000000e+00,2,6,1410794
dnose2ell_angle_min30to30_flyany_frameany,3.846710e+01,4.350962e+00,0.000000e+00,1.000000e+00,2,6,2828750
dnose2ell_angle_min30to30_flyfemale_frameany,3.344395e+01,6.830676e-01,1.872000e-01,8.128000e-01,2,6,1415807
dnose2ell_angle_min30to30_flymale_frameany,4.373106e+01,6.092008e+00,0.000000e+00,1.000000e+00,2,6,1410794
dnose2ell_flyany_frameany,1.142004e+01,3.203961e+00,0.000000e+00,1.000000e+00,2,6,2828750
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,1.043883e+01,4.046646e+00,0.000000e+00,1.000000e+00,2,6,2213
dnose2ell_flyany_framebodyturn,1.293999e+01,6.255580e+00,0.000000e+00,1.000000e+00,2,6,11856
dnose2ell_flyany_framebodyturnstart,1.281429e+01,6.301767e+00,0.000000e+00,1.000000e+00,2,6,4753
dnose2ell_flyany_framecrabwalkallstart,1.207923e+01,3.877290e+00,0.000000e+00,1.000000e+00,2,6,19721
dnose2ell_flyany_framecrabwalkextreme,1.062114e+01,5.584465e+00,0.000000e+00,1.000000e+00,2,6,5573
dnose2ell_flyany_framecrabwalkextremestart,8.835314e+00,2.592305e+00,8.300000e-03,9.917000e-01,1,4,1134
dnose2ell_flyany_framejumpstart,1.283285e+01,2.308260e+00,5.000000e-04,9.995000e-01,2,6,4403
dnose2ell_flyany_framenearwall,1.132171e+01,6.123804e+00,0.000000e+00,1.000000e+00,2,6,1659907
dnose2ell_flyany_framepivotcenter,1.074364e+01,1.889977e+00,2.000000e-02,9.800000e-01,1,3,1090
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.235644e+01,6.822077e+00,0.000000e+00,1.000000e+00,2,6,9527
dnose2ell_flyany_framerightingstart,1.205339e+01,1.678274e+00,0.000000e+00,1.000000e+00,1,2,1172
dnose2ell_flyany_framestop,1.075321e+01,1.035264e+00,8.670000e-02,9.133000e-01,2,6,1628809
dnose2ell_flyany_frametouch,1.144511e+00,9.651715e-01,8.210000e-02,9.179000e-01,2,6,44523
dnose2ell_flyany_framewalk,1.316770e+01,5.183102e+00,0.000000e+00,1.000000e+00,2,6,562850
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.105626e+01,-2.019575e+00,9.952000e-01,4.800000e-03,2,6,908852
dnose2ell_flyfemale_frameany,1.117179e+01,2.585126e+00,3.000000e-04,9.997000e-01,2,6,1415807
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.170330e+01,3.247803e+00,0.000000e+00,1.000000e+00,2,6,1410794
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.234986e+01,3.318599e+00,0.000000e+00,1.000000e+00,2,6,2828750
dnose2tail_flyany_framemove,1.317554e+01,5.942430e+00,0.000000e+00,1.000000e+00,2,6,1199941
dnose2tail_flyfemale_frameany,1.208104e+01,2.658722e+00,3.000000e-04,9.997000e-01,2,6,1415807
dnose2tail_flymale_frameany,1.265249e+01,3.321304e+00,0.000000e+00,1.000000e+00,2,6,1410794
dnwingsdetected_flyany_frameany,1.140213e-04,2.366133e+00,2.500000e-03,9.975000e-01,2,6,2828631
dnwingsdetected_flyfemale_frameany,3.510339e-04,3.699336e-01,2.618000e-01,7.382000e-01,2,6,1415748
dnwingsdetected_flymale_frameany,-9.260543e-05,6.742292e-01,1.798000e-01,8.202000e-01,2,6,1410734
dphi_flyany_framemove,-1.072909e-03,7.730127e-02,4.542000e-01,5.458000e-01,2,6,1199822
dphi_flyfemale_framemove,2.667747e-02,4.756134e-01,2.811000e-01,7.189000e-01,2,6,377793
dphi_flymale_framemove,-3.287386e-02,-4.646983e-01,7.113000e-01,2.887000e-01,2,6,820574
dtheta_flyany_frameany,-6.629630e-03,-7.064397e-01,8.153000e-01,1.847000e-01,2,6,2828631
dtheta_flyfemale_frameany,-2.007276e-03,-1.647190e-01,5.859000e-01,4.141000e-01,2,6,1415748
dtheta_flymale_frameany,-1.109841e-02,-8.754863e-01,8.730000e-01,1.270000e-01,2,6,1410734
du_cor_flyany_frameany,3.241142e+00,-3.388049e+00,1.000000e+00,0.000000e+00,2,6,2828631
du_cor_flyfemale_frameany,1.760666e+00,-5.023508e+00,1.000000e+00,0.000000e+00,2,6,1415748
du_cor_flymale_frameany,4.761273e+00,-1.449390e+00,9.804000e-01,1.960000e-02,2,6,1410734
du_ctr_flyany_frameany,3.491637e+00,-3.383500e+00,1.000000e+00,0.000000e+00,2,6,2828631
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.815212e+00,1.888806e+00,2.700000e-03,9.973000e-01,2,6,8976
du_ctr_flyany_framebodyturn,4.603715e+00,-2.338226e+00,9.990000e-01,1.000000e-03,2,6,11856
du_ctr_flyany_framecrabwalkall,8.282086e+00,-3.397926e+00,1.000000e+00,0.000000e+00,2,6,177484
du_ctr_flyany_framecrabwalkextreme,7.386565e-01,-3.268983e+00,1.000000e+00,0.000000e+00,2,6,5573
du_ctr_flyany_framejump,3.251250e+01,1.999740e-01,3.944000e-01,6.056000e-01,2,6,12515
du_ctr_flyany_framemove,7.496744e+00,-3.082119e+00,1.000000e+00,0.000000e+00,2,6,1199822
du_ctr_flyany_framenearfly,2.952034e+00,-3.398473e+00,1.000000e+00,0.000000e+00,2,6,797757
du_ctr_flyany_framenearwall,4.772055e+00,-2.325044e+00,9.994000e-01,6.000000e-04,2,6,1659845
du_ctr_flyany_framenotnearfly_notnearwall,1.975900e+00,-2.307265e+00,9.996000e-01,4.000000e-04,2,6,914626
du_ctr_flyany_framepivotcenter,-1.273871e-01,-1.026441e+00,8.981000e-01,1.019000e-01,1,3,1090
du_ctr_flyany_framerighting,4.768645e+00,9.402262e-01,9.590000e-02,9.041000e-01,2,6,19773
du_ctr_flyany_framestop,7.762045e-02,-1.581321e+00,9.823000e-01,1.770000e-02,2,6,1628809
du_ctr_flyany_frametouch,1.122847e+00,-4.313200e+00,1.000000e+00,0.000000e+00,2,6,44523
du_ctr_flyany_framewalk,1.265952e+01,-2.899206e+00,1.000000e+00,0.000000e+00,2,6,562848
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,6.393161e-02,-2.603064e+00,9.999000e-01,1.000000e-04,2,6,908843
du_ctr_flyfemale_frameany,1.916584e+00,-5.071174e+00,1.000000e+00,0.000000e+00,2,6,1415748
du_ctr_flymale_frameany,5.109952e+00,-1.375669e+00,9.744000e-01,2.560000e-02,2,6,1410734
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
du_tail_flyany_frameany,3.490704e+00,-3.383679e+00,1.000000e+00,0.000000e+00,2,6,2828631
du_tail_flyany_framepivottail,-2.576760e-01,-3.054226e+00,9.999000e-01,1.000000e-04,2,6,35352
du_tail_flyfemale_frameany,1.915640e+00,-5.071401e+00,1.000000e+00,0.000000e+00,2,6,1415748
du_tail_flymale_frameany,5.109005e+00,-1.375854e+00,9.745000e-01,2.550000e-02,2,6,1410734
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.336462e-01,4.190541e-01,2.766000e-01,7.234000e-01,2,6,8976
duration_flyany_framebodyturn,8.169259e-02,-1.442288e+00,9.733000e-01,2.670000e-02,2,6,11856
duration_flyany_framechase,NaN,NaN,NaN,NaN,0,1,273
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.468273e-01,-2.209615e+00,9.991000e-01,9.000000e-04,2,6,177486
duration_flyany_framecrabwalkextreme,1.220287e-01,1.122429e+00,7.280000e-02,9.272000e-01,2,6,5573
duration_flyany_framejump,8.945181e-02,6.703694e-01,1.750000e-01,8.250000e-01,2,6,12515
duration_flyany_framemove,1.144831e+00,-1.685153e+00,9.949000e-01,5.100000e-03,2,6,1199941
duration_flyany_framepivotcenter,8.672631e-02,-4.885304e-01,7.071000e-01,2.929000e-01,1,3,1090
duration_flyany_framepivottail,1.209228e-01,-2.933708e+00,1.000000e+00,0.000000e+00,2,6,35352
duration_flyany_framerighting,4.418443e-01,5.620142e-01,2.068000e-01,7.932000e-01,2,6,19773
duration_flyany_framestop,2.035977e+00,1.673641e+00,1.350000e-02,9.865000e-01,2,6,1628809
duration_flyany_frametouch,2.193637e-01,2.458568e+00,5.100000e-03,9.949000e-01,2,6,44523
duration_flyany_framewalk,5.157935e-01,-8.092761e-01,8.795000e-01,1.205000e-01,2,6,562850
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.176985e+00,2.643111e+00,1.000000e-04,9.999000e-01,2,6,908852
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.383017e-01,6.451528e-01,2.345000e-01,7.655000e-01,1,5,1889
duration_flyfemale_framebodyturn,8.194985e-02,-9.883572e-01,9.102000e-01,8.980000e-02,2,6,3427
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,1.896559e-01,-4.981987e+00,1.000000e+00,0.000000e+00,2,6,39194
duration_flyfemale_framecrabwalkextreme,NaN,NaN,NaN,NaN,0,1,215
duration_flyfemale_framejump,9.367614e-02,1.374076e+00,5.570000e-02,9.443000e-01,1,4,2161
duration_flyfemale_framemove,8.316124e-01,-3.374633e+00,1.000000e+00,0.000000e+00,2,6,377793
duration_flyfemale_framepivotcenter,8.855816e-02,2.973106e-01,4.437000e-01,5.563000e-01,1,3,738
duration_flyfemale_framepivottail,1.232849e-01,-1.723615e+00,9.917000e-01,8.300000e-03,2,6,10449
duration_flyfemale_framerighting,4.431257e-01,-3.125194e-02,4.818000e-01,5.182000e-01,2,5,5097
duration_flyfemale_framestop,2.995249e+00,5.885967e+00,3.200000e-03,9.968000e-01,2,6,1037955
duration_flyfemale_frametouch,2.124353e-01,2.846276e+00,2.900000e-03,9.971000e-01,2,6,14492
duration_flyfemale_framewalk,4.798435e-01,-1.111181e+00,9.417000e-01,5.830000e-02,2,6,169571
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.008957e+00,-1.727509e-01,5.868000e-01,4.132000e-01,2,6,597677
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.327002e-01,6.339561e-01,1.947000e-01,8.053000e-01,2,6,6904
duration_flymale_framebodyturn,8.158173e-02,-1.560270e+00,9.803000e-01,1.970000e-02,2,6,8407
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.043044e-01,-3.269052e-01,6.656000e-01,3.344000e-01,2,6,138180
duration_flymale_framecrabwalkextreme,1.203474e-01,1.153027e-01,4.186000e-01,5.814000e-01,2,6,4711
duration_flymale_framejump,9.121801e-02,1.024702e+00,6.690000e-02,9.331000e-01,2,6,10038
duration_flymale_framemove,1.466262e+00,1.562235e-02,4.550000e-01,5.450000e-01,2,6,820574
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.183949e-01,-3.965039e+00,1.000000e+00,0.000000e+00,2,6,24879
duration_flymale_framerighting,4.245649e-01,6.367438e-01,1.470000e-01,8.530000e-01,2,6,14454
duration_flymale_framestop,1.032241e+00,-2.064298e-01,7.990000e-01,2.010000e-01,2,6,590160
duration_flymale_frametouch,2.276854e-01,1.796015e+00,2.030000e-02,9.797000e-01,2,6,30010
duration_flymale_framewalk,5.503855e-01,-4.527165e-01,7.305000e-01,2.695000e-01,2,6,392833
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.333830e+00,5.692221e+00,0.000000e+00,1.000000e+00,2,6,310741
dv_cor_flyany_frameany,-4.143269e-02,-4.298057e-01,7.021000e-01,2.979000e-01,2,6,2828631
dv_cor_flyfemale_frameany,1.903702e-03,1.324761e-01,4.433000e-01,5.567000e-01,2,6,1415748
dv_cor_flymale_frameany,-8.337776e-02,-6.361419e-01,7.847000e-01,2.153000e-01,2,6,1410734
dv_ctr_flyany_frameany,-5.148452e-02,-4.252829e-01,6.974000e-01,3.026000e-01,2,6,2828631
dv_ctr_flyfemale_frameany,2.382079e-03,1.275168e-01,4.438000e-01,5.562000e-01,2,6,1415748
dv_ctr_flymale_frameany,-1.036008e-01,-6.457422e-01,7.866000e-01,2.134000e-01,2,6,1410734
dv_tail_flyany_frameany,-5.180732e-02,-6.942374e-01,7.590000e-01,2.410000e-01,2,6,2828631
dv_tail_flyfemale_frameany,-1.680568e-03,3.120681e-01,3.614000e-01,6.386000e-01,2,6,1415748
dv_tail_flymale_frameany,-1.026634e-01,-1.263348e+00,9.114000e-01,8.860000e-02,2,6,1410734
dwing_angle_diff_flyany_frameany,-3.841197e-05,-9.546261e-02,5.577000e-01,4.423000e-01,2,6,2828631
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.729206e-04,3.819544e-01,2.479000e-01,7.521000e-01,2,6,1415748
dwing_angle_diff_flymale_frameany,-3.126526e-04,-1.629207e-01,6.588000e-01,3.412000e-01,2,6,1410734
dwing_angle_imbalance_flyany_frameany,-1.314214e+00,-1.217844e+01,1.000000e+00,0.000000e+00,2,6,2828631
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.002923e+00,-4.868306e+00,1.000000e+00,0.000000e+00,2,6,908843
dwing_angle_imbalance_flyfemale_frameany,-1.168933e+00,-1.199421e+01,1.000000e+00,0.000000e+00,2,6,1415748
dwing_angle_imbalance_flymale_frameany,-1.466114e+00,-1.003464e+01,1.000000e+00,0.000000e+00,2,6,1410734
ecc_flyany_frameany,3.646030e-01,2.551060e+00,3.000000e-04,9.997000e-01,2,6,2828750
ecc_flyfemale_frameany,3.669113e-01,3.798453e+00,0.000000e+00,1.000000e+00,2,6,1415807
ecc_flymale_frameany,3.622370e-01,1.276766e+00,3.790000e-02,9.621000e-01,2,6,1410794
fractime_flyany_frameattemptedcopulation,6.810098e-05,-2.128822e-01,5.412000e-01,4.588000e-01,2,6,2828750
fractime_flyany_framebackup,2.978765e-03,-2.988520e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framebackup_nearfly,1.316823e-03,-3.178162e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framebackup_nearwall,2.934759e-03,-3.009702e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framebackup_notnearfly_notnearwall,2.472681e-05,6.155668e-02,3.645000e-01,6.355000e-01,2,6,2828750
fractime_flyany_framebodyturn,4.241289e-03,-4.666140e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framebodyturn_nearfly,1.168273e-03,-4.913675e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framebodyturn_nearwall,3.806382e-03,-4.812017e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.096101e-04,-1.524265e-01,5.559000e-01,4.441000e-01,2,6,2828750
fractime_flyany_framechase,4.284130e-04,-5.225588e-01,7.721000e-01,2.279000e-01,2,6,2828750
fractime_flyany_framechase_notwingextension,3.665669e-04,-5.550186e-01,7.958000e-01,2.042000e-01,2,6,2828750
fractime_flyany_framecopulation,0.000000e+00,-1.759705e-01,5.478000e-01,4.522000e-01,2,6,2828750
fractime_flyany_framecrabwalkall,5.855487e-02,-3.202799e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framecrabwalkall_nearfly,1.313771e-02,-3.656589e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framecrabwalkall_nearwall,5.689150e-02,-3.225280e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.023595e-03,1.654528e+00,2.230000e-02,9.777000e-01,2,6,2828750
fractime_flyany_framecrabwalkextreme,1.844322e-03,-1.695471e+00,9.925000e-01,7.500000e-03,2,6,2828750
fractime_flyany_framecrabwalkextreme_nearfly,7.972306e-04,-2.108793e+00,9.995000e-01,5.000000e-04,2,6,2828750
fractime_flyany_framecrabwalkextreme_nearwall,1.753125e-03,-1.697359e+00,9.919000e-01,8.100000e-03,2,6,2828750
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.192438e-05,-1.306401e+00,9.808000e-01,1.920000e-02,2,6,2828750
fractime_flyany_framejump,4.183946e-03,4.021234e+00,0.000000e+00,1.000000e+00,2,6,2828750
fractime_flyany_framejump_nearfly,7.803855e-04,1.942757e+00,1.220000e-02,9.878000e-01,2,6,2828750
fractime_flyany_framejump_nearwall,1.973943e-03,3.692032e+00,1.000000e-04,9.999000e-01,2,6,2828750
fractime_flyany_framejump_notnearfly_notnearwall,1.919890e-03,4.047452e+00,0.000000e+00,1.000000e+00,2,6,2828750
fractime_flyany_framemove,4.279687e-01,-3.070904e+00,9.999000e-01,1.000000e-04,2,6,2828750
fractime_flyany_framemove_nearfly,1.199123e-01,-3.904230e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framemove_nearwall,3.646929e-01,-3.635458e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framemove_notnearfly_notnearwall,5.161922e-02,1.015119e+00,6.640000e-02,9.336000e-01,2,6,2828750
fractime_flyany_framenotanybehavior,1.678576e-01,3.744851e-01,2.942000e-01,7.058000e-01,2,6,2828750
fractime_flyany_framepivotcenter,5.268353e-04,-8.812238e-01,8.910000e-01,1.090000e-01,2,6,2828750
fractime_flyany_framepivotcenter_nearfly,1.528626e-04,-1.719797e+00,9.987000e-01,1.300000e-03,2,6,2828750
fractime_flyany_framepivotcenter_nearwall,1.860680e-04,-2.009353e+00,9.999000e-01,1.000000e-04,2,6,2828750
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.675740e-04,4.605179e-01,2.423000e-01,7.577000e-01,2,6,2828750
fractime_flyany_framepivotcenter_stop,1.477155e-04,-7.972194e-01,8.567000e-01,1.433000e-01,2,6,2828750
fractime_flyany_framepivottail,1.185207e-02,-5.592630e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framepivottail_nearfly,3.766583e-03,-5.624324e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framepivottail_nearwall,1.168988e-02,-5.579426e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framepivottail_notnearfly_notnearwall,8.320998e-05,-8.795950e-01,9.328000e-01,6.720000e-02,2,6,2828750
